createdAt,value
2022-10-30T00:00:03.281Z,100866.19
2022-10-30T00:02:38.703Z,100859.53
2022-10-30T00:05:05.799Z,100857.44
2022-10-30T00:07:33.318Z,100857.78
2022-10-30T00:09:59.971Z,100858.50
2022-10-30T00:12:26.532Z,100857.53
2022-10-30T00:14:55.475Z,100851.50
2022-10-30T00:17:22.136Z,100855.94
2022-10-30T00:19:48.794Z,100849.66
2022-10-30T00:22:15.393Z,100848.69
2022-10-30T00:24:42.119Z,100849.53
2022-10-30T00:27:08.810Z,100842.66
2022-10-30T00:29:35.466Z,100850.53
2022-10-30T00:32:02.193Z,100849.41
2022-10-30T00:34:28.818Z,100850.34
2022-10-30T00:36:55.435Z,100857.53
2022-10-30T00:39:22.153Z,100847.31
2022-10-30T00:41:48.812Z,100844.84
2022-10-30T00:44:54.996Z,100838.22
2022-10-30T00:47:32.557Z,100835.41
2022-10-30T00:50:17.386Z,100839.94
2022-10-30T00:53:00.740Z,100840.66
2022-10-30T00:55:37.451Z,100834.25
2022-10-30T00:58:09.354Z,100831.22
2022-10-30T01:00:39.082Z,100840.78
2022-10-30T01:03:06.268Z,100843.31
2022-10-30T01:05:33.714Z,100836.94
2022-10-30T01:08:00.681Z,100835.75
2022-10-30T01:10:27.803Z,100842.66
2022-10-30T01:12:57.221Z,100843.31
2022-10-30T01:15:30.762Z,100833.31
2022-10-30T01:18:36.227Z,100832.50
2022-10-30T01:21:32.009Z,100833.78
2022-10-30T01:24:28.193Z,100832.75
2022-10-30T01:27:43.015Z,100834.00
2022-10-30T01:30:28.315Z,100845.31
2022-10-30T01:33:14.832Z,100844.50
2022-10-30T01:35:55.498Z,100834.97
2022-10-30T01:38:26.316Z,100846.47
2022-10-30T01:40:54.052Z,100854.72
2022-10-30T01:43:21.130Z,100851.94
2022-10-30T01:45:58.858Z,100851.47
2022-10-30T01:57:47.904Z,100846.13
2022-10-30T02:00:17.269Z,100852.72
2022-10-30T02:02:50.020Z,100849.59
2022-10-30T02:05:29.722Z,100845.66
2022-10-30T02:07:56.799Z,100844.97
2022-10-30T02:10:25.204Z,100836.34
2022-10-30T02:12:52.871Z,100844.97
2022-10-30T02:15:21.677Z,100844.16
2022-10-30T02:17:48.319Z,100838.34
2022-10-30T02:20:19.102Z,100847.06
2022-10-30T02:22:46.853Z,100848.22
2022-10-30T02:25:14.411Z,100842.41
2022-10-30T02:27:41.712Z,100849.88
2022-10-30T02:30:11.158Z,100840.53
2022-10-30T02:32:38.086Z,100851.50
2022-10-30T02:35:06.382Z,100865.22
2022-10-30T02:37:35.720Z,100860.44
2022-10-30T02:40:03.681Z,100862.44
2022-10-30T02:42:30.843Z,100861.63
2022-10-30T02:44:57.678Z,100852.44
2022-10-30T02:47:24.276Z,100853.13
2022-10-30T02:49:50.864Z,100861.63
2022-10-30T02:52:17.648Z,100869.91
2022-10-30T02:54:44.270Z,100861.53
2022-10-30T02:57:11.106Z,100862.91
2022-10-30T02:59:38.301Z,100867.13
2022-10-30T03:02:05.481Z,100863.13
2022-10-30T03:04:32.361Z,100869.66
2022-10-30T03:06:59.077Z,100866.84
2022-10-30T03:09:25.666Z,100870.56
2022-10-30T03:11:52.516Z,100871.50
2022-10-30T03:14:22.551Z,100872.00
2022-10-30T03:16:49.428Z,100864.28
2022-10-30T03:19:16.251Z,100857.28
2022-10-30T03:21:43.063Z,100866.03
2022-10-30T03:24:12.810Z,100864.31
2022-10-30T03:26:42.176Z,100860.56
2022-10-30T03:29:08.614Z,100861.50
2022-10-30T03:31:35.231Z,100859.63
2022-10-30T03:34:28.360Z,100843.31
2022-10-30T03:36:55.371Z,100848.22
2022-10-30T03:39:22.627Z,100850.56
2022-10-30T03:41:49.430Z,100852.63
2022-10-30T03:44:17.268Z,100858.56
2022-10-30T03:46:44.083Z,100859.84
2022-10-30T03:49:20.816Z,100868.25
2022-10-30T03:51:47.677Z,100858.44
2022-10-30T03:54:14.254Z,100855.19
2022-10-30T03:56:40.944Z,100862.44
2022-10-30T03:59:11.625Z,100859.84
2022-10-30T04:01:40.198Z,100859.50
2022-10-30T04:04:07.359Z,100856.34
2022-10-30T04:06:34.013Z,100850.56
2022-10-30T04:09:01.491Z,100846.22
2022-10-30T04:11:34.340Z,100837.25
2022-10-30T04:14:00.984Z,100840.38
2022-10-30T04:16:27.560Z,100842.97
2022-10-30T04:18:55.636Z,100839.81
2022-10-30T04:21:22.369Z,100837.25
2022-10-30T04:23:49.561Z,100843.66
2022-10-30T04:26:19.123Z,100848.56
2022-10-30T04:28:48.090Z,100849.59
2022-10-30T04:31:14.978Z,100844.44
2022-10-30T04:33:42.551Z,100845.84
2022-10-30T04:36:10.288Z,100852.13
2022-10-30T04:38:36.883Z,100852.13
2022-10-30T04:41:06.169Z,100849.56
2022-10-30T04:43:48.769Z,100855.31
2022-10-30T04:46:17.224Z,100847.50
2022-10-30T04:48:44.798Z,100846.53
2022-10-30T04:51:12.631Z,100848.91
2022-10-30T04:53:39.443Z,100850.75
2022-10-30T04:56:08.297Z,100848.16
2022-10-30T04:58:37.108Z,100844.66
2022-10-30T05:01:08.999Z,100859.25
2022-10-30T05:03:36.842Z,100854.94
2022-10-30T05:06:25.697Z,100840.59
2022-10-30T05:08:52.340Z,100832.09
2022-10-30T05:11:37.091Z,100830.56
2022-10-30T05:14:03.871Z,100833.84
2022-10-30T05:16:31.505Z,100839.31
2022-10-30T05:18:59.718Z,100829.56
2022-10-30T05:21:26.413Z,100829.69
2022-10-30T05:23:54.032Z,100828.19
2022-10-30T05:26:20.820Z,100826.28
2022-10-30T05:28:47.626Z,100817.91
2022-10-30T05:31:14.408Z,100819.28
2022-10-30T05:34:01.730Z,100817.66
2022-10-30T05:36:31.339Z,100818.47
2022-10-30T05:38:58.002Z,100815.59
2022-10-30T05:41:32.055Z,100818.13
2022-10-30T05:43:58.862Z,100815.56
2022-10-30T05:46:26.280Z,100813.81
2022-10-30T05:48:54.176Z,100815.78
2022-10-30T05:51:22.152Z,100820.69
2022-10-30T05:53:53.328Z,100821.38
2022-10-30T05:56:23.651Z,100820.91
2022-10-30T05:58:50.612Z,100824.63
2022-10-30T06:01:18.228Z,100827.19
2022-10-30T06:03:49.882Z,100823.69
2022-10-30T06:06:17.723Z,100825.81
2022-10-30T06:08:44.900Z,100827.63
2022-10-30T06:11:37.307Z,100823.00
2022-10-30T06:14:03.989Z,100823.59
2022-10-30T06:16:57.136Z,100825.81
2022-10-30T06:19:32.601Z,100824.97
2022-10-30T06:22:18.068Z,100828.91
2022-10-30T06:24:58.623Z,100833.78
2022-10-30T06:27:52.385Z,100829.00
2022-10-30T06:30:19.652Z,100828.56
2022-10-30T06:32:46.391Z,100833.44
2022-10-30T06:35:13.585Z,100824.66
2022-10-30T06:37:49.798Z,100818.09
2022-10-30T06:40:17.186Z,100819.94
2022-10-30T06:42:51.747Z,100821.59
2022-10-30T06:45:47.408Z,100815.50
2022-10-30T06:48:14.520Z,100815.66
2022-10-30T06:50:47.042Z,100822.06
2022-10-30T06:53:13.551Z,100824.38
2022-10-30T06:55:40.175Z,100822.75
2022-10-30T06:58:25.872Z,100820.69
2022-10-30T07:00:59.430Z,100817.28
2022-10-30T07:03:41.192Z,100812.72
2022-10-30T07:06:08.140Z,100818.53
2022-10-30T07:08:35.057Z,100822.28
2022-10-30T07:11:02.102Z,100819.50
2022-10-30T07:13:58.069Z,100816.34
2022-10-30T07:16:32.448Z,100811.56
2022-10-30T07:19:02.243Z,100815.78
2022-10-30T07:21:32.195Z,100805.03
2022-10-30T07:23:58.910Z,100805.53
2022-10-30T07:26:33.572Z,100796.31
2022-10-30T07:29:12.180Z,100801.53
2022-10-30T07:31:57.724Z,100808.78
2022-10-30T07:34:48.442Z,100801.69
2022-10-30T07:37:41.085Z,100802.03
2022-10-30T07:40:12.916Z,100809.13
2022-10-30T07:43:01.170Z,100808.66
2022-10-30T07:45:46.641Z,100803.56
2022-10-30T07:48:31.803Z,100813.22
2022-10-30T07:51:21.848Z,100822.47
2022-10-30T07:53:49.388Z,100820.41
2022-10-30T07:56:16.695Z,100814.22
2022-10-30T07:59:09.306Z,100812.25
2022-10-30T08:01:56.812Z,100814.09
2022-10-30T08:04:42.995Z,100807.84
2022-10-30T08:07:31.216Z,100807.63
2022-10-30T08:09:58.068Z,100802.97
2022-10-30T08:12:25.762Z,100802.13
2022-10-30T08:14:53.174Z,100802.44
2022-10-30T08:17:20.868Z,100805.78
2022-10-30T08:19:47.775Z,100798.75
2022-10-30T08:22:14.502Z,100803.19
2022-10-30T08:24:41.527Z,100799.25
2022-10-30T08:27:08.120Z,100807.94
2022-10-30T08:29:35.199Z,100804.75
2022-10-30T08:32:02.437Z,100806.94
2022-10-30T08:34:47.817Z,100799.44
2022-10-30T08:37:17.711Z,100807.63
2022-10-30T08:39:44.222Z,100807.38
2022-10-30T08:42:31.142Z,100811.84
2022-10-30T08:44:59.833Z,100802.72
2022-10-30T08:48:01.913Z,100800.13
2022-10-30T08:50:33.104Z,100809.81
2022-10-30T08:53:04.527Z,100800.13
2022-10-30T08:55:33.304Z,100800.13
2022-10-30T08:58:02.425Z,100798.97
2022-10-30T09:00:29.625Z,100797.13
2022-10-30T09:03:16.531Z,100808.50
2022-10-30T09:05:43.619Z,100802.78
2022-10-30T09:08:13.255Z,100802.78
2022-10-30T09:11:02.786Z,100793.41
2022-10-30T09:13:30.023Z,100802.72
2022-10-30T09:16:02.484Z,100798.75
2022-10-30T09:18:31.964Z,100804.06
2022-10-30T09:21:03.049Z,100808.84
2022-10-30T09:23:35.279Z,100801.59
2022-10-30T09:29:16.972Z,100805.97
2022-10-30T09:46:15.999Z,100794.00
2022-10-30T09:52:22.001Z,100797.34
2022-10-30T10:01:17.580Z,100791.63
2022-10-30T10:04:15.860Z,100790.34
2022-10-30T10:06:46.885Z,100783.78
2022-10-30T10:09:29.928Z,100778.69
2022-10-30T10:12:39.530Z,100787.75
2022-10-30T10:15:29.365Z,100782.16
2022-10-30T10:17:58.972Z,100780.88
2022-10-30T10:20:32.092Z,100775.88
2022-10-30T10:23:04.992Z,100781.47
2022-10-30T10:25:32.237Z,100785.78
2022-10-30T10:28:34.229Z,100781.47
2022-10-30T10:31:20.922Z,100780.66
2022-10-30T10:34:16.297Z,100773.59
2022-10-30T10:37:10.098Z,100773.44
2022-10-30T10:39:53.802Z,100772.63
2022-10-30T10:42:44.791Z,100768.69
2022-10-30T10:45:39.475Z,100773.44
2022-10-30T10:48:24.632Z,100778.22
2022-10-30T10:50:56.031Z,100776.16
2022-10-30T10:53:52.248Z,100773.59
2022-10-30T10:56:22.306Z,100771.25
2022-10-30T10:58:56.731Z,100768.47
2022-10-30T11:01:39.114Z,100768.31
2022-10-30T11:04:39.076Z,100765.06
2022-10-30T11:07:33.484Z,100769.59
2022-10-30T11:10:00.182Z,100762.06
2022-10-30T11:12:36.314Z,100764.97
2022-10-30T11:15:18.538Z,100762.19
2022-10-30T11:17:58.627Z,100763.56
2022-10-30T11:20:38.686Z,100762.50
2022-10-30T11:23:31.177Z,100762.13
2022-10-30T11:25:58.301Z,100761.06
2022-10-30T11:28:36.696Z,100765.63
2022-10-30T11:31:21.471Z,100752.22
2022-10-30T11:33:48.526Z,100762.50
2022-10-30T11:36:22.041Z,100764.59
2022-10-30T11:38:48.708Z,100759.59
2022-10-30T11:41:16.856Z,100766.22
2022-10-30T11:43:44.458Z,100764.00
2022-10-30T11:49:02.559Z,100759.56
2022-10-30T11:51:35.922Z,100762.94
2022-10-30T11:54:04.082Z,100766.94
2022-10-30T11:56:32.308Z,100771.13
2022-10-30T11:59:02.261Z,100774.38
2022-10-30T12:01:31.808Z,100766.56
2022-10-30T12:04:15.935Z,100767.84
2022-10-30T12:06:42.785Z,100772.72
2022-10-30T12:09:20.738Z,100771.13
2022-10-30T12:11:48.358Z,100767.84
2022-10-30T12:14:23.472Z,100770.63
2022-10-30T12:16:56.843Z,100768.06
2022-10-30T12:19:25.809Z,100765.75
2022-10-30T12:21:57.070Z,100770.19
2022-10-30T12:24:31.370Z,100759.22
2022-10-30T12:27:02.517Z,100765.53
2022-10-30T12:30:09.179Z,100754.81
2022-10-30T12:32:51.655Z,100757.59
2022-10-30T12:35:23.982Z,100752.00
2022-10-30T12:37:54.021Z,100743.16
2022-10-30T12:40:30.999Z,100752.25
2022-10-30T12:43:08.425Z,100748.13
2022-10-30T12:45:42.806Z,100752.25
2022-10-30T12:48:16.800Z,100747.34
2022-10-30T12:50:55.447Z,100748.50
2022-10-30T12:53:32.091Z,100734.66
2022-10-30T12:56:05.731Z,100734.28
2022-10-30T12:58:53.679Z,100742.09
2022-10-30T13:01:24.324Z,100740.47
2022-10-30T13:03:57.282Z,100739.75
2022-10-30T13:06:31.623Z,100733.56
2022-10-30T13:09:15.208Z,100737.31
2022-10-30T13:12:05.193Z,100737.78
2022-10-30T13:14:37.439Z,100740.56
2022-10-30T13:17:04.666Z,100730.78
2022-10-30T13:19:31.218Z,100728.69
2022-10-30T13:22:06.349Z,100723.72
2022-10-30T13:24:55.803Z,100730.56
2022-10-30T13:27:30.228Z,100726.84
2022-10-30T13:30:10.493Z,100726.84
2022-10-30T13:33:14.912Z,100715.31
2022-10-30T13:36:24.137Z,100717.28
2022-10-30T13:38:57.013Z,100710.06
2022-10-30T13:41:32.644Z,100718.44
2022-10-30T13:44:28.735Z,100734.91
2022-10-30T13:47:23.608Z,100732.31
2022-10-30T13:50:27.316Z,100733.81
2022-10-30T13:52:59.700Z,100734.97
2022-10-30T13:55:35.413Z,100734.28
2022-10-30T13:58:19.151Z,100743.03
2022-10-30T14:01:07.152Z,100733.81
2022-10-30T14:03:58.149Z,100731.03
2022-10-30T14:06:38.987Z,100734.97
2022-10-30T14:09:28.072Z,100740.56
2022-10-30T14:11:57.353Z,100732.19
2022-10-30T14:14:23.967Z,100732.44
2022-10-30T14:17:16.450Z,100735.88
2022-10-30T14:20:10.160Z,100737.50
2022-10-30T14:22:40.333Z,100747.75
2022-10-30T14:25:15.032Z,100745.88
2022-10-30T14:27:42.051Z,100743.34
2022-10-30T14:30:19.847Z,100747.28
2022-10-30T14:32:51.877Z,100745.66
2022-10-30T14:35:39.860Z,100742.66
2022-10-30T14:38:06.673Z,100747.19
2022-10-30T14:40:56.450Z,100749.16
2022-10-30T14:43:41.556Z,100746.38
2022-10-30T14:46:23.499Z,100748.81
2022-10-30T14:49:28.107Z,100753.59
2022-10-30T14:52:17.975Z,100749.53
2022-10-30T14:55:08.657Z,100757.22
2022-10-30T14:57:48.260Z,100762.84
2022-10-30T15:00:24.232Z,100771.34
2022-10-30T15:02:56.328Z,100767.53
2022-10-30T15:05:32.137Z,100778.09
2022-10-30T15:08:31.994Z,100783.22
2022-10-30T15:11:15.281Z,100788.13
2022-10-30T15:13:57.078Z,100799.16
2022-10-30T15:16:26.440Z,100801.28
2022-10-30T15:19:01.865Z,100801.19
2022-10-30T15:21:33.365Z,100807.72
2022-10-30T15:24:02.360Z,100812.16
2022-10-30T15:26:35.652Z,100810.50
2022-10-30T15:29:04.359Z,100802.13
2022-10-30T15:31:33.935Z,100805.84
2022-10-30T15:34:00.665Z,100806.31
2022-10-30T15:36:34.328Z,100804.44
2022-10-30T15:39:10.741Z,100810.50
2022-10-30T15:42:01.833Z,100810.69
2022-10-30T15:44:35.169Z,100814.69
2022-10-30T15:47:04.051Z,100824.22
2022-10-30T15:49:35.076Z,100833.91
2022-10-30T15:52:24.402Z,100842.41
2022-10-30T15:55:00.528Z,100843.19
2022-10-30T15:58:01.123Z,100847.63
2022-10-30T16:00:23.584Z,100852.75
2022-10-30T16:03:00.576Z,100858.13
2022-10-30T16:05:28.298Z,100873.75
2022-10-30T16:07:57.580Z,100872.44
2022-10-30T16:10:27.283Z,100871.09
2022-10-30T16:12:57.078Z,100876.88
2022-10-30T16:15:26.838Z,100885.75
2022-10-30T16:18:31.019Z,100891.84
2022-10-30T16:21:14.068Z,100891.84
2022-10-30T16:23:46.297Z,100903.03
2022-10-30T16:26:35.136Z,100900.34
2022-10-30T16:29:13.898Z,100905.59
2022-10-30T16:31:43.807Z,100906.97
2022-10-30T16:34:18.548Z,100915.38
2022-10-30T16:36:45.385Z,100920.66
2022-10-30T16:39:16.667Z,100917.47
2022-10-30T16:41:44.248Z,100923.69
2022-10-30T16:44:13.652Z,100924.28
2022-10-30T16:46:47.243Z,100925.66
2022-10-30T16:49:18.285Z,100916.13
2022-10-30T16:51:45.678Z,100921.81
2022-10-30T16:54:40.061Z,100917.72
2022-10-30T16:57:27.117Z,100918.91
2022-10-30T16:59:55.595Z,100916.00
2022-10-30T17:02:26.214Z,100928.56
2022-10-30T17:05:15.288Z,100920.75
2022-10-30T17:08:13.892Z,100934.75
2022-10-30T17:10:44.504Z,100942.22
2022-10-30T17:13:30.895Z,100938.34
2022-10-30T17:15:58.518Z,100934.03
2022-10-30T17:18:33.197Z,100940.00
2022-10-30T17:21:11.927Z,100944.19
2022-10-30T17:23:59.842Z,100948.63
2022-10-30T17:26:28.832Z,100953.66
2022-10-30T17:29:13.901Z,100958.66
2022-10-30T17:31:44.030Z,100968.34
2022-10-30T17:34:20.855Z,100974.75
2022-10-30T17:37:06.862Z,100979.31
2022-10-30T17:39:33.423Z,100977.44
2022-10-30T17:42:18.781Z,100990.25
2022-10-30T17:44:46.563Z,100992.03
2022-10-30T17:47:18.485Z,100994.69
2022-10-30T17:49:45.450Z,100994.81
2022-10-30T17:52:17.020Z,100987.81
2022-10-30T17:54:46.848Z,101000.75
2022-10-30T17:57:15.406Z,101006.47
2022-10-30T17:59:42.877Z,100998.44
2022-10-30T18:02:14.569Z,101005.31
2022-10-30T18:04:44.535Z,101008.91
2022-10-30T18:07:12.317Z,101010.56
2022-10-30T18:09:39.574Z,101019.41
2022-10-30T18:12:21.183Z,101025.72
2022-10-30T18:14:47.825Z,101028.28
2022-10-30T18:17:14.445Z,101026.88
2022-10-30T18:19:40.948Z,101041.25
2022-10-30T18:22:21.939Z,101034.81
2022-10-30T18:24:48.583Z,101040.41
2022-10-30T18:27:15.129Z,101031.66
2022-10-30T18:29:41.698Z,101036.09
2022-10-30T18:32:09.987Z,101032.03
2022-10-30T18:34:36.676Z,101038.78
2022-10-30T18:37:03.333Z,101046.34
2022-10-30T18:39:48.628Z,101046.84
2022-10-30T18:42:15.240Z,101042.41
2022-10-30T18:44:41.825Z,101039.13
2022-10-30T18:47:11.075Z,101036.66
2022-10-30T18:49:37.695Z,101044.59
2022-10-30T18:52:04.658Z,101044.16
2022-10-30T18:54:31.212Z,101044.16
2022-10-30T18:56:57.755Z,101040.84
2022-10-30T18:59:24.331Z,101041.53
2022-10-30T19:01:51.068Z,101043.19
2022-10-30T19:04:21.881Z,101046.31
2022-10-30T19:06:48.953Z,101047.13
2022-10-30T19:09:15.512Z,101048.31
2022-10-30T19:11:44.581Z,101051.59
2022-10-30T19:14:12.471Z,101043.09
2022-10-30T19:16:39.088Z,101049.84
2022-10-30T19:19:05.670Z,101043.91
2022-10-30T19:21:34.630Z,101031.31
2022-10-30T19:24:02.507Z,101045.63
2022-10-30T19:26:29.258Z,101051.00
2022-10-30T19:28:55.905Z,101046.91
2022-10-30T19:31:22.634Z,101056.44
2022-10-30T19:33:53.025Z,101059.47
2022-10-30T19:36:30.740Z,101056.22
2022-10-30T19:38:57.926Z,101053.75
2022-10-30T19:41:24.848Z,101058.31
2022-10-30T19:43:53.120Z,101060.84
2022-10-30T19:46:20.543Z,101055.94
2022-10-30T19:48:57.341Z,101053.63
2022-10-30T19:51:24.633Z,101055.00
2022-10-30T19:53:53.105Z,101063.75
2022-10-30T19:56:20.627Z,101060.25
2022-10-30T19:58:47.176Z,101059.28
2022-10-30T20:01:14.821Z,101060.31
2022-10-30T20:03:41.817Z,101047.28
2022-10-30T20:06:12.119Z,101055.69
2022-10-30T20:08:38.788Z,101045.28
2022-10-30T20:11:05.601Z,101054.72
2022-10-30T20:13:33.505Z,101060.31
2022-10-30T20:16:02.549Z,101078.47
2022-10-30T20:18:31.714Z,101086.41
2022-10-30T20:21:00.939Z,101077.56
2022-10-30T20:23:27.894Z,101085.81
2022-10-30T20:26:22.331Z,101088.00
2022-10-30T20:28:49.393Z,101094.78
2022-10-30T20:31:16.405Z,101106.88
2022-10-30T20:33:43.159Z,101095.94
2022-10-30T20:36:13.653Z,101109.44
2022-10-30T20:38:40.635Z,101107.34
2022-10-30T20:41:18.640Z,101106.16
2022-10-30T20:43:45.158Z,101111.06
2022-10-30T20:46:12.651Z,101109.44
2022-10-30T20:48:39.240Z,101121.66
2022-10-30T20:51:06.769Z,101120.41
2022-10-30T20:53:33.529Z,101121.53
2022-10-30T20:56:00.145Z,101126.63
2022-10-30T20:58:27.049Z,101134.13
2022-10-30T21:00:55.744Z,101135.38
2022-10-30T21:03:22.567Z,101142.31
2022-10-30T21:05:58.155Z,101146.00
2022-10-30T21:08:26.706Z,101156.63
2022-10-30T21:10:53.644Z,101153.56
2022-10-30T21:13:20.274Z,101154.56
2022-10-30T21:15:46.940Z,101152.94
2022-10-30T21:18:13.478Z,101149.81
2022-10-30T21:20:41.277Z,101149.13
2022-10-30T21:23:08.385Z,101160.31
2022-10-30T21:25:35.774Z,101162.41
2022-10-30T21:28:03.348Z,101170.81
2022-10-30T21:30:30.241Z,101161.69
2022-10-30T21:32:58.617Z,101168.94
2022-10-30T21:35:25.714Z,101171.03
2022-10-30T21:37:52.430Z,101168.09
2022-10-30T21:40:19.279Z,101173.31
2022-10-30T21:42:48.955Z,101167.56
2022-10-30T21:45:15.866Z,101174.13
2022-10-30T21:47:42.617Z,101180.94
2022-10-30T21:50:12.136Z,101172.75
2022-10-30T21:52:40.165Z,101175.69
2022-10-30T21:55:07.549Z,101169.88
2022-10-30T21:57:34.698Z,101180.94
2022-10-30T22:00:05.477Z,101176.97
2022-10-30T22:02:33.841Z,101178.50
2022-10-30T22:05:00.439Z,101171.38
2022-10-30T22:07:27.064Z,101176.63
2022-10-30T22:09:54.101Z,101184.22
2022-10-30T22:12:20.838Z,101187.97
2022-10-30T22:14:47.374Z,101194.84
2022-10-30T22:17:14.043Z,101191.50
2022-10-30T22:19:40.655Z,101192.66
2022-10-30T22:22:07.247Z,101201.25
2022-10-30T22:24:33.789Z,101193.22
2022-10-30T22:27:00.385Z,101195.81
2022-10-30T22:29:26.994Z,101196.75
2022-10-30T22:31:53.697Z,101189.38
2022-10-30T22:34:20.271Z,101191.97
2022-10-30T22:36:46.934Z,101194.28
2022-10-30T22:39:14.327Z,101195.44
2022-10-30T22:41:41.541Z,101194.28
2022-10-30T22:44:12.357Z,101180.63
2022-10-30T22:46:39.357Z,101188.00
2022-10-30T22:49:07.363Z,101185.44
2022-10-30T22:51:37.278Z,101183.41
2022-10-30T22:54:06.777Z,101188.84
2022-10-30T22:56:35.300Z,101191.19
2022-10-30T22:59:04.787Z,101183.47
2022-10-30T23:01:33.695Z,101193.50
2022-10-30T23:04:02.405Z,101201.19
2022-10-30T23:06:30.496Z,101192.41
2022-10-30T23:08:58.963Z,101201.94
2022-10-30T23:11:26.435Z,101204.59
2022-10-30T23:13:53.294Z,101196.78
2022-10-30T23:16:22.082Z,101203.06
2022-10-30T23:18:49.823Z,101196.66
2022-10-30T23:21:20.250Z,101198.41
2022-10-30T23:23:47.253Z,101205.09
2022-10-30T23:26:28.729Z,101195.41
2022-10-30T23:28:57.126Z,101198.69
2022-10-30T23:31:28.907Z,101201.00
2022-10-30T23:33:57.901Z,101205.44
2022-10-30T23:36:24.957Z,101209.25
2022-10-30T23:38:55.855Z,101205.66
2022-10-30T23:41:24.143Z,101205.19
2022-10-30T23:43:55.500Z,101205.03
2022-10-30T23:46:22.980Z,101209.19
2022-10-30T23:48:50.354Z,101220.22
2022-10-30T23:51:17.551Z,101212.31
2022-10-30T23:53:44.225Z,101207.22
2022-10-30T23:56:11.032Z,101198.88
2022-10-30T23:58:37.755Z,101198.72
