createdAt,value
2023-01-17T00:00:30.259Z,78.60
2023-01-17T00:01:30.143Z,76.07
2023-01-17T00:02:30.181Z,78.69
2023-01-17T00:03:30.165Z,77.75
2023-01-17T00:04:30.112Z,74.64
2023-01-17T00:05:30.119Z,75.49
2023-01-17T00:54:43.161Z,25.00
2023-01-17T00:55:44.134Z,25.00
2023-01-17T00:56:44.115Z,25.00
2023-01-17T00:57:44.114Z,25.00
2023-01-17T00:58:44.095Z,25.00
2023-01-17T00:59:44.086Z,25.00
2023-01-17T01:00:44.117Z,7.47
2023-01-17T01:01:44.249Z,0.00
2023-01-17T01:02:44.145Z,0.00
2023-01-17T01:03:44.052Z,3.61
2023-01-17T01:04:44.040Z,15.38
2023-01-17T01:05:44.053Z,25.00
2023-01-17T01:06:44.020Z,25.00
2023-01-17T01:07:44.011Z,25.05
2023-01-17T01:08:44.009Z,25.00
2023-01-17T01:09:43.997Z,25.63
2023-01-17T01:10:44.040Z,25.00
2023-01-17T01:11:43.981Z,25.00
2023-01-17T01:12:43.977Z,27.57
2023-01-17T01:13:44.009Z,25.22
2023-01-17T01:14:43.952Z,25.06
2023-01-17T01:15:43.941Z,25.00
2023-01-17T01:16:43.929Z,25.93
2023-01-17T01:17:43.929Z,26.69
2023-01-17T01:18:43.909Z,26.54
2023-01-17T01:19:43.912Z,25.00
2023-01-17T01:20:43.890Z,25.10
2023-01-17T01:21:43.883Z,26.46
2023-01-17T01:22:43.877Z,25.00
2023-01-17T01:23:43.871Z,26.46
2023-01-17T01:24:43.852Z,25.47
2023-01-17T01:25:43.846Z,26.75
2023-01-17T01:26:43.871Z,25.57
2023-01-17T01:27:43.821Z,26.80
2023-01-17T01:28:43.823Z,25.00
2023-01-17T01:29:43.813Z,26.12
2023-01-17T01:30:43.806Z,25.00
2023-01-17T01:31:43.837Z,28.87
2023-01-17T01:32:43.782Z,27.12
2023-01-17T01:33:43.793Z,28.44
2023-01-17T01:34:43.770Z,27.18
2023-01-17T01:35:43.760Z,25.15
2023-01-17T01:36:43.755Z,26.46
2023-01-17T01:37:43.737Z,28.19
2023-01-17T01:38:43.731Z,26.49
2023-01-17T01:39:43.729Z,27.17
2023-01-17T01:40:43.710Z,25.07
2023-01-17T01:41:43.703Z,28.40
2023-01-17T01:42:43.717Z,26.59
2023-01-17T01:43:43.682Z,26.50
2023-01-17T01:44:43.674Z,30.42
2023-01-17T01:45:43.779Z,27.72
2023-01-17T01:46:43.653Z,31.07
2023-01-17T01:47:43.645Z,27.30
2023-01-17T01:48:43.640Z,28.51
2023-01-17T01:49:43.632Z,29.62
2023-01-17T01:50:43.617Z,28.28
2023-01-17T01:51:43.668Z,26.13
2023-01-17T01:52:43.603Z,26.78
2023-01-17T01:53:43.590Z,29.59
2023-01-17T01:54:43.607Z,27.60
2023-01-17T01:55:43.571Z,28.20
2023-01-17T01:56:43.559Z,26.35
2023-01-17T01:57:43.548Z,27.04
2023-01-17T01:58:43.583Z,28.04
2023-01-17T01:59:43.539Z,29.07
2023-01-17T02:00:43.555Z,27.44
2023-01-17T02:01:43.667Z,27.95
2023-01-17T02:02:43.508Z,27.97
2023-01-17T02:03:43.536Z,31.37
2023-01-17T02:04:43.490Z,30.23
2023-01-17T02:05:43.480Z,27.69
2023-01-17T02:06:43.467Z,27.21
2023-01-17T02:07:43.464Z,25.83
2023-01-17T02:08:43.453Z,27.02
2023-01-17T02:09:43.446Z,28.14
2023-01-17T02:10:43.440Z,28.82
2023-01-17T02:11:43.449Z,29.09
2023-01-17T02:12:43.416Z,27.11
2023-01-17T02:13:43.435Z,27.17
2023-01-17T02:14:43.422Z,27.39
2023-01-17T02:15:43.386Z,27.68
2023-01-17T02:16:43.451Z,28.72
2023-01-17T02:17:43.367Z,27.06
2023-01-17T02:18:43.362Z,30.71
2023-01-17T02:19:43.350Z,28.24
2023-01-17T02:20:43.338Z,28.81
2023-01-17T02:21:43.337Z,26.11
2023-01-17T02:22:43.332Z,27.49
2023-01-17T02:23:43.315Z,27.51
2023-01-17T02:24:43.316Z,28.34
2023-01-17T02:25:43.643Z,27.54
2023-01-17T02:26:43.287Z,26.43
2023-01-17T02:27:43.274Z,28.90
2023-01-17T02:28:43.278Z,28.73
2023-01-17T02:29:43.256Z,27.98
2023-01-17T02:30:43.274Z,27.67
2023-01-17T02:31:43.257Z,29.13
2023-01-17T02:32:43.238Z,28.50
2023-01-17T02:33:43.221Z,27.53
2023-01-17T02:34:43.210Z,28.70
2023-01-17T02:35:43.206Z,27.67
2023-01-17T02:36:43.197Z,30.02
2023-01-17T02:37:43.186Z,30.30
2023-01-17T02:38:43.177Z,28.58
2023-01-17T02:39:43.170Z,30.49
2023-01-17T02:40:43.180Z,28.93
2023-01-17T02:41:43.148Z,29.30
2023-01-17T02:42:43.137Z,28.79
2023-01-17T02:43:43.129Z,32.27
2023-01-17T02:44:43.122Z,31.94
2023-01-17T02:45:43.156Z,29.98
2023-01-17T02:46:43.130Z,29.98
2023-01-17T02:47:43.092Z,29.13
2023-01-17T02:48:43.095Z,30.85
2023-01-17T02:49:43.074Z,29.58
2023-01-17T02:50:43.069Z,29.97
2023-01-17T02:51:43.059Z,29.53
2023-01-17T02:52:43.052Z,30.36
2023-01-17T02:53:43.107Z,31.55
2023-01-17T02:54:43.026Z,31.65
2023-01-17T02:55:43.027Z,29.04
2023-01-17T02:56:43.009Z,27.25
2023-01-17T02:57:43.002Z,30.86
2023-01-17T02:58:42.992Z,29.37
2023-01-17T02:59:42.981Z,34.32
2023-01-17T03:00:42.982Z,29.15
2023-01-17T03:01:43.034Z,31.63
2023-01-17T03:02:43.023Z,30.40
2023-01-17T03:03:42.955Z,30.97
2023-01-17T03:04:42.951Z,29.38
2023-01-17T03:05:42.931Z,29.79
2023-01-17T03:06:42.916Z,31.03
2023-01-17T03:07:42.929Z,29.76
2023-01-17T03:08:42.903Z,30.35
2023-01-17T03:09:42.893Z,29.51
2023-01-17T03:10:42.912Z,27.74
2023-01-17T03:11:42.869Z,28.33
2023-01-17T03:12:42.862Z,27.98
2023-01-17T03:13:42.856Z,33.22
2023-01-17T03:14:42.844Z,29.86
2023-01-17T03:15:42.871Z,29.48
2023-01-17T03:16:42.893Z,30.02
2023-01-17T03:17:42.824Z,28.91
2023-01-17T03:18:42.841Z,30.95
2023-01-17T03:19:42.799Z,30.89
2023-01-17T03:20:42.831Z,30.49
2023-01-17T03:21:42.784Z,31.62
2023-01-17T03:22:42.774Z,30.30
2023-01-17T03:23:42.771Z,31.93
2023-01-17T03:24:42.752Z,31.22
2023-01-17T03:25:42.743Z,27.97
2023-01-17T03:26:42.735Z,30.47
2023-01-17T03:27:42.736Z,29.15
2023-01-17T03:28:42.718Z,30.70
2023-01-17T03:29:42.734Z,31.61
2023-01-17T03:30:42.758Z,30.11
2023-01-17T03:31:42.696Z,30.78
2023-01-17T03:32:42.685Z,30.31
2023-01-17T03:33:42.668Z,30.29
2023-01-17T03:34:42.689Z,31.88
2023-01-17T03:35:42.651Z,30.02
2023-01-17T03:36:42.652Z,30.39
2023-01-17T03:37:42.633Z,29.33
2023-01-17T03:38:42.623Z,28.80
2023-01-17T03:39:42.614Z,28.79
2023-01-17T03:40:42.619Z,28.54
2023-01-17T03:41:42.599Z,32.10
2023-01-17T03:42:42.586Z,31.16
2023-01-17T03:43:42.576Z,28.06
2023-01-17T03:44:42.569Z,28.92
2023-01-17T03:45:42.633Z,29.50
2023-01-17T03:46:42.551Z,29.68
2023-01-17T03:47:42.541Z,30.85
2023-01-17T03:48:42.533Z,31.72
2023-01-17T03:49:42.528Z,30.78
2023-01-17T03:50:42.536Z,28.46
2023-01-17T03:51:42.515Z,29.64
2023-01-17T03:52:42.499Z,28.47
2023-01-17T03:53:42.485Z,30.49
2023-01-17T03:54:42.478Z,29.92
2023-01-17T03:55:42.464Z,33.93
2023-01-17T03:56:42.460Z,28.36
2023-01-17T03:57:42.446Z,29.34
2023-01-17T03:58:42.458Z,28.78
2023-01-17T03:59:42.442Z,30.78
2023-01-17T04:00:42.419Z,27.11
2023-01-17T04:01:42.497Z,29.47
2023-01-17T04:02:42.469Z,29.42
2023-01-17T04:03:42.395Z,26.84
2023-01-17T04:04:42.381Z,28.53
2023-01-17T04:05:42.372Z,28.73
2023-01-17T04:06:42.397Z,27.17
2023-01-17T04:07:42.361Z,28.07
2023-01-17T04:08:42.346Z,28.10
2023-01-17T04:09:42.339Z,27.42
2023-01-17T04:10:42.327Z,27.81
2023-01-17T04:11:42.361Z,27.19
2023-01-17T04:12:42.310Z,28.88
2023-01-17T04:13:42.318Z,30.27
2023-01-17T04:14:42.293Z,26.33
2023-01-17T04:15:42.281Z,32.27
2023-01-17T04:16:42.301Z,27.90
2023-01-17T04:17:42.263Z,31.67
2023-01-17T04:18:42.273Z,29.50
2023-01-17T04:19:42.251Z,30.16
2023-01-17T04:20:42.235Z,31.46
2023-01-17T04:21:42.226Z,31.15
2023-01-17T04:22:42.256Z,30.75
2023-01-17T04:23:42.222Z,29.02
2023-01-17T04:24:42.199Z,28.35
2023-01-17T04:25:42.210Z,30.73
2023-01-17T04:26:42.186Z,28.30
2023-01-17T04:27:42.171Z,30.87
2023-01-17T04:28:42.196Z,30.01
2023-01-17T04:29:42.155Z,28.80
2023-01-17T04:30:42.208Z,32.06
2023-01-17T04:31:42.255Z,31.03
2023-01-17T04:32:42.132Z,29.40
2023-01-17T04:33:42.124Z,28.98
2023-01-17T04:34:42.109Z,31.26
2023-01-17T04:35:42.099Z,27.47
2023-01-17T04:36:42.089Z,28.31
2023-01-17T04:37:42.081Z,27.06
2023-01-17T04:38:42.251Z,30.98
2023-01-17T04:39:42.064Z,30.18
2023-01-17T04:40:42.057Z,27.39
2023-01-17T04:41:42.047Z,28.28
2023-01-17T04:42:42.036Z,28.40
2023-01-17T04:43:42.028Z,29.84
2023-01-17T04:44:42.021Z,27.83
2023-01-17T04:45:42.011Z,27.91
2023-01-17T04:46:42.003Z,27.07
2023-01-17T04:47:42.000Z,27.07
2023-01-17T04:48:41.982Z,27.91
2023-01-17T04:49:44.071Z,25.75
2023-01-17T04:50:41.965Z,30.58
2023-01-17T04:51:41.958Z,30.85
2023-01-17T04:52:41.946Z,29.20
2023-01-17T04:53:41.952Z,27.26
2023-01-17T04:55:41.917Z,28.30
2023-01-17T04:56:41.913Z,29.63
2023-01-17T04:57:41.907Z,26.14
2023-01-17T04:58:41.890Z,27.56
2023-01-17T04:59:41.895Z,27.84
2023-01-17T05:00:41.875Z,28.32
2023-01-17T05:01:42.017Z,29.54
2023-01-17T05:02:41.871Z,28.72
2023-01-17T05:03:41.849Z,27.66
2023-01-17T05:04:41.844Z,29.70
2023-01-17T05:05:41.835Z,31.60
2023-01-17T05:06:41.822Z,30.22
2023-01-17T05:07:41.816Z,26.85
2023-01-17T05:08:41.804Z,26.65
2023-01-17T05:09:41.793Z,30.21
2023-01-17T05:10:41.820Z,28.74
2023-01-17T05:11:41.777Z,28.35
2023-01-17T05:12:41.769Z,29.93
2023-01-17T05:13:41.769Z,29.21
2023-01-17T05:14:41.750Z,27.72
2023-01-17T05:15:41.815Z,29.11
2023-01-17T05:16:41.787Z,29.45
2023-01-17T05:17:41.742Z,29.08
2023-01-17T05:18:41.717Z,29.08
2023-01-17T05:19:41.708Z,28.87
2023-01-17T05:20:41.703Z,29.67
2023-01-17T05:21:41.687Z,28.53
2023-01-17T05:22:41.676Z,29.44
2023-01-17T05:23:41.672Z,28.76
2023-01-17T05:24:41.665Z,27.08
2023-01-17T05:25:41.668Z,29.53
2023-01-17T05:26:41.674Z,31.50
2023-01-17T05:27:41.638Z,30.45
2023-01-17T05:28:41.629Z,29.80
2023-01-17T05:29:41.620Z,29.24
2023-01-17T05:30:41.670Z,31.51
2023-01-17T05:31:41.596Z,29.84
2023-01-17T05:32:41.590Z,32.11
2023-01-17T05:33:41.604Z,30.61
2023-01-17T05:34:41.571Z,30.35
2023-01-17T05:35:41.570Z,30.41
2023-01-17T05:36:41.551Z,29.81
2023-01-17T05:37:41.543Z,29.84
2023-01-17T05:38:41.540Z,29.11
2023-01-17T05:39:41.525Z,29.32
2023-01-17T05:40:41.518Z,29.68
2023-01-17T05:41:41.510Z,30.41
2023-01-17T05:42:41.635Z,28.87
2023-01-17T05:43:41.496Z,30.11
2023-01-17T05:44:41.480Z,29.74
2023-01-17T05:45:41.476Z,28.81
2023-01-17T05:46:41.494Z,28.04
2023-01-17T05:47:41.463Z,29.22
2023-01-17T05:48:41.456Z,30.40
2023-01-17T05:49:41.442Z,29.38
2023-01-17T05:50:41.427Z,30.29
2023-01-17T05:51:41.417Z,29.54
2023-01-17T05:52:41.427Z,29.11
2023-01-17T05:53:41.402Z,28.81
2023-01-17T05:54:41.392Z,29.54
2023-01-17T05:55:41.383Z,28.95
2023-01-17T05:56:41.376Z,28.48
2023-01-17T05:57:41.372Z,29.77
2023-01-17T05:58:41.383Z,29.12
2023-01-17T05:59:41.345Z,30.84
2023-01-17T06:00:41.342Z,31.11
2023-01-17T06:01:41.358Z,28.69
2023-01-17T06:02:41.404Z,28.26
2023-01-17T06:03:41.308Z,29.79
2023-01-17T06:04:41.316Z,30.02
2023-01-17T06:05:41.303Z,30.09
2023-01-17T06:06:41.289Z,30.11
2023-01-17T06:07:41.275Z,30.31
2023-01-17T06:08:41.281Z,26.75
2023-01-17T06:09:41.268Z,26.10
2023-01-17T06:10:41.247Z,25.65
2023-01-17T06:11:41.242Z,26.82
2023-01-17T06:12:41.227Z,27.51
2023-01-17T06:13:41.220Z,26.00
2023-01-17T06:14:41.333Z,25.20
2023-01-17T06:15:41.271Z,26.49
2023-01-17T06:16:41.198Z,27.13
2023-01-17T06:17:41.197Z,25.48
2023-01-17T06:18:41.190Z,27.82
2023-01-17T06:19:41.287Z,28.32
2023-01-17T06:20:41.171Z,26.56
2023-01-17T06:21:41.164Z,27.42
2023-01-17T06:22:41.143Z,27.99
2023-01-17T06:23:41.149Z,28.48
2023-01-17T06:24:41.283Z,26.68
2023-01-17T06:25:41.117Z,25.00
2023-01-17T06:26:41.108Z,26.61
2023-01-17T06:27:41.095Z,26.39
2023-01-17T06:28:41.102Z,26.64
2023-01-17T06:29:41.289Z,25.00
2023-01-17T06:30:41.098Z,26.44
2023-01-17T06:31:41.163Z,26.55
2023-01-17T06:32:41.059Z,27.69
2023-01-17T06:33:41.040Z,28.45
2023-01-17T06:34:41.308Z,28.71
2023-01-17T06:35:41.023Z,26.93
2023-01-17T06:36:41.011Z,26.81
2023-01-17T06:37:41.004Z,28.50
2023-01-17T06:38:41.285Z,26.38
2023-01-17T06:39:40.995Z,26.30
2023-01-17T06:40:40.991Z,27.25
2023-01-17T06:42:41.194Z,26.21
2023-01-17T06:43:41.287Z,27.88
2023-01-17T06:44:40.966Z,28.86
2023-01-17T06:45:40.933Z,25.76
2023-01-17T06:46:41.000Z,27.90
2023-01-17T06:47:40.938Z,26.66
2023-01-17T06:48:41.686Z,25.06
2023-01-17T06:49:41.997Z,27.52
2023-01-17T06:50:41.302Z,30.27
2023-01-17T06:51:43.527Z,31.68
2023-01-17T06:52:40.873Z,31.83
2023-01-17T06:53:41.192Z,32.13
2023-01-17T06:55:41.321Z,36.88
2023-01-17T06:57:41.335Z,50.84
2023-01-17T06:58:41.021Z,55.46
2023-01-17T07:00:41.237Z,63.15
2023-01-17T07:02:40.803Z,75.45
2023-01-17T07:03:41.063Z,76.18
2023-01-17T07:04:40.796Z,75.37
2023-01-17T07:05:40.759Z,78.37
2023-01-17T07:06:40.767Z,77.28
2023-01-17T07:07:56.331Z,79.53
2023-01-17T07:09:40.798Z,79.96
2023-01-17T07:10:40.929Z,80.25
2023-01-17T07:11:40.704Z,79.93
2023-01-17T07:12:40.699Z,78.73
2023-01-17T07:13:40.685Z,78.63
2023-01-17T07:14:40.676Z,80.23
2023-01-17T07:15:40.676Z,81.72
2023-01-17T07:16:40.676Z,82.65
2023-01-17T07:17:40.657Z,83.21
2023-01-17T07:18:40.664Z,81.70
2023-01-17T07:19:40.634Z,83.73
2023-01-17T07:20:40.626Z,85.64
2023-01-17T07:21:40.649Z,90.93
2023-01-17T07:22:40.606Z,93.92
2023-01-17T07:23:40.605Z,97.92
2023-01-17T07:24:40.601Z,97.36
2023-01-17T07:25:40.584Z,98.36
2023-01-17T07:26:40.567Z,99.68
2023-01-17T07:27:40.570Z,101.60
2023-01-17T07:28:40.807Z,102.38
2023-01-17T07:29:40.540Z,103.72
2023-01-17T07:30:40.528Z,105.37
2023-01-17T07:31:40.595Z,108.68
2023-01-17T07:32:40.518Z,111.08
2023-01-17T07:33:40.815Z,111.93
2023-01-17T07:34:40.522Z,112.53
2023-01-17T07:35:40.490Z,111.33
2023-01-17T07:36:40.476Z,109.81
2023-01-17T07:37:40.467Z,110.13
2023-01-17T07:38:40.473Z,111.34
2023-01-17T07:39:40.462Z,109.76
2023-01-17T07:40:42.416Z,108.43
2023-01-17T07:41:40.431Z,108.61
2023-01-17T07:42:40.429Z,109.22
2023-01-17T07:43:40.413Z,109.01
2023-01-17T07:44:41.407Z,107.00
2023-01-17T07:46:40.480Z,106.28
2023-01-17T07:47:40.385Z,105.23
2023-01-17T07:49:40.361Z,106.07
2023-01-17T07:50:40.379Z,105.51
2023-01-17T07:51:40.348Z,104.33
2023-01-17T07:52:40.335Z,106.66
2023-01-17T07:54:40.315Z,107.02
2023-01-17T07:55:40.313Z,108.94
2023-01-17T07:56:40.311Z,105.26
2023-01-17T07:57:40.295Z,106.19
2023-01-17T07:58:40.315Z,106.68
2023-01-17T07:59:40.294Z,106.64
2023-01-17T08:00:40.321Z,108.48
2023-01-17T08:01:40.488Z,108.54
2023-01-17T08:02:40.258Z,108.39
2023-01-17T08:03:40.438Z,107.71
2023-01-17T08:04:40.300Z,109.44
2023-01-17T08:05:40.319Z,110.08
2023-01-17T08:06:40.237Z,109.56
2023-01-17T08:10:40.315Z,108.63
2023-01-17T08:15:40.334Z,105.63
2023-01-17T08:20:40.322Z,104.34
2023-01-17T08:25:40.325Z,105.31
2023-01-17T08:30:40.326Z,106.79
2023-01-17T08:33:55.591Z,191.61
2023-01-17T08:35:40.331Z,191.48
2023-01-17T08:38:40.416Z,196.72
2023-01-17T08:42:40.465Z,207.06
2023-01-17T08:43:40.938Z,207.61
2023-01-17T09:02:40.242Z,248.77
2023-01-17T09:04:39.838Z,250.29
2023-01-17T09:05:40.103Z,251.41
2023-01-17T09:07:39.814Z,247.99
2023-01-17T09:08:39.709Z,248.32
2023-01-17T09:10:39.897Z,242.27
2023-01-17T09:12:39.848Z,234.40
2023-01-17T09:13:39.688Z,230.13
2023-01-17T09:14:39.664Z,228.13
2023-01-17T09:15:39.847Z,223.64
2023-01-17T09:17:40.650Z,220.25
2023-01-17T09:19:40.623Z,214.32
2023-01-17T09:21:43.919Z,209.60
2023-01-17T09:22:40.598Z,209.74
2023-01-17T09:24:39.701Z,205.40
2023-01-17T09:25:39.545Z,204.50
2023-01-17T09:26:39.912Z,203.08
2023-01-17T09:28:39.576Z,201.28
2023-01-17T09:33:39.517Z,209.03
2023-01-17T09:34:40.494Z,206.31
2023-01-17T09:36:39.908Z,196.87
2023-01-17T09:37:39.476Z,192.63
2023-01-17T09:38:39.459Z,190.65
2023-01-17T09:39:39.552Z,189.91
2023-01-17T09:40:39.447Z,183.90
2023-01-17T09:42:40.454Z,183.25
2023-01-17T09:44:39.399Z,138.69
2023-01-17T09:45:39.519Z,138.13
2023-01-17T09:46:40.136Z,154.32
2023-01-17T09:48:39.345Z,147.21
2023-01-17T09:49:39.376Z,148.22
2023-01-17T09:50:39.387Z,148.86
2023-01-17T09:51:42.522Z,147.56
2023-01-17T09:53:39.307Z,147.91
2023-01-17T09:54:39.302Z,146.84
2023-01-17T09:55:39.355Z,147.36
2023-01-17T09:56:39.528Z,144.74
2023-01-17T09:57:39.365Z,142.76
2023-01-17T09:58:39.288Z,140.53
2023-01-17T09:59:39.285Z,139.23
2023-01-17T10:00:39.242Z,135.26
2023-01-17T10:01:39.437Z,134.93
2023-01-17T10:02:39.537Z,132.27
2023-01-17T10:03:39.335Z,132.80
2023-01-17T10:04:39.194Z,127.83
2023-01-17T10:05:39.360Z,126.03
2023-01-17T10:06:39.188Z,124.51
2023-01-17T10:07:39.179Z,121.28
2023-01-17T10:08:39.169Z,120.91
2023-01-17T10:09:39.366Z,120.04
2023-01-17T10:10:39.146Z,118.96
2023-01-17T10:11:39.166Z,115.93
2023-01-17T10:12:39.130Z,116.05
2023-01-17T10:13:39.365Z,116.72
2023-01-17T10:14:39.132Z,115.03
2023-01-17T10:15:39.108Z,107.66
2023-01-17T10:16:39.124Z,103.43
2023-01-17T10:17:39.084Z,97.42
2023-01-17T10:18:39.398Z,95.78
2023-01-17T10:19:39.077Z,88.47
2023-01-17T10:20:39.067Z,93.55
2023-01-17T10:21:39.054Z,96.30
2023-01-17T10:22:39.067Z,93.68
2023-01-17T10:23:39.370Z,83.99
2023-01-17T10:24:39.023Z,71.45
2023-01-17T10:25:39.383Z,74.15
2023-01-17T10:26:39.009Z,67.84
2023-01-17T10:27:38.994Z,74.15
2023-01-17T10:28:38.988Z,72.42
2023-01-17T10:29:38.987Z,78.64
2023-01-17T10:31:39.138Z,98.84
2023-01-17T10:32:39.060Z,110.34
2023-01-17T10:33:38.954Z,116.66
2023-01-17T10:34:38.942Z,120.86
2023-01-17T10:36:38.931Z,118.84
2023-01-17T10:37:40.606Z,114.71
2023-01-17T10:40:39.057Z,112.31
2023-01-17T10:42:39.058Z,103.81
2023-01-17T10:44:39.018Z,101.70
2023-01-17T10:45:39.009Z,102.21
2023-01-17T10:46:39.049Z,99.30
2023-01-17T10:47:38.987Z,96.49
2023-01-17T10:49:38.973Z,92.28
2023-01-17T10:50:38.960Z,89.49
2023-01-17T10:51:38.955Z,88.44
2023-01-17T10:52:38.942Z,87.00
2023-01-17T10:55:38.919Z,82.71
2023-01-17T10:56:38.911Z,80.81
2023-01-17T10:58:38.888Z,75.54
2023-01-17T10:59:38.883Z,75.61
2023-01-17T11:00:38.884Z,73.31
2023-01-17T11:01:38.945Z,71.08
2023-01-17T11:02:38.922Z,71.14
2023-01-17T11:03:39.864Z,70.19
2023-01-17T11:04:38.844Z,69.59
2023-01-17T11:05:38.830Z,68.90
2023-01-17T11:06:53.185Z,68.26
2023-01-17T11:07:40.091Z,68.51
2023-01-17T11:08:38.801Z,68.59
2023-01-17T11:09:38.911Z,69.14
2023-01-17T11:10:39.043Z,68.81
2023-01-17T11:11:38.775Z,68.36
2023-01-17T11:12:38.762Z,68.62
2023-01-17T11:13:38.764Z,64.65
2023-01-17T11:15:38.744Z,66.05
2023-01-17T11:16:38.731Z,64.84
2023-01-17T11:17:38.720Z,63.01
2023-01-17T11:18:38.845Z,65.01
2023-01-17T11:19:38.891Z,63.95
2023-01-17T11:20:38.723Z,63.77
2023-01-17T11:21:38.723Z,64.31
2023-01-17T11:22:38.674Z,64.15
2023-01-17T11:23:38.666Z,63.52
2023-01-17T11:25:38.645Z,66.00
2023-01-17T11:26:38.710Z,61.03
2023-01-17T11:27:38.644Z,63.64
2023-01-17T11:28:38.653Z,63.69
2023-01-17T11:29:38.911Z,62.54
2023-01-17T11:31:38.631Z,59.62
2023-01-17T11:32:38.589Z,59.00
2023-01-17T11:33:38.578Z,58.29
2023-01-17T11:35:38.560Z,58.69
2023-01-17T11:36:38.547Z,55.51
2023-01-17T11:37:38.544Z,54.37
2023-01-17T11:38:38.538Z,55.70
2023-01-17T11:40:38.537Z,51.56
2023-01-17T11:41:38.504Z,51.88
2023-01-17T11:42:39.013Z,49.12
2023-01-17T11:43:38.483Z,51.04
2023-01-17T11:45:38.464Z,48.73
2023-01-17T11:47:38.462Z,46.01
2023-01-17T11:48:38.444Z,45.42
2023-01-17T11:49:38.435Z,46.42
2023-01-17T11:50:38.455Z,44.86
2023-01-17T11:52:38.404Z,41.63
2023-01-17T11:53:38.424Z,40.18
2023-01-17T11:54:38.390Z,42.04
2023-01-17T11:55:38.385Z,38.50
2023-01-17T11:56:38.395Z,41.09
2023-01-17T11:57:38.363Z,37.58
2023-01-17T11:58:38.363Z,41.06
2023-01-17T11:59:38.358Z,37.31
2023-01-17T12:00:38.391Z,36.84
2023-01-17T12:01:38.400Z,37.64
2023-01-17T12:02:38.320Z,34.24
2023-01-17T12:03:38.350Z,36.61
2023-01-17T12:04:38.363Z,38.11
2023-01-17T12:05:38.288Z,36.20
2023-01-17T12:06:56.145Z,34.58
2023-01-17T12:07:38.284Z,34.85
2023-01-17T12:09:38.487Z,35.18
2023-01-17T12:10:38.245Z,35.61
2023-01-17T12:11:38.437Z,21.00
2023-01-17T12:12:38.237Z,6.79
2023-01-17T12:13:38.219Z,24.57
2023-01-17T12:14:38.211Z,25.00
2023-01-17T12:15:38.235Z,24.62
2023-01-17T12:16:38.192Z,24.67
2023-01-17T12:18:38.175Z,24.61
2023-01-17T12:19:38.174Z,27.22
2023-01-17T12:20:38.156Z,26.07
2023-01-17T12:21:38.145Z,25.00
2023-01-17T12:23:38.127Z,25.12
2023-01-17T12:24:38.121Z,25.00
2023-01-17T12:25:38.113Z,25.03
2023-01-17T12:26:38.107Z,25.00
2023-01-17T12:28:38.085Z,34.51
2023-01-17T12:29:38.073Z,40.17
2023-01-17T12:30:38.068Z,44.64
2023-01-17T12:31:38.196Z,49.86
2023-01-17T12:33:38.040Z,68.48
2023-01-17T12:34:38.033Z,74.00
2023-01-17T12:36:38.025Z,73.51
2023-01-17T12:37:38.017Z,80.29
2023-01-17T12:40:37.998Z,86.71
2023-01-17T12:41:37.967Z,89.97
2023-01-17T12:42:37.966Z,101.59
2023-01-17T12:43:37.963Z,105.53
2023-01-17T12:46:38.012Z,113.46
2023-01-17T12:47:37.917Z,118.93
2023-01-17T12:48:37.909Z,121.11
2023-01-17T12:49:37.891Z,123.21
2023-01-17T12:50:37.915Z,125.20
2023-01-17T12:51:37.886Z,125.95
2023-01-17T12:52:37.870Z,127.29
2023-01-17T12:53:37.860Z,127.14
2023-01-17T12:54:37.874Z,128.19
2023-01-17T12:55:37.847Z,128.59
2023-01-17T12:56:37.843Z,131.32
2023-01-17T12:57:37.822Z,130.83
2023-01-17T12:58:37.916Z,130.07
2023-01-17T12:59:37.825Z,129.45
2023-01-17T13:00:37.834Z,129.76
2023-01-17T13:01:37.879Z,129.52
2023-01-17T13:02:37.777Z,130.55
2023-01-17T13:03:37.770Z,129.68
2023-01-17T13:04:46.903Z,128.43
2023-01-17T13:05:37.931Z,128.57
2023-01-17T13:06:37.740Z,128.93
2023-01-17T13:08:37.986Z,126.98
2023-01-17T13:09:37.719Z,128.33
2023-01-17T13:11:37.701Z,127.01
2023-01-17T13:12:37.699Z,126.93
2023-01-17T13:13:37.679Z,127.11
2023-01-17T13:14:37.668Z,125.49
2023-01-17T13:16:37.666Z,122.75
2023-01-17T13:17:37.652Z,120.40
2023-01-17T13:19:37.624Z,121.23
2023-01-17T13:20:38.020Z,120.30
2023-01-17T13:21:37.694Z,127.35
2023-01-17T13:22:37.609Z,125.90
2023-01-17T13:23:37.589Z,123.74
2023-01-17T13:25:37.572Z,121.85
2023-01-17T13:27:37.552Z,149.72
2023-01-17T13:28:37.546Z,148.17
2023-01-17T13:29:37.536Z,137.91
2023-01-17T13:30:37.539Z,131.65
2023-01-17T13:32:37.507Z,132.16
2023-01-17T13:33:37.505Z,134.82
2023-01-17T13:34:37.490Z,134.59
2023-01-17T13:35:37.481Z,133.79
2023-01-17T13:37:37.471Z,131.83
2023-01-17T13:38:37.456Z,131.27
2023-01-17T13:39:37.444Z,130.95
2023-01-17T13:40:37.471Z,128.79
2023-01-17T13:41:37.429Z,128.70
2023-01-17T13:42:37.452Z,127.90
2023-01-17T13:43:37.417Z,128.50
2023-01-17T13:44:37.447Z,127.94
2023-01-17T13:45:37.431Z,128.82
2023-01-17T13:46:37.436Z,127.59
2023-01-17T13:47:37.388Z,127.00
2023-01-17T13:48:37.367Z,126.05
2023-01-17T13:49:37.434Z,126.25
2023-01-17T13:50:37.357Z,124.72
2023-01-17T13:51:37.442Z,123.49
2023-01-17T13:52:37.332Z,124.97
2023-01-17T13:53:37.326Z,125.16
2023-01-17T13:54:37.437Z,124.11
2023-01-17T13:55:37.302Z,123.36
2023-01-17T13:56:37.309Z,124.15
2023-01-17T13:57:37.288Z,122.55
2023-01-17T13:58:37.313Z,122.33
2023-01-17T13:59:37.440Z,121.61
2023-01-17T14:00:37.310Z,122.07
2023-01-17T14:01:37.649Z,120.34
2023-01-17T14:02:37.328Z,121.79
2023-01-17T14:03:37.241Z,121.74
2023-01-17T14:04:37.219Z,122.31
2023-01-17T14:05:37.212Z,121.81
2023-01-17T14:06:37.441Z,120.27
2023-01-17T14:07:37.200Z,119.18
2023-01-17T14:08:37.184Z,120.01
2023-01-17T14:09:37.174Z,119.52
2023-01-17T14:10:37.167Z,118.23
2023-01-17T14:12:37.148Z,120.03
2023-01-17T14:13:37.144Z,119.66
2023-01-17T14:15:37.137Z,117.48
2023-01-17T14:16:37.160Z,116.50
2023-01-17T14:18:37.126Z,116.20
2023-01-17T14:19:37.121Z,115.74
2023-01-17T14:20:37.078Z,115.87
2023-01-17T14:21:37.069Z,116.32
2023-01-17T14:23:37.055Z,114.72
2023-01-17T14:24:37.039Z,115.08
2023-01-17T14:25:37.044Z,112.53
2023-01-17T14:26:37.033Z,110.45
2023-01-17T14:28:37.024Z,111.86
2023-01-17T14:29:36.994Z,111.60
2023-01-17T14:30:37.011Z,110.94
2023-01-17T14:32:36.968Z,113.75
2023-01-17T14:33:37.018Z,112.57
2023-01-17T14:34:36.980Z,111.83
2023-01-17T14:35:36.952Z,112.73
2023-01-17T14:36:36.964Z,109.52
2023-01-17T14:37:36.926Z,108.91
2023-01-17T14:38:36.924Z,108.94
2023-01-17T14:39:36.906Z,108.96
2023-01-17T14:40:36.896Z,108.58
2023-01-17T14:41:36.951Z,108.07
2023-01-17T14:42:36.889Z,106.52
2023-01-17T14:43:36.870Z,108.26
2023-01-17T14:44:36.863Z,107.43
2023-01-17T14:45:36.962Z,106.07
2023-01-17T14:46:36.982Z,106.19
2023-01-17T14:47:36.843Z,107.07
2023-01-17T14:48:36.826Z,107.23
2023-01-17T14:49:36.829Z,107.04
2023-01-17T14:50:36.808Z,106.19
2023-01-17T14:51:36.987Z,107.10
2023-01-17T14:52:36.789Z,106.91
2023-01-17T14:53:36.783Z,107.25
2023-01-17T14:54:36.771Z,106.38
2023-01-17T14:55:36.763Z,106.76
2023-01-17T14:56:36.773Z,106.14
2023-01-17T14:57:36.743Z,107.75
2023-01-17T14:58:36.739Z,106.12
2023-01-17T14:59:36.728Z,105.93
2023-01-17T15:00:36.722Z,105.42
2023-01-17T15:01:36.825Z,105.53
2023-01-17T15:02:36.875Z,103.50
2023-01-17T15:03:36.690Z,103.83
2023-01-17T15:04:36.691Z,103.77
2023-01-17T15:05:36.673Z,104.54
2023-01-17T15:06:36.670Z,103.85
2023-01-17T15:07:36.665Z,105.20
2023-01-17T15:08:36.645Z,105.42
2023-01-17T15:09:36.642Z,105.69
2023-01-17T15:11:36.622Z,104.98
2023-01-17T15:12:36.972Z,104.85
2023-01-17T15:13:44.166Z,104.92
2023-01-17T15:14:36.592Z,105.13
2023-01-17T15:15:36.582Z,105.44
2023-01-17T15:17:36.569Z,105.24
2023-01-17T15:18:36.583Z,104.18
2023-01-17T15:19:36.549Z,104.33
2023-01-17T15:20:36.544Z,102.66
2023-01-17T15:21:36.532Z,101.05
2023-01-17T15:24:36.501Z,103.67
2023-01-17T15:25:36.494Z,102.85
2023-01-17T15:26:36.487Z,103.00
2023-01-17T15:27:36.479Z,102.55
2023-01-17T15:29:36.460Z,100.31
2023-01-17T15:30:36.476Z,100.97
2023-01-17T15:31:36.439Z,98.60
2023-01-17T15:32:36.434Z,98.67