createdAt,value
2022-10-28T00:01:58.128Z,12.14
2022-10-28T00:04:16.483Z,12.14
2022-10-28T00:06:33.771Z,12.15
2022-10-28T00:08:50.684Z,12.14
2022-10-28T00:11:08.916Z,12.13
2022-10-28T00:13:25.963Z,12.14
2022-10-28T00:15:43.969Z,12.18
2022-10-28T00:18:00.905Z,12.15
2022-10-28T00:20:18.151Z,12.22
2022-10-28T00:22:35.055Z,12.18
2022-10-28T00:24:52.394Z,12.16
2022-10-28T00:27:10.576Z,12.19
2022-10-28T00:29:27.567Z,12.23
2022-10-28T00:31:44.911Z,12.22
2022-10-28T00:34:02.133Z,12.25
2022-10-28T00:36:19.116Z,12.25
2022-10-28T00:38:37.133Z,12.25
2022-10-28T00:40:54.143Z,12.24
2022-10-28T00:43:12.128Z,12.26
2022-10-28T00:45:29.134Z,12.25
2022-10-28T00:47:46.572Z,12.26
2022-10-28T00:50:04.861Z,12.26
2022-10-28T00:52:22.103Z,12.26
2022-10-28T00:54:41.288Z,12.23
2022-10-28T00:56:58.189Z,12.26
2022-10-28T00:59:15.228Z,12.26
2022-10-28T01:01:32.491Z,12.25
2022-10-28T01:03:50.450Z,12.27
2022-10-28T01:06:07.432Z,12.27
2022-10-28T01:08:24.472Z,12.27
2022-10-28T01:10:41.455Z,12.26
2022-10-28T01:12:58.389Z,12.24
2022-10-28T01:15:15.680Z,12.24
2022-10-28T01:17:33.985Z,12.23
2022-10-28T01:19:51.751Z,12.25
2022-10-28T01:22:09.785Z,12.21
2022-10-28T01:24:27.081Z,12.18
2022-10-28T01:26:43.995Z,12.18
2022-10-28T01:29:01.041Z,12.15
2022-10-28T01:31:22.869Z,12.16
2022-10-28T01:33:40.595Z,12.17
2022-10-28T01:35:57.510Z,12.18
2022-10-28T01:38:14.746Z,12.19
2022-10-28T01:40:31.709Z,12.20
2022-10-28T01:42:49.711Z,12.18
2022-10-28T01:45:06.706Z,12.19
2022-10-28T01:47:23.954Z,12.20
2022-10-28T01:49:40.950Z,12.18
2022-10-28T01:51:57.959Z,12.18
2022-10-28T01:54:15.794Z,12.16
2022-10-28T01:56:33.533Z,12.16
2022-10-28T01:58:50.784Z,12.15
2022-10-28T02:01:09.031Z,12.17
2022-10-28T02:03:26.420Z,12.17
2022-10-28T02:05:43.484Z,12.18
2022-10-28T02:08:00.533Z,12.24
2022-10-28T02:10:17.446Z,12.27
2022-10-28T02:12:35.276Z,12.31
2022-10-28T02:14:52.241Z,12.28
2022-10-28T02:17:10.425Z,12.26
2022-10-28T02:19:27.694Z,12.26
2022-10-28T02:21:45.008Z,12.26
2022-10-28T02:24:02.272Z,12.24
2022-10-28T02:26:20.292Z,12.24
2022-10-28T02:28:37.489Z,12.24
2022-10-28T02:30:54.480Z,12.23
2022-10-28T02:33:11.337Z,12.24
2022-10-28T02:35:28.232Z,12.22
2022-10-28T02:37:47.223Z,12.19
2022-10-28T02:40:04.328Z,12.22
2022-10-28T02:42:22.529Z,12.22
2022-10-28T02:44:39.789Z,12.18
2022-10-28T02:46:56.751Z,12.19
2022-10-28T02:49:13.567Z,12.16
2022-10-28T02:51:30.815Z,12.12
2022-10-28T02:53:47.739Z,12.07
2022-10-28T02:56:05.038Z,12.02
2022-10-28T02:58:22.032Z,11.95
2022-10-28T03:00:40.328Z,11.93
2022-10-28T03:02:57.363Z,11.89
2022-10-28T03:05:14.673Z,11.87
2022-10-28T03:07:31.715Z,11.85
2022-10-28T03:09:49.820Z,11.83
2022-10-28T03:12:08.475Z,11.82
2022-10-28T03:14:26.772Z,11.80
2022-10-28T03:16:43.815Z,11.79
2022-10-28T03:19:00.693Z,11.75
2022-10-28T03:21:17.985Z,11.73
2022-10-28T03:23:35.953Z,11.71
2022-10-28T03:25:52.962Z,11.66
2022-10-28T03:28:10.211Z,11.64
2022-10-28T03:30:27.233Z,11.61
2022-10-28T03:32:44.476Z,11.56
2022-10-28T03:35:04.410Z,11.52
2022-10-28T03:37:21.599Z,11.49
2022-10-28T03:39:38.525Z,11.46
2022-10-28T03:41:55.524Z,11.45
2022-10-28T03:44:12.794Z,11.43
2022-10-28T03:46:32.252Z,11.42
2022-10-28T03:48:52.393Z,11.45
2022-10-28T03:51:09.303Z,11.46
2022-10-28T03:53:27.688Z,11.47
2022-10-28T03:55:46.317Z,11.49
2022-10-28T03:58:03.233Z,11.50
2022-10-28T04:00:22.659Z,11.53
2022-10-28T04:02:39.564Z,11.55
2022-10-28T04:04:56.532Z,11.58
2022-10-28T04:07:14.832Z,11.60
2022-10-28T04:09:33.067Z,11.62
2022-10-28T04:11:50.303Z,11.64
2022-10-28T04:14:07.511Z,11.66
2022-10-28T04:16:24.581Z,11.66
2022-10-28T04:18:41.825Z,11.67
2022-10-28T04:20:59.080Z,11.68
2022-10-28T04:23:16.697Z,11.68
2022-10-28T04:25:33.728Z,11.67
2022-10-28T04:27:52.257Z,11.68
2022-10-28T04:30:09.753Z,11.67
2022-10-28T04:32:31.242Z,11.67
2022-10-28T04:34:48.254Z,11.67
2022-10-28T04:37:05.207Z,11.68
2022-10-28T04:39:24.694Z,11.66
2022-10-28T04:41:41.685Z,11.68
2022-10-28T04:43:58.654Z,11.68
2022-10-28T04:46:15.659Z,11.69
2022-10-28T04:48:32.868Z,11.69
2022-10-28T04:50:50.156Z,11.71
2022-10-28T04:53:07.073Z,11.72
2022-10-28T04:55:24.373Z,11.71
2022-10-28T04:57:41.688Z,11.70
2022-10-28T04:59:58.942Z,11.70
2022-10-28T05:02:17.333Z,11.73
2022-10-28T05:04:35.672Z,11.71
2022-10-28T05:06:54.502Z,11.70
2022-10-28T05:09:13.815Z,11.70
2022-10-28T05:11:30.850Z,11.69
2022-10-28T05:13:47.811Z,11.70
2022-10-28T05:16:04.823Z,11.72
2022-10-28T05:18:22.081Z,11.71
2022-10-28T05:20:39.440Z,11.72
2022-10-28T05:22:56.635Z,11.71
2022-10-28T05:25:14.907Z,11.69
2022-10-28T05:27:32.825Z,11.67
2022-10-28T05:29:50.054Z,11.68
2022-10-28T05:32:08.072Z,11.68
2022-10-28T05:34:25.284Z,11.69
2022-10-28T05:36:42.548Z,11.70
2022-10-28T05:38:59.580Z,11.70
2022-10-28T05:41:16.624Z,11.71
2022-10-28T05:43:33.598Z,11.72
2022-10-28T05:45:50.831Z,11.71
2022-10-28T05:48:08.030Z,11.71
2022-10-28T05:50:25.676Z,11.71
2022-10-28T05:52:42.668Z,11.68
2022-10-28T05:54:59.657Z,11.69
2022-10-28T05:57:16.671Z,11.68
2022-10-28T05:59:34.722Z,11.70
2022-10-28T06:01:52.097Z,11.68
2022-10-28T06:04:09.489Z,11.64
2022-10-28T06:06:26.538Z,11.64
2022-10-28T06:08:44.077Z,11.64
2022-10-28T06:10:59.548Z,11.66
2022-10-28T06:13:17.481Z,11.65
2022-10-28T06:15:34.465Z,11.63
2022-10-28T06:17:52.725Z,11.62
2022-10-28T06:20:09.692Z,11.63
2022-10-28T06:22:26.929Z,11.62
2022-10-28T06:24:43.869Z,11.63
2022-10-28T06:27:03.007Z,11.65
2022-10-28T06:29:20.056Z,11.60
2022-10-28T06:31:37.034Z,11.58
2022-10-28T06:33:55.222Z,11.57
2022-10-28T06:36:12.257Z,11.53
2022-10-28T06:38:29.443Z,11.48
2022-10-28T06:40:50.220Z,11.48
2022-10-28T06:43:09.479Z,11.44
2022-10-28T06:45:27.425Z,11.43
2022-10-28T06:47:46.134Z,11.42
2022-10-28T06:50:03.380Z,11.47
2022-10-28T06:52:21.655Z,11.46
2022-10-28T06:54:38.838Z,11.44
2022-10-28T06:56:57.200Z,11.42
2022-10-28T06:59:18.970Z,11.43
2022-10-28T07:01:36.004Z,11.45
2022-10-28T07:03:53.750Z,11.50
2022-10-28T07:06:11.024Z,11.51
2022-10-28T07:08:28.338Z,11.55
2022-10-28T07:10:46.341Z,11.62
2022-10-28T07:13:04.373Z,11.67
2022-10-28T07:15:22.694Z,11.73
2022-10-28T07:17:39.910Z,11.77
2022-10-28T07:19:57.106Z,11.81
2022-10-28T07:22:14.072Z,11.86
2022-10-28T07:24:30.985Z,11.90
2022-10-28T07:26:51.928Z,11.94
2022-10-28T07:29:11.510Z,11.98
2022-10-28T07:31:28.517Z,11.99
2022-10-28T07:33:45.550Z,12.02
2022-10-28T07:36:02.604Z,12.03
2022-10-28T07:38:19.907Z,12.06
2022-10-28T07:40:36.874Z,12.09
2022-10-28T07:42:54.093Z,12.12
2022-10-28T07:45:11.225Z,12.18
2022-10-28T07:47:28.551Z,12.19
2022-10-28T07:49:45.790Z,12.23
2022-10-28T07:52:02.764Z,12.25
2022-10-28T07:54:21.064Z,12.31
2022-10-28T07:56:38.348Z,12.34
2022-10-28T07:58:55.723Z,12.39
2022-10-28T08:01:12.822Z,12.43
2022-10-28T08:03:38.005Z,12.47
2022-10-28T08:05:59.543Z,12.55
2022-10-28T08:08:17.563Z,12.59
2022-10-28T08:10:34.628Z,12.59
2022-10-28T08:12:52.632Z,12.65
2022-10-28T08:15:09.629Z,12.70
2022-10-28T08:17:27.908Z,12.77
2022-10-28T08:19:44.827Z,12.83
2022-10-28T08:22:01.705Z,12.92
2022-10-28T08:24:18.995Z,12.97
2022-10-28T08:26:35.862Z,13.05
2022-10-28T08:28:53.967Z,13.10
2022-10-28T08:31:12.151Z,13.13
2022-10-28T08:33:29.425Z,13.15
2022-10-28T08:35:46.337Z,13.14
2022-10-28T08:38:03.240Z,13.16
2022-10-28T08:40:21.422Z,13.22
2022-10-28T08:42:38.407Z,13.31
2022-10-28T08:44:55.317Z,13.37
2022-10-28T08:47:12.769Z,13.48
2022-10-28T08:49:29.749Z,13.61
2022-10-28T08:51:47.668Z,13.74
2022-10-28T08:54:04.610Z,13.85
2022-10-28T08:56:22.598Z,14.01
2022-10-28T08:58:39.610Z,14.20
2022-10-28T09:00:56.791Z,14.30
2022-10-28T09:03:17.011Z,14.48
2022-10-28T09:05:33.967Z,14.64
2022-10-28T09:07:51.034Z,14.80
2022-10-28T09:10:09.182Z,14.96
2022-10-28T09:12:26.672Z,15.09
2022-10-28T09:14:43.596Z,15.23
2022-10-28T09:17:00.684Z,15.40
2022-10-28T09:19:17.561Z,15.53
2022-10-28T09:21:34.596Z,15.75
2022-10-28T09:23:52.668Z,15.73
2022-10-28T09:26:09.890Z,15.83
2022-10-28T09:28:26.923Z,15.89
2022-10-28T09:30:43.949Z,15.90
2022-10-28T09:33:04.824Z,15.95
2022-10-28T09:35:21.898Z,16.08
2022-10-28T09:37:41.256Z,16.24
2022-10-28T09:39:58.301Z,16.39
2022-10-28T09:42:17.791Z,16.61
2022-10-28T09:44:34.843Z,16.76
2022-10-28T09:46:52.789Z,16.95
2022-10-28T09:49:09.847Z,17.09
2022-10-28T09:51:28.086Z,17.27
2022-10-28T09:53:46.275Z,17.42
2022-10-28T09:56:03.208Z,17.60
2022-10-28T09:58:21.567Z,17.72
2022-10-28T10:00:38.925Z,17.78
2022-10-28T10:02:56.036Z,17.85
2022-10-28T10:05:16.912Z,17.89
2022-10-28T10:07:34.830Z,18.01
2022-10-28T10:09:52.136Z,18.10
2022-10-28T10:12:09.134Z,18.23
2022-10-28T10:14:26.603Z,18.37
2022-10-28T10:16:43.591Z,18.52
2022-10-28T10:19:00.639Z,18.69
2022-10-28T10:21:21.060Z,18.81
2022-10-28T10:25:55.666Z,19.05
2022-10-28T10:28:12.561Z,19.17
2022-10-28T10:30:29.656Z,19.30
2022-10-28T10:32:46.666Z,19.33
2022-10-28T10:35:04.997Z,19.48
2022-10-28T10:37:22.284Z,19.63
2022-10-28T10:39:42.909Z,19.79
2022-10-28T10:41:59.996Z,19.95
2022-10-28T10:44:19.076Z,20.21
2022-10-28T10:46:36.118Z,20.34
2022-10-28T10:48:53.096Z,20.38
2022-10-28T10:51:11.048Z,20.45
2022-10-28T10:53:27.872Z,20.41
2022-10-28T10:55:45.128Z,20.41
2022-10-28T10:58:02.195Z,20.41
2022-10-28T11:00:20.522Z,20.36
2022-10-28T11:02:37.667Z,20.39
2022-10-28T11:04:54.774Z,20.47
2022-10-28T11:07:11.822Z,20.68
2022-10-28T11:09:29.056Z,20.76
2022-10-28T11:11:47.048Z,20.97
2022-10-28T11:14:04.387Z,21.05
2022-10-28T11:16:21.326Z,21.19
2022-10-28T11:18:38.566Z,21.40
2022-10-28T11:20:55.661Z,21.66
2022-10-28T11:23:12.686Z,21.85
2022-10-28T11:25:30.943Z,22.05
2022-10-28T11:27:51.713Z,22.24
2022-10-28T11:30:12.387Z,22.30
2022-10-28T11:32:29.724Z,22.39
2022-10-28T11:34:47.055Z,22.55
2022-10-28T11:37:04.018Z,22.66
2022-10-28T11:39:20.927Z,22.46
2022-10-28T11:41:38.205Z,22.45
2022-10-28T11:43:57.636Z,22.49
2022-10-28T11:48:33.914Z,22.47
2022-10-28T11:50:51.229Z,22.49
2022-10-28T11:53:08.486Z,22.47
2022-10-28T11:55:25.863Z,22.43
2022-10-28T11:57:42.864Z,22.39
2022-10-28T11:59:59.836Z,22.34
2022-10-28T12:02:16.915Z,22.37
2022-10-28T12:04:35.367Z,22.34
2022-10-28T12:06:52.347Z,22.27
2022-10-28T12:09:09.301Z,22.40
2022-10-28T12:11:27.622Z,22.27
2022-10-28T12:13:44.669Z,22.03
2022-10-28T12:16:02.633Z,21.94
2022-10-28T12:18:20.171Z,21.92
2022-10-28T12:20:37.302Z,21.97
2022-10-28T12:22:55.173Z,21.97
2022-10-28T12:25:12.839Z,21.96
2022-10-28T12:27:29.919Z,22.15
2022-10-28T12:29:47.201Z,22.16
2022-10-28T12:32:04.189Z,22.28
2022-10-28T12:34:21.201Z,22.27
2022-10-28T12:36:38.498Z,22.25
2022-10-28T12:38:55.486Z,22.26
2022-10-28T12:41:12.422Z,22.50
2022-10-28T12:43:30.358Z,22.52
2022-10-28T12:45:47.682Z,22.64
2022-10-28T12:48:04.978Z,22.50
2022-10-28T12:50:21.910Z,22.48
2022-10-28T12:52:38.983Z,22.38
2022-10-28T12:54:58.783Z,22.39
2022-10-28T12:57:17.175Z,22.38
2022-10-28T12:59:34.187Z,22.35
2022-10-28T13:01:51.340Z,22.49
2022-10-28T13:04:08.432Z,22.44
2022-10-28T13:06:25.455Z,22.45
2022-10-28T13:08:42.924Z,22.48
2022-10-28T13:11:01.145Z,22.46
2022-10-28T13:13:19.514Z,22.46
2022-10-28T13:15:36.535Z,22.49
2022-10-28T13:17:53.723Z,22.49
2022-10-28T13:20:10.833Z,22.44
2022-10-28T13:24:44.761Z,22.38
2022-10-28T13:27:02.057Z,22.43
2022-10-28T13:29:19.055Z,22.36
2022-10-28T13:31:36.090Z,22.33
2022-10-28T13:33:53.109Z,22.35
2022-10-28T13:36:10.145Z,22.35
2022-10-28T13:38:27.904Z,22.27
2022-10-28T13:40:45.110Z,22.23
2022-10-28T13:43:02.104Z,22.23
2022-10-28T13:45:19.094Z,22.17
2022-10-28T13:47:36.008Z,22.08
2022-10-28T13:49:53.238Z,22.00
2022-10-28T13:52:10.476Z,22.01
2022-10-28T13:54:27.507Z,21.87
2022-10-28T13:56:44.463Z,21.82
2022-10-28T13:59:01.517Z,21.85
2022-10-28T14:01:18.607Z,21.64
2022-10-28T14:03:36.075Z,21.50
2022-10-28T14:05:53.277Z,21.49
2022-10-28T14:08:10.341Z,21.36
2022-10-28T14:10:27.372Z,21.40
2022-10-28T14:12:44.322Z,21.22
2022-10-28T14:15:01.527Z,21.09
2022-10-28T14:17:18.508Z,21.04
2022-10-28T14:19:35.764Z,21.10
2022-10-28T14:21:56.381Z,21.13
2022-10-28T14:24:15.973Z,21.03
2022-10-28T14:26:32.883Z,20.99
2022-10-28T14:28:49.902Z,20.94
2022-10-28T14:31:06.879Z,20.95
2022-10-28T14:33:23.780Z,20.95
2022-10-28T14:35:41.069Z,21.02
2022-10-28T14:37:58.105Z,20.87
2022-10-28T14:40:15.130Z,20.78
2022-10-28T14:42:34.165Z,20.78
2022-10-28T14:44:51.453Z,20.62
2022-10-28T14:47:08.461Z,20.55
2022-10-28T14:49:25.731Z,20.51
2022-10-28T14:51:43.213Z,20.49
2022-10-28T14:54:00.236Z,20.34
2022-10-28T14:56:17.317Z,20.27
2022-10-28T14:58:35.712Z,20.17
2022-10-28T15:00:53.047Z,20.08
2022-10-28T15:03:10.128Z,20.11
2022-10-28T15:05:27.038Z,19.97
2022-10-28T15:07:44.189Z,19.88
2022-10-28T15:10:01.246Z,19.82
2022-10-28T15:12:18.594Z,19.72
2022-10-28T15:14:35.640Z,19.55
2022-10-28T15:16:52.906Z,19.47
2022-10-28T15:19:09.939Z,19.39
2022-10-28T15:21:27.934Z,19.30
2022-10-28T15:23:47.348Z,19.30
2022-10-28T15:26:04.649Z,19.23
2022-10-28T15:28:21.616Z,19.08
2022-10-28T15:30:45.023Z,19.01
2022-10-28T15:33:06.398Z,18.88
2022-10-28T15:35:23.430Z,18.82
2022-10-28T15:37:40.649Z,18.72
2022-10-28T15:40:00.352Z,18.66
2022-10-28T15:42:26.061Z,18.53
2022-10-28T15:44:43.274Z,18.51
2022-10-28T15:47:00.402Z,18.36
2022-10-28T15:49:20.144Z,18.27
2022-10-28T15:51:37.135Z,18.23
2022-10-28T15:53:54.299Z,18.15
2022-10-28T15:56:11.794Z,18.06
2022-10-28T15:58:29.081Z,17.96
2022-10-28T16:00:46.155Z,17.86
2022-10-28T16:03:04.290Z,17.80
2022-10-28T16:05:25.281Z,17.73
2022-10-28T16:07:44.033Z,17.64
2022-10-28T16:10:02.158Z,17.59
2022-10-28T16:12:19.437Z,17.51
2022-10-28T16:14:37.772Z,17.44
2022-10-28T16:16:56.939Z,17.39
2022-10-28T16:19:15.272Z,17.36
2022-10-28T16:21:32.666Z,17.27
2022-10-28T16:23:49.951Z,17.22
2022-10-28T16:26:07.185Z,17.16
2022-10-28T16:28:24.463Z,17.10
2022-10-28T16:30:41.517Z,17.08
2022-10-28T16:32:58.818Z,17.00
2022-10-28T16:35:15.937Z,16.96
2022-10-28T16:37:32.950Z,16.87
2022-10-28T16:39:51.894Z,16.83
2022-10-28T16:42:12.645Z,16.77
2022-10-28T16:44:29.860Z,16.71
2022-10-28T16:46:46.764Z,16.64
2022-10-28T16:49:04.189Z,16.61
2022-10-28T16:51:21.271Z,16.61
2022-10-28T16:53:38.298Z,16.54
2022-10-28T16:55:55.360Z,16.49
2022-10-28T16:58:13.442Z,16.46
2022-10-28T17:00:30.806Z,16.40
2022-10-28T17:02:50.111Z,16.34
2022-10-28T17:05:07.055Z,16.28
2022-10-28T17:07:24.377Z,16.23
2022-10-28T17:09:41.703Z,16.18
2022-10-28T17:11:59.103Z,16.14
2022-10-28T17:14:16.341Z,16.13
2022-10-28T17:16:34.447Z,16.12
2022-10-28T17:18:52.457Z,16.08
2022-10-28T17:21:11.612Z,16.09
2022-10-28T17:23:28.830Z,16.00
2022-10-28T17:25:47.505Z,15.91
2022-10-28T17:28:04.516Z,15.86
2022-10-28T17:30:22.925Z,15.84
2022-10-28T17:32:40.788Z,15.80
2022-10-28T17:34:57.981Z,15.74
2022-10-28T17:37:14.960Z,15.69
2022-10-28T17:39:32.015Z,15.65
2022-10-28T17:41:50.097Z,15.64
2022-10-28T17:44:06.976Z,15.59
2022-10-28T17:46:24.293Z,15.53
2022-10-28T17:48:41.216Z,15.44
2022-10-28T17:51:00.087Z,15.42
2022-10-28T17:53:18.437Z,15.38
2022-10-28T17:55:35.665Z,15.34
2022-10-28T17:57:53.077Z,15.28
2022-10-28T18:00:11.765Z,15.25
2022-10-28T18:02:29.951Z,15.19
2022-10-28T18:04:46.995Z,15.19
2022-10-28T18:07:05.223Z,15.15
2022-10-28T18:09:22.585Z,15.10
2022-10-28T18:11:39.855Z,15.09
2022-10-28T18:13:56.945Z,15.02
2022-10-28T18:16:14.161Z,15.00
2022-10-28T18:18:31.708Z,14.98
2022-10-28T18:20:49.061Z,14.94
2022-10-28T18:23:06.389Z,14.90
2022-10-28T18:25:23.803Z,14.86
2022-10-28T18:27:40.807Z,14.83
2022-10-28T18:29:58.885Z,14.78
2022-10-28T18:32:16.756Z,14.76
2022-10-28T18:34:33.734Z,14.75
2022-10-28T18:36:51.697Z,14.76
2022-10-28T18:39:09.011Z,14.74
2022-10-28T18:41:26.261Z,14.68
2022-10-28T18:43:43.624Z,14.64
2022-10-28T18:46:02.073Z,14.57
2022-10-28T18:48:19.337Z,14.56
2022-10-28T18:50:36.561Z,14.54
2022-10-28T18:52:56.642Z,14.51
2022-10-28T18:55:14.165Z,14.48
2022-10-28T18:57:31.195Z,14.44
2022-10-28T19:00:16.705Z,14.39
2022-10-28T19:02:26.583Z,14.31
2022-10-28T19:04:43.821Z,14.28
2022-10-28T19:07:00.885Z,14.26
2022-10-28T19:09:17.768Z,14.28
2022-10-28T19:11:34.757Z,14.25
2022-10-28T19:13:51.791Z,14.17
2022-10-28T19:16:09.923Z,14.15
2022-10-28T19:18:26.857Z,14.15
2022-10-28T19:20:43.899Z,14.15
2022-10-28T19:23:01.293Z,14.09
2022-10-28T19:25:18.580Z,14.04
2022-10-28T19:27:35.659Z,14.03
2022-10-28T19:29:52.712Z,13.96
2022-10-28T19:32:09.653Z,13.94
2022-10-28T19:34:26.917Z,13.95
2022-10-28T19:36:44.152Z,13.90
2022-10-28T19:39:01.394Z,13.88
2022-10-28T19:41:18.546Z,13.85
2022-10-28T19:43:36.498Z,13.83
2022-10-28T19:45:54.853Z,13.78
2022-10-28T19:48:12.400Z,13.71
2022-10-28T19:50:29.472Z,13.68
2022-10-28T19:52:46.765Z,13.67
2022-10-28T19:55:03.766Z,13.62
2022-10-28T19:57:21.008Z,13.63
2022-10-28T19:59:38.213Z,13.59
2022-10-28T20:01:56.336Z,13.55
2022-10-28T20:04:13.319Z,13.54
2022-10-28T20:06:31.714Z,13.49
2022-10-28T20:08:48.709Z,13.43
2022-10-28T20:11:05.924Z,13.40
2022-10-28T20:13:22.918Z,13.35
2022-10-28T20:15:39.930Z,13.31
2022-10-28T20:17:56.982Z,13.27
2022-10-28T20:20:14.234Z,13.23
2022-10-28T20:22:32.006Z,13.24
2022-10-28T20:24:48.939Z,13.20
2022-10-28T20:27:05.896Z,13.18
2022-10-28T20:29:24.128Z,13.16
2022-10-28T20:31:41.175Z,13.15
2022-10-28T20:33:59.183Z,13.16
2022-10-28T20:36:16.417Z,13.16
2022-10-28T20:38:33.461Z,13.13
2022-10-28T20:40:50.431Z,13.09
2022-10-28T20:43:08.725Z,13.07
2022-10-28T20:45:26.747Z,13.04
2022-10-28T20:47:44.956Z,13.04
2022-10-28T20:50:01.953Z,13.02
2022-10-28T20:52:18.980Z,12.99
2022-10-28T20:54:35.979Z,12.92
2022-10-28T20:56:52.969Z,12.86
2022-10-28T20:59:10.906Z,12.85
2022-10-28T21:01:28.192Z,12.82
2022-10-28T21:03:48.013Z,12.81
2022-10-28T21:06:05.728Z,12.79
2022-10-28T21:08:23.856Z,12.86
2022-10-28T21:10:41.113Z,12.83
2022-10-28T21:12:58.034Z,12.86
2022-10-28T21:15:15.095Z,12.81
2022-10-28T21:17:34.434Z,12.83
2022-10-28T21:19:51.551Z,12.80
2022-10-28T21:22:09.077Z,12.75
2022-10-28T21:24:26.380Z,12.73
2022-10-28T21:26:47.178Z,12.73
2022-10-28T21:29:08.269Z,12.72
2022-10-28T21:31:25.289Z,12.67
2022-10-28T21:33:43.277Z,12.63
2022-10-28T21:36:00.520Z,12.63
2022-10-28T21:38:18.516Z,12.57
2022-10-28T21:40:38.117Z,12.52
2022-10-28T21:42:55.293Z,12.54
2022-10-28T21:45:12.605Z,12.61
2022-10-28T21:47:29.769Z,12.66
2022-10-28T21:49:49.081Z,12.64
2022-10-28T21:52:06.055Z,12.55
2022-10-28T21:54:23.053Z,12.54
2022-10-28T21:56:40.351Z,12.46
2022-10-28T21:58:57.266Z,12.43
2022-10-28T22:01:14.353Z,12.38
2022-10-28T22:03:32.769Z,12.34
2022-10-28T22:05:49.769Z,12.37
2022-10-28T22:08:06.787Z,12.37
2022-10-28T22:10:24.138Z,12.29
2022-10-28T22:12:41.441Z,12.27
2022-10-28T22:14:58.675Z,12.24
2022-10-28T22:17:16.711Z,12.22
2022-10-28T22:19:33.912Z,12.23
2022-10-28T22:21:50.975Z,12.19
2022-10-28T22:24:08.040Z,12.14
2022-10-28T22:26:25.714Z,12.12
2022-10-28T22:28:44.690Z,12.14
2022-10-28T22:31:03.070Z,12.14
2022-10-28T22:33:20.074Z,12.14
2022-10-28T22:35:38.407Z,12.15
2022-10-28T22:37:55.567Z,12.14
2022-10-28T22:40:12.780Z,12.10
2022-10-28T22:42:29.721Z,12.11
2022-10-28T22:44:46.729Z,12.07
2022-10-28T22:47:03.738Z,12.04
2022-10-28T22:49:20.811Z,12.05
2022-10-28T22:51:38.224Z,12.06
2022-10-28T22:53:55.251Z,12.07
2022-10-28T22:56:12.511Z,12.03
2022-10-28T22:58:29.716Z,12.02
2022-10-28T23:00:48.939Z,11.97
2022-10-28T23:03:05.902Z,11.97
2022-10-28T23:05:22.914Z,11.98
2022-10-28T23:07:40.348Z,11.96
2022-10-28T23:09:57.373Z,11.93
2022-10-28T23:12:14.573Z,11.92
2022-10-28T23:14:31.568Z,11.95
2022-10-28T23:16:48.443Z,11.92
2022-10-28T23:19:05.457Z,11.86
2022-10-28T23:21:22.484Z,11.81
2022-10-28T23:23:39.798Z,11.79
2022-10-28T23:25:57.125Z,11.75
2022-10-28T23:28:14.433Z,11.73
2022-10-28T23:30:32.597Z,11.73
2022-10-28T23:32:50.484Z,11.70
2022-10-28T23:35:09.044Z,11.68
2022-10-28T23:37:26.138Z,11.68
2022-10-28T23:39:44.602Z,11.72
2022-10-28T23:42:01.602Z,11.72
2022-10-28T23:44:19.389Z,11.68
2022-10-28T23:46:37.674Z,11.71
2022-10-28T23:48:54.893Z,11.68
2022-10-28T23:51:11.839Z,11.67
2022-10-28T23:53:32.178Z,11.65
2022-10-28T23:55:58.175Z,11.64
2022-10-28T23:58:15.161Z,11.61
