createdAt,value
2019-04-11T00:00:41.673Z,9.80
2019-04-11T00:03:11.353Z,9.53
2019-04-11T00:05:41.271Z,11.13
2019-04-11T00:08:10.537Z,10.10
2019-04-11T00:10:39.785Z,9.70
2019-04-11T00:13:21.123Z,9.87
2019-04-11T00:15:40.455Z,9.77
2019-04-11T00:18:10.326Z,10.17
2019-04-11T00:20:40.271Z,9.60
2019-04-11T00:23:10.156Z,9.60
2019-04-11T00:25:39.911Z,9.97
2019-04-11T00:28:09.880Z,10.07
2019-04-11T00:30:40.017Z,10.07
2019-04-11T00:33:09.837Z,10.53
2019-04-11T00:35:39.852Z,10.00
2019-04-11T00:38:09.819Z,9.53
2019-04-11T00:40:39.592Z,10.30
2019-04-11T00:43:09.438Z,9.73
2019-04-11T00:45:40.009Z,10.80
2019-04-11T00:48:09.502Z,11.10
2019-04-11T00:50:39.148Z,10.50
2019-04-11T00:53:09.699Z,10.07
2019-04-11T00:55:39.837Z,10.57
2019-04-11T00:58:09.636Z,10.50
2019-04-11T01:00:39.746Z,10.77
2019-04-11T01:03:09.738Z,10.00
2019-04-11T01:05:39.444Z,9.00
2019-04-11T01:08:08.761Z,10.17
2019-04-11T01:10:39.336Z,10.43
2019-04-11T01:13:09.221Z,11.17
2019-04-11T01:15:40.867Z,10.63
2019-04-11T01:18:09.755Z,11.30
2019-04-11T01:20:39.789Z,10.93
2019-04-11T01:23:09.115Z,10.43
2019-04-11T01:25:38.950Z,11.17
2019-04-11T01:28:07.623Z,10.50
2019-04-11T01:30:45.068Z,10.70
2019-04-11T01:33:14.295Z,10.53
2019-04-11T01:35:43.701Z,10.83
2019-04-11T01:38:13.956Z,10.20
2019-04-11T01:40:43.975Z,10.93
2019-04-11T01:43:13.544Z,10.13
2019-04-11T01:45:43.393Z,10.87
2019-04-11T01:48:26.130Z,10.50
2019-04-11T01:50:55.309Z,12.77
2019-04-11T01:53:24.754Z,12.30
2019-04-11T01:55:54.082Z,11.50
2019-04-11T01:58:23.303Z,13.47
2019-04-11T02:01:08.360Z,13.97
2019-04-11T02:03:45.700Z,11.27
2019-04-11T02:06:15.915Z,10.87
2019-04-11T02:08:45.189Z,12.80
2019-04-11T02:11:15.082Z,12.90
2019-04-11T02:13:44.489Z,11.60
2019-04-11T02:16:13.778Z,12.57
2019-04-11T02:18:43.655Z,12.30
2019-04-11T02:21:13.637Z,11.40
2019-04-11T02:23:53.147Z,12.40
2019-04-11T02:26:29.280Z,14.50
2019-04-11T02:28:59.327Z,13.93
2019-04-11T02:31:30.443Z,15.37
2019-04-11T02:34:01.737Z,15.50
2019-04-11T02:36:32.172Z,14.67
2019-04-11T02:39:07.374Z,15.73
2019-04-11T02:41:35.092Z,14.00
2019-04-11T02:44:05.707Z,13.10
2019-04-11T02:46:42.811Z,12.47
2019-04-11T02:49:06.008Z,11.70
2019-04-11T02:51:36.901Z,11.50
2019-04-11T02:54:07.052Z,10.53
2019-04-11T02:56:37.001Z,11.00
2019-04-11T02:59:06.671Z,11.73
2019-04-11T03:01:36.903Z,11.83
2019-04-11T03:04:07.415Z,11.20
2019-04-11T03:06:36.947Z,11.97
2019-04-11T03:09:07.396Z,11.73
2019-04-11T03:11:38.513Z,12.07
2019-04-11T03:14:09.621Z,12.17
2019-04-11T03:16:52.027Z,12.57
2019-04-11T03:19:25.083Z,12.17
2019-04-11T03:21:43.752Z,11.83
2019-04-11T03:24:13.161Z,13.67
2019-04-11T03:26:43.586Z,13.07
2019-04-11T03:29:13.532Z,12.73
2019-04-11T03:32:24.679Z,10.97
2019-04-11T03:37:21.043Z,11.00
2019-04-11T03:39:39.783Z,13.30
2019-04-11T03:42:08.005Z,13.70
2019-04-11T03:44:24.279Z,13.77
2019-04-11T03:47:06.920Z,15.83
2019-04-11T03:49:29.267Z,17.13
2019-04-11T03:51:52.954Z,15.43
2019-04-11T03:54:23.091Z,13.67
2019-04-11T03:56:53.359Z,12.47
2019-04-11T03:59:23.779Z,11.63
2019-04-11T04:01:54.336Z,12.00
2019-04-11T04:04:26.425Z,13.27
2019-04-11T04:06:57.799Z,12.03
2019-04-11T04:09:29.307Z,14.53
2019-04-11T04:11:59.477Z,14.93
2019-04-11T04:14:42.877Z,15.57
2019-04-11T04:17:33.484Z,13.10
2019-04-11T04:20:17.162Z,12.83
2019-04-11T04:22:52.489Z,13.27
2019-04-11T04:25:22.108Z,12.80
2019-04-11T04:27:51.439Z,13.80
2019-04-11T04:30:21.930Z,12.60
2019-04-11T04:32:52.186Z,12.07
2019-04-11T04:35:23.469Z,12.57
2019-04-11T04:37:52.389Z,12.17
2019-04-11T04:40:35.579Z,12.93
2019-04-11T04:42:56.179Z,12.17
2019-04-11T04:45:24.499Z,11.10
2019-04-11T04:48:00.479Z,11.63
2019-04-11T04:50:24.953Z,13.83
2019-04-11T04:52:55.962Z,11.97
2019-04-11T04:55:28.066Z,12.93
2019-04-11T04:57:57.759Z,12.03
2019-04-11T05:00:30.299Z,12.00
2019-04-11T05:03:00.013Z,13.43
2019-04-11T05:05:30.970Z,12.37
2019-04-11T05:08:00.796Z,13.53
2019-04-11T05:10:30.759Z,14.57
2019-04-11T05:13:00.036Z,14.03
2019-04-11T05:15:29.203Z,12.50
2019-04-11T05:17:59.733Z,14.30
2019-04-11T05:20:30.141Z,11.20
2019-04-11T05:23:00.013Z,11.70
2019-04-11T05:25:29.352Z,12.50
2019-04-11T05:27:58.511Z,11.80
2019-04-11T05:30:27.678Z,12.00
2019-04-11T05:32:57.762Z,12.53
2019-04-11T05:35:27.025Z,12.77
2019-04-11T05:37:56.239Z,12.83
2019-04-11T05:40:25.963Z,14.47
2019-04-11T05:42:55.724Z,14.77
2019-04-11T05:45:26.378Z,13.93
2019-04-11T05:47:57.070Z,13.40
2019-04-11T05:50:28.876Z,12.40
2019-04-11T05:53:00.055Z,13.30
2019-04-11T05:55:32.734Z,12.97
2019-04-11T05:58:05.912Z,13.20
2019-04-11T06:00:50.748Z,12.27
2019-04-11T06:03:20.165Z,13.93
2019-04-11T06:06:07.027Z,12.93
2019-04-11T06:08:36.245Z,15.37
2019-04-11T06:11:16.456Z,13.33
2019-04-11T06:13:56.310Z,13.47
2019-04-11T06:16:35.894Z,13.00
2019-04-11T06:19:31.113Z,12.40
2019-04-11T06:22:03.080Z,12.57
2019-04-11T06:24:54.388Z,12.93
2019-04-11T06:27:28.506Z,12.13
2019-04-11T06:30:17.819Z,13.13
2019-04-11T06:33:06.276Z,13.20
2019-04-11T06:36:02.134Z,12.37
2019-04-11T06:38:44.968Z,13.00
2019-04-11T06:41:30.575Z,12.83
2019-04-11T06:44:08.976Z,12.23
2019-04-11T06:47:01.113Z,13.47
2019-04-11T06:49:39.413Z,12.30
2019-04-11T06:52:09.113Z,12.37
2019-04-11T06:55:00.203Z,13.80
2019-04-11T06:57:30.115Z,12.40
2019-04-11T06:59:59.409Z,13.23
2019-04-11T07:02:29.977Z,12.53
2019-04-11T07:05:04.900Z,12.50
2019-04-11T07:07:36.016Z,13.10
2019-04-11T07:10:09.571Z,13.50
2019-04-11T07:13:00.717Z,15.10
2019-04-11T07:15:39.766Z,13.80
2019-04-11T07:18:26.964Z,13.27
2019-04-11T07:20:58.677Z,13.73
2019-04-11T07:23:47.037Z,13.13
2019-04-11T07:26:45.761Z,13.73
2019-04-11T07:29:33.707Z,13.37
2019-04-11T07:32:18.020Z,13.30
2019-04-11T07:35:04.977Z,12.90
2019-04-11T07:37:45.310Z,13.07
2019-04-11T07:40:39.225Z,12.30
2019-04-11T07:43:26.890Z,13.07
2019-04-11T07:46:25.006Z,13.07
2019-04-11T07:49:06.022Z,12.57
2019-04-11T07:51:38.619Z,12.27
2019-04-11T07:54:14.189Z,13.07
2019-04-11T07:56:50.575Z,14.17
2019-04-11T07:59:44.644Z,12.97
2019-04-11T08:02:31.779Z,12.27
2019-04-11T08:05:36.537Z,13.53
2019-04-11T08:08:37.235Z,13.27
2019-04-11T08:11:13.924Z,12.90
2019-04-11T08:14:06.239Z,12.27
2019-04-11T08:16:53.485Z,13.27
2019-04-11T08:19:40.742Z,12.63
2019-04-11T08:22:37.739Z,13.70
2019-04-11T08:25:29.709Z,13.20
2019-04-11T08:28:05.868Z,13.57
2019-04-11T08:30:48.958Z,13.80
2019-04-11T08:33:18.408Z,13.00
2019-04-11T08:36:09.485Z,14.17
2019-04-11T08:38:38.707Z,15.00
2019-04-11T08:41:33.760Z,13.60
2019-04-11T08:44:11.970Z,13.60
2019-04-11T08:46:44.774Z,13.10
2019-04-11T08:49:20.021Z,13.47
2019-04-11T08:51:49.609Z,14.03
2019-04-11T08:54:37.990Z,13.37
2019-04-11T08:57:07.561Z,13.30
2019-04-11T08:59:54.659Z,12.40
2019-04-11T09:02:37.403Z,13.03
2019-04-11T09:05:24.984Z,11.93
2019-04-11T09:08:16.457Z,12.50
2019-04-11T09:11:04.460Z,13.30
2019-04-11T09:13:51.890Z,12.90
2019-04-11T09:16:52.406Z,13.23
2019-04-11T09:19:34.966Z,13.20
2019-04-11T09:22:25.938Z,13.83
2019-04-11T09:25:21.147Z,14.10
2019-04-11T09:28:06.433Z,13.07
2019-04-11T09:30:54.910Z,13.23
2019-04-11T09:33:59.452Z,14.50
2019-04-11T09:36:57.425Z,13.60
2019-04-11T09:39:45.472Z,13.43
2019-04-11T09:42:32.613Z,13.67
2019-04-11T09:45:31.626Z,14.03
2019-04-11T09:48:26.339Z,13.90
2019-04-11T09:51:15.635Z,16.47
2019-04-11T09:53:47.390Z,16.97
2019-04-11T09:56:36.247Z,18.47
2019-04-11T09:59:10.292Z,17.33
2019-04-11T10:02:02.375Z,16.23
2019-04-11T10:04:32.054Z,14.20
2019-04-11T10:07:23.765Z,14.63
2019-04-11T10:10:30.265Z,14.07
2019-04-11T10:13:24.804Z,13.87
2019-04-11T10:16:16.062Z,14.53
2019-04-11T10:19:03.449Z,14.80
2019-04-11T10:21:33.286Z,16.30
2019-04-11T10:24:20.982Z,15.47
2019-04-11T10:27:02.648Z,14.10
2019-04-11T10:29:54.683Z,12.23
2019-04-11T10:32:27.520Z,12.30
2019-04-11T10:35:17.231Z,13.67
2019-04-11T10:37:45.550Z,12.10
2019-04-11T10:40:34.907Z,12.27
2019-04-11T10:43:04.354Z,13.07
2019-04-11T10:45:42.989Z,13.43
2019-04-11T10:48:12.193Z,12.90
2019-04-11T10:51:12.858Z,15.13
2019-04-11T10:53:43.717Z,15.30
2019-04-11T10:56:47.564Z,13.03
2019-04-11T10:59:17.609Z,13.77
2019-04-11T11:02:00.418Z,12.47
2019-04-11T11:04:50.957Z,13.33
2019-04-11T11:07:23.164Z,13.23
2019-04-11T11:10:13.234Z,14.07
2019-04-11T11:13:04.281Z,12.77
2019-04-11T11:15:37.880Z,13.20
2019-04-11T11:18:53.977Z,13.73
2019-04-11T11:21:07.493Z,14.37
2019-04-11T11:23:54.824Z,13.33
2019-04-11T11:26:32.052Z,14.73
2019-04-11T11:29:29.283Z,13.60
2019-04-11T11:32:03.007Z,12.27
2019-04-11T11:34:36.810Z,11.93
2019-04-11T11:37:35.471Z,13.27
2019-04-11T11:40:18.954Z,14.33
2019-04-11T11:43:11.737Z,13.67
2019-04-11T11:46:03.892Z,14.17
2019-04-11T11:48:36.619Z,13.77
2019-04-11T11:51:29.240Z,14.50
2019-04-11T11:54:15.622Z,15.33
2019-04-11T11:56:47.241Z,15.00
2019-04-11T11:59:30.377Z,15.73
2019-04-11T12:02:06.435Z,16.67
2019-04-11T12:05:16.236Z,16.20
2019-04-11T12:07:56.465Z,15.17
2019-04-11T12:10:42.221Z,14.13
2019-04-11T12:13:30.462Z,13.80
2019-04-11T12:16:27.921Z,14.30
2019-04-11T12:19:21.415Z,14.03
2019-04-11T12:21:52.077Z,14.90
2019-04-11T12:24:39.152Z,15.87
2019-04-11T12:27:26.821Z,13.30
2019-04-11T12:30:13.933Z,13.43
2019-04-11T12:32:48.704Z,14.63
2019-04-11T12:35:26.295Z,14.37
2019-04-11T12:38:00.758Z,12.20
2019-04-11T12:40:54.778Z,12.07
2019-04-11T12:43:26.734Z,10.93
2019-04-11T12:46:13.444Z,10.97
2019-04-11T12:48:46.267Z,9.93
2019-04-11T12:51:34.380Z,11.43
2019-04-11T12:54:03.834Z,11.93
2019-04-11T12:56:50.389Z,10.63
2019-04-11T12:59:23.176Z,9.40
2019-04-11T13:02:10.162Z,11.13
2019-04-11T13:04:44.303Z,11.30
2019-04-11T13:07:34.852Z,10.30
2019-04-11T13:10:38.973Z,10.23
2019-04-11T13:13:25.961Z,11.80
2019-04-11T13:15:57.825Z,10.13
2019-04-11T13:19:04.341Z,10.23
2019-04-11T13:21:57.590Z,11.47
2019-04-11T13:24:44.433Z,10.73
2019-04-11T13:27:32.658Z,9.80
2019-04-11T13:30:20.849Z,11.63
2019-04-11T13:33:00.926Z,10.93
2019-04-11T13:35:51.890Z,10.27
2019-04-11T13:38:27.586Z,9.37
2019-04-11T13:41:15.965Z,9.60
2019-04-11T13:43:56.244Z,9.63
2019-04-11T13:46:47.514Z,10.90
2019-04-11T13:49:38.539Z,10.47
2019-04-11T13:52:29.492Z,12.07
2019-04-11T13:55:20.020Z,11.90
2019-04-11T13:58:08.288Z,11.63
2019-04-11T14:00:40.605Z,10.77
2019-04-11T14:03:38.255Z,10.40
2019-04-11T14:06:26.501Z,10.67
2019-04-11T14:09:14.693Z,10.93
2019-04-11T14:11:48.535Z,10.10
2019-04-11T14:14:20.782Z,10.30
2019-04-11T14:17:15.049Z,10.03
2019-04-11T14:20:12.381Z,10.97
2019-04-11T14:23:01.502Z,10.50
2019-04-11T14:25:49.693Z,9.10
2019-04-11T14:28:19.351Z,9.50
2019-04-11T14:31:10.748Z,10.20
2019-04-11T14:33:42.274Z,9.70
2019-04-11T14:36:33.446Z,10.33
2019-04-11T14:39:00.778Z,10.27
2019-04-11T14:41:49.110Z,10.27
2019-04-11T14:44:18.557Z,10.57
2019-04-11T14:47:17.585Z,11.53
2019-04-11T14:49:49.981Z,9.97
2019-04-11T14:52:41.227Z,9.93
2019-04-11T14:55:10.578Z,9.67
2019-04-11T14:57:56.198Z,11.40
2019-04-11T15:00:28.646Z,11.10
2019-04-11T15:03:35.194Z,9.73
2019-04-11T15:06:44.600Z,10.10
2019-04-11T15:09:29.330Z,9.57
2019-04-11T15:12:02.144Z,11.23
2019-04-11T15:14:56.265Z,11.67
2019-04-11T15:17:30.878Z,12.10
2019-04-11T15:20:09.722Z,13.70
2019-04-11T15:22:44.119Z,11.40
2019-04-11T15:25:37.873Z,10.33
2019-04-11T15:28:26.124Z,11.20
2019-04-11T15:30:57.655Z,12.13
2019-04-11T15:33:48.962Z,11.67
2019-04-11T15:36:19.518Z,13.20
2019-04-11T15:39:17.470Z,12.30
2019-04-11T15:41:46.945Z,13.00
2019-04-11T15:44:33.825Z,13.57
2019-04-11T15:47:04.504Z,12.97
2019-04-11T15:50:01.363Z,13.33
2019-04-11T15:52:30.530Z,14.10
2019-04-11T15:55:37.534Z,12.40
2019-04-11T15:58:05.534Z,13.20
2019-04-11T16:01:05.973Z,13.50
2019-04-11T16:03:36.314Z,12.90
2019-04-11T16:06:23.226Z,15.20
2019-04-11T16:09:06.530Z,14.90
2019-04-11T16:11:54.777Z,14.90
2019-04-11T16:14:38.230Z,14.80
2019-04-11T16:17:35.513Z,13.97
2019-04-11T16:20:22.390Z,13.37
2019-04-11T16:23:10.603Z,12.57
2019-04-11T16:25:43.194Z,11.80
2019-04-11T16:28:29.961Z,12.93
2019-04-11T16:31:00.173Z,13.67
2019-04-11T16:33:57.577Z,13.50
2019-04-11T16:36:43.050Z,14.97
2019-04-11T16:39:40.167Z,15.57
2019-04-11T16:42:11.476Z,14.97
2019-04-11T16:44:55.287Z,14.10
2019-04-11T16:47:56.240Z,12.37
2019-04-11T16:50:25.898Z,12.70
2019-04-11T16:52:55.044Z,13.27
2019-04-11T16:55:24.347Z,18.40
2019-04-11T16:57:53.606Z,19.20
2019-04-11T17:00:22.779Z,19.70
2019-04-11T17:02:54.657Z,20.93
2019-04-11T17:05:24.053Z,17.73
2019-04-11T17:08:25.717Z,19.20
2019-04-11T17:11:02.106Z,18.20
2019-04-11T17:13:32.523Z,18.27
2019-04-11T17:16:02.687Z,15.90
2019-04-11T17:18:34.248Z,16.47
2019-04-11T17:21:03.277Z,14.93
2019-04-11T17:23:32.527Z,14.40
2019-04-11T17:26:01.839Z,15.00
2019-04-11T17:28:31.038Z,13.73
2019-04-11T17:31:02.283Z,15.07
2019-04-11T17:33:31.290Z,15.50
2019-04-11T17:36:02.922Z,15.90
2019-04-11T17:38:31.041Z,15.60
2019-04-11T17:41:00.342Z,16.63
2019-04-11T17:43:29.690Z,16.60
2019-04-11T17:45:58.996Z,15.33
2019-04-11T17:48:28.319Z,14.87
2019-04-11T17:50:58.146Z,15.57
2019-04-11T17:53:27.469Z,15.40
2019-04-11T17:55:56.679Z,16.47
2019-04-11T17:58:27.260Z,16.60
2019-04-11T18:01:00.379Z,17.27
2019-04-11T18:03:30.006Z,17.03
2019-04-11T18:05:59.278Z,16.80
2019-04-11T18:08:28.544Z,16.50
2019-04-11T18:10:57.843Z,14.93
2019-04-11T18:13:30.544Z,15.33
2019-04-11T18:16:00.945Z,15.63
2019-04-11T18:18:29.214Z,14.80
2019-04-11T18:20:58.614Z,14.57
2019-04-11T18:23:27.953Z,14.27
2019-04-11T18:25:57.265Z,14.83
2019-04-11T18:28:26.561Z,15.13
2019-04-11T18:30:55.929Z,15.07
2019-04-11T18:33:25.235Z,14.47
2019-04-11T18:35:54.635Z,15.63
2019-04-11T18:38:24.012Z,15.17
2019-04-11T18:40:53.302Z,16.47
2019-04-11T18:43:22.669Z,17.20
2019-04-11T18:45:52.001Z,16.10
2019-04-11T18:48:21.318Z,15.83
2019-04-11T18:50:52.907Z,15.50
2019-04-11T18:53:21.690Z,14.40
2019-04-11T18:55:51.009Z,13.97
2019-04-11T18:58:21.346Z,14.47
2019-04-11T19:00:50.656Z,14.03
2019-04-11T19:03:20.192Z,14.43
2019-04-11T19:05:49.510Z,14.13
2019-04-11T19:08:18.994Z,13.10
2019-04-11T19:10:48.365Z,12.73
2019-04-11T19:13:17.729Z,12.67
2019-04-11T19:15:47.034Z,12.27
2019-04-11T19:18:17.163Z,12.67
2019-04-11T19:20:49.975Z,12.60
2019-04-11T19:23:17.679Z,12.57
2019-04-11T19:25:47.245Z,13.53
2019-04-11T19:28:16.833Z,12.70
2019-04-11T19:30:46.852Z,12.33
2019-04-11T19:33:16.102Z,13.20
2019-04-11T19:35:45.421Z,13.40
2019-04-11T19:38:32.538Z,12.70
2019-04-11T19:41:01.951Z,13.80
2019-04-11T19:43:31.338Z,13.00
2019-04-11T19:46:00.675Z,12.67
2019-04-11T19:48:30.030Z,11.43
2019-04-11T19:50:59.563Z,12.77
2019-04-11T19:53:32.807Z,12.47
2019-04-11T19:56:23.938Z,11.60
2019-04-11T19:58:53.582Z,11.50
2019-04-11T20:01:23.495Z,11.30
2019-04-11T20:03:53.999Z,10.67
2019-04-11T20:06:24.018Z,11.47
2019-04-11T20:08:53.378Z,12.00
2019-04-11T20:11:22.678Z,12.30
2019-04-11T20:13:51.975Z,11.67
2019-04-11T20:16:21.346Z,12.20
2019-04-11T20:18:51.651Z,12.23
2019-04-11T20:21:21.841Z,12.10
2019-04-11T20:23:51.222Z,11.17
2019-04-11T20:26:21.203Z,11.17
2019-04-11T20:28:51.574Z,10.80
2019-04-11T20:31:21.017Z,10.93
2019-04-11T20:33:50.172Z,11.20
2019-04-11T20:36:19.374Z,11.40
2019-04-11T20:38:48.661Z,11.03
2019-04-11T20:41:17.969Z,10.90
2019-04-11T20:43:47.222Z,11.00
2019-04-11T20:46:16.906Z,11.23
2019-04-11T20:48:46.151Z,11.73
2019-04-11T20:51:17.515Z,12.27
2019-04-11T20:53:46.385Z,12.20
2019-04-11T20:56:24.023Z,11.27
2019-04-11T20:58:46.405Z,11.10
2019-04-11T21:01:15.659Z,11.83
2019-04-11T21:03:44.900Z,11.63
2019-04-11T21:06:14.055Z,11.20
2019-04-11T21:08:43.274Z,11.13
2019-04-11T21:11:12.433Z,11.57
2019-04-11T21:13:41.591Z,11.03
2019-04-11T21:16:10.854Z,10.47
2019-04-11T21:18:40.150Z,10.50
2019-04-11T21:21:09.719Z,11.37
2019-04-11T21:23:39.094Z,11.57
2019-04-11T21:26:08.521Z,11.00
2019-04-11T21:28:37.762Z,10.00
2019-04-11T21:31:06.909Z,10.07
2019-04-11T21:33:36.061Z,9.60
2019-04-11T21:36:05.391Z,10.07
2019-04-11T21:38:34.570Z,9.80
2019-04-11T21:41:05.966Z,8.97
2019-04-11T21:43:36.195Z,9.73
2019-04-11T21:46:06.813Z,9.57
2019-04-11T21:48:36.630Z,9.87
2019-04-11T21:51:05.987Z,9.80
2019-04-11T21:53:36.648Z,10.50
2019-04-11T21:56:06.038Z,9.77
2019-04-11T21:58:35.221Z,10.43
2019-04-11T22:01:09.326Z,10.00
2019-04-11T22:03:38.514Z,9.80
2019-04-11T22:06:07.758Z,9.70
2019-04-11T22:08:37.004Z,10.13
2019-04-11T22:11:09.908Z,10.70
2019-04-11T22:13:38.022Z,10.13
2019-04-11T22:16:08.201Z,9.57
2019-04-11T22:18:37.357Z,9.60
2019-04-11T22:21:06.545Z,9.50
2019-04-11T22:23:35.685Z,10.30
2019-04-11T22:26:05.055Z,9.47
2019-04-11T22:28:34.193Z,9.23
2019-04-11T22:31:03.425Z,9.97
2019-04-11T22:33:40.042Z,8.60
2019-04-11T22:36:09.198Z,9.17
2019-04-11T22:38:38.333Z,9.77
2019-04-11T22:41:07.750Z,9.10
2019-04-11T22:43:38.108Z,10.50
2019-04-11T22:46:12.006Z,9.97
2019-04-11T22:48:38.996Z,9.10
2019-04-11T22:51:11.314Z,9.90
2019-04-11T22:53:40.760Z,8.80
2019-04-11T22:56:11.723Z,9.30
2019-04-11T22:58:43.512Z,8.17
2019-04-11T23:01:14.053Z,9.33
2019-04-11T23:03:47.731Z,8.73
2019-04-11T23:06:17.271Z,9.23
2019-04-11T23:08:49.010Z,9.43
2019-04-11T23:11:18.051Z,9.77
2019-04-11T23:13:47.242Z,9.00
2019-04-11T23:16:16.382Z,8.90
2019-04-11T23:18:45.643Z,8.87
2019-04-11T23:21:15.129Z,8.87
2019-04-11T23:23:44.299Z,9.37
2019-04-11T23:26:13.526Z,8.73
2019-04-11T23:28:45.839Z,8.33
2019-04-11T23:31:13.633Z,9.00
2019-04-11T23:33:42.769Z,8.53
2019-04-11T23:36:11.953Z,7.93
2019-04-11T23:38:41.093Z,7.97
2019-04-11T23:41:10.233Z,8.77
2019-04-11T23:43:39.395Z,8.43
2019-04-11T23:46:08.609Z,8.93
2019-04-11T23:48:37.786Z,8.50
2019-04-11T23:51:06.966Z,8.70
2019-04-11T23:53:36.101Z,8.07
2019-04-11T23:56:05.265Z,8.57
2019-04-11T23:58:34.425Z,8.33
