createdAt,value
2018-04-02T00:02:04.291Z,27.70
2018-04-02T00:04:31.912Z,31.90
2018-04-02T00:06:59.490Z,30.77
2018-04-02T00:09:27.074Z,30.93
2018-04-02T00:11:54.751Z,32.07
2018-04-02T00:14:22.382Z,31.97
2018-04-02T00:16:49.994Z,29.97
2018-04-02T00:19:18.337Z,32.00
2018-04-02T00:21:45.918Z,32.37
2018-04-02T00:24:13.522Z,32.17
2018-04-02T00:26:41.165Z,31.80
2018-04-02T00:29:09.531Z,31.17
2018-04-02T00:31:37.137Z,31.70
2018-04-02T00:34:04.753Z,30.47
2018-04-02T00:36:32.399Z,27.47
2018-04-02T00:39:00.010Z,27.97
2018-04-02T00:41:27.677Z,29.90
2018-04-02T00:43:55.269Z,29.03
2018-04-02T00:46:22.888Z,29.03
2018-04-02T00:48:50.524Z,30.93
2018-04-02T00:51:18.893Z,29.03
2018-04-02T00:53:46.487Z,31.67
2018-04-02T00:56:14.097Z,30.10
2018-04-02T00:58:41.672Z,22.87
2018-04-02T01:01:09.379Z,20.57
2018-04-02T01:03:36.960Z,26.57
2018-04-02T01:06:04.646Z,29.00
2018-04-02T01:08:32.223Z,29.67
2018-04-02T01:10:59.802Z,28.87
2018-04-02T01:13:27.412Z,23.83
2018-04-02T01:15:55.089Z,28.00
2018-04-02T01:18:22.697Z,28.63
2018-04-02T01:20:50.378Z,30.10
2018-04-02T01:23:17.991Z,30.37
2018-04-02T01:25:45.594Z,28.13
2018-04-02T01:28:13.994Z,28.03
2018-04-02T01:30:41.571Z,23.63
2018-04-02T01:33:09.177Z,27.83
2018-04-02T01:35:36.837Z,22.93
2018-04-02T01:38:04.431Z,30.33
2018-04-02T01:40:32.056Z,23.07
2018-04-02T01:42:59.695Z,22.53
2018-04-02T01:45:27.363Z,28.37
2018-04-02T01:47:54.955Z,26.77
2018-04-02T01:50:22.594Z,29.73
2018-04-02T01:52:50.228Z,28.83
2018-04-02T01:55:17.819Z,25.90
2018-04-02T01:57:45.417Z,25.83
2018-04-02T02:00:13.031Z,24.00
2018-04-02T02:02:40.732Z,21.47
2018-04-02T02:05:08.358Z,22.87
2018-04-02T02:07:36.066Z,22.10
2018-04-02T02:10:04.418Z,24.03
2018-04-02T02:12:32.025Z,22.50
2018-04-02T02:14:59.669Z,22.57
2018-04-02T02:17:28.032Z,24.07
2018-04-02T02:19:56.445Z,22.57
2018-04-02T02:22:24.125Z,22.20
2018-04-02T02:24:51.748Z,28.17
2018-04-02T02:27:19.341Z,23.63
2018-04-02T02:29:46.977Z,22.73
2018-04-02T02:32:14.594Z,23.77
2018-04-02T02:34:42.168Z,24.43
2018-04-02T02:37:09.785Z,21.87
2018-04-02T02:39:37.392Z,22.00
2018-04-02T02:42:05.054Z,27.07
2018-04-02T02:44:32.715Z,23.70
2018-04-02T02:47:00.341Z,21.03
2018-04-02T02:49:27.959Z,23.03
2018-04-02T02:51:56.350Z,22.17
2018-04-02T02:54:23.941Z,29.30
2018-04-02T02:56:51.566Z,23.93
2018-04-02T02:59:19.915Z,27.90
2018-04-02T03:01:47.529Z,22.63
2018-04-02T03:04:15.130Z,24.40
2018-04-02T03:06:42.762Z,24.07
2018-04-02T03:09:10.404Z,23.27
2018-04-02T03:11:38.015Z,24.60
2018-04-02T03:14:05.653Z,24.20
2018-04-02T03:16:33.285Z,24.27
2018-04-02T03:19:00.865Z,21.93
2018-04-02T03:21:28.470Z,23.10
2018-04-02T03:23:56.074Z,23.33
2018-04-02T03:26:23.662Z,21.57
2018-04-02T03:28:51.307Z,30.17
2018-04-02T03:31:18.928Z,32.37
2018-04-02T03:33:46.547Z,30.90
2018-04-02T03:36:14.161Z,32.20
2018-04-02T03:38:41.801Z,32.23
2018-04-02T03:41:09.385Z,25.17
2018-04-02T03:43:37.005Z,24.37
2018-04-02T03:46:04.613Z,24.97
2018-04-02T03:48:32.221Z,24.10
2018-04-02T03:50:59.911Z,24.57
2018-04-02T03:53:27.580Z,23.83
2018-04-02T03:55:55.159Z,23.57
2018-04-02T03:58:22.749Z,27.20
2018-04-02T04:00:51.156Z,24.43
2018-04-02T04:03:18.751Z,24.40
2018-04-02T04:05:46.375Z,28.97
2018-04-02T04:08:14.009Z,25.60
2018-04-02T04:10:41.625Z,23.47
2018-04-02T04:13:09.281Z,24.73
2018-04-02T04:15:36.901Z,23.37
2018-04-02T04:18:04.543Z,23.80
2018-04-02T04:20:32.188Z,23.17
2018-04-02T04:22:59.814Z,23.63
2018-04-02T04:25:27.402Z,25.07
2018-04-02T04:27:55.004Z,23.67
2018-04-02T04:30:23.390Z,24.13
2018-04-02T04:32:51.788Z,26.00
2018-04-02T04:35:19.426Z,24.33
2018-04-02T04:37:47.055Z,24.33
2018-04-02T04:40:14.724Z,29.33
2018-04-02T04:42:42.286Z,31.47
2018-04-02T04:45:09.942Z,25.97
2018-04-02T04:47:37.531Z,25.40
2018-04-02T04:50:05.211Z,25.33
2018-04-02T04:52:33.664Z,25.27
2018-04-02T04:55:01.322Z,24.63
2018-04-02T04:57:28.922Z,24.37
2018-04-02T04:59:56.541Z,23.27
2018-04-02T05:02:24.193Z,23.37
2018-04-02T05:04:51.784Z,25.07
2018-04-02T05:07:20.166Z,30.37
2018-04-02T05:09:48.556Z,26.97
2018-04-02T05:12:16.930Z,24.10
2018-04-02T05:14:45.348Z,23.90
2018-04-02T05:17:12.938Z,23.23
2018-04-02T05:19:41.313Z,23.47
2018-04-02T05:22:09.278Z,22.60
2018-04-02T05:24:36.926Z,21.63
2018-04-02T05:27:04.566Z,22.43
2018-04-02T05:29:32.116Z,22.80
2018-04-02T05:31:59.730Z,23.23
2018-04-02T05:34:27.327Z,22.63
2018-04-02T05:36:55.734Z,24.93
2018-04-02T05:39:23.322Z,22.47
2018-04-02T05:41:50.971Z,24.60
2018-04-02T05:44:18.581Z,22.97
2018-04-02T05:46:46.161Z,21.47
2018-04-02T05:49:13.762Z,20.87
2018-04-02T05:51:41.369Z,21.20
2018-04-02T05:54:08.963Z,24.53
2018-04-02T05:59:10.337Z,22.50
2018-04-02T06:01:37.949Z,20.53
2018-04-02T06:04:05.590Z,22.57
2018-04-02T06:06:33.177Z,22.17
2018-04-02T06:09:00.842Z,24.97
2018-04-02T06:11:28.461Z,25.03
2018-04-02T06:13:56.068Z,26.23
2018-04-02T06:16:23.678Z,26.03
2018-04-02T06:18:51.245Z,25.93
2018-04-02T06:21:18.883Z,26.03
2018-04-02T06:23:46.513Z,26.47
2018-04-02T06:26:14.118Z,26.17
2018-04-02T06:28:41.777Z,26.80
2018-04-02T06:31:09.357Z,27.03
2018-04-02T06:33:36.973Z,26.80
2018-04-02T06:36:04.563Z,26.33
2018-04-02T06:38:32.181Z,27.63
2018-04-02T06:40:59.772Z,26.27
2018-04-02T06:43:27.388Z,24.67
2018-04-02T06:45:54.973Z,24.83
2018-04-02T06:48:22.558Z,26.50
2018-04-02T06:50:50.150Z,26.33
2018-04-02T06:53:17.736Z,25.90
2018-04-02T06:55:45.328Z,26.73
2018-04-02T06:58:12.941Z,24.93
2018-04-02T07:00:40.557Z,26.53
2018-04-02T07:03:08.146Z,26.40
2018-04-02T07:05:35.751Z,26.43
2018-04-02T07:08:03.393Z,25.90
2018-04-02T07:10:31.036Z,24.73
2018-04-02T07:12:58.670Z,26.40
2018-04-02T07:15:27.054Z,27.23
2018-04-02T07:17:56.328Z,29.13
2018-04-02T07:20:24.680Z,28.93
2018-04-02T07:22:52.303Z,30.90
2018-04-02T07:25:19.919Z,30.57
2018-04-02T07:27:47.558Z,32.30
2018-04-02T07:30:15.157Z,32.07
2018-04-02T07:32:43.594Z,33.20
2018-04-02T07:35:11.191Z,36.60
2018-04-02T07:37:38.784Z,38.37
2018-04-02T07:40:07.151Z,37.90
2018-04-02T07:42:35.525Z,39.83
2018-04-02T07:45:03.132Z,39.33
2018-04-02T07:47:30.769Z,40.80
2018-04-02T07:49:59.393Z,41.27
2018-04-02T07:52:26.985Z,43.60
2018-04-02T07:54:54.617Z,43.00
2018-04-02T07:57:22.230Z,44.27
2018-04-02T07:59:49.848Z,45.70
2018-04-02T08:02:17.469Z,45.67
2018-04-02T08:04:45.832Z,46.63
2018-04-02T08:07:13.490Z,45.73
2018-04-02T08:09:41.850Z,48.57
2018-04-02T08:12:09.443Z,48.40
2018-04-02T08:14:37.071Z,49.63
2018-04-02T08:17:04.899Z,49.53
2018-04-02T08:19:32.522Z,49.87
2018-04-02T08:22:00.146Z,50.73
2018-04-02T08:24:27.759Z,52.00
2018-04-02T08:26:55.381Z,51.73
2018-04-02T08:29:23.028Z,50.90
2018-04-02T08:31:50.608Z,51.47
2018-04-02T08:34:18.210Z,52.17
2018-04-02T08:36:45.862Z,50.87
2018-04-02T08:39:13.453Z,47.13
2018-04-02T08:41:41.029Z,51.93
2018-04-02T08:44:08.647Z,47.67
2018-04-02T08:46:36.255Z,50.20
2018-04-02T08:49:03.855Z,51.47
2018-04-02T08:51:31.494Z,44.13
2018-04-02T08:53:59.133Z,46.73
2018-04-02T08:56:26.743Z,48.63
2018-04-02T08:58:54.386Z,46.87
2018-04-02T09:01:22.008Z,46.27
2018-04-02T09:03:49.642Z,45.80
2018-04-02T09:06:18.017Z,48.57
2018-04-02T09:08:46.515Z,43.33
2018-04-02T09:11:14.130Z,46.80
2018-04-02T09:13:41.767Z,43.20
2018-04-02T09:16:11.542Z,47.53
2018-04-02T09:18:39.915Z,45.23
2018-04-02T09:21:08.317Z,42.77
2018-04-02T09:23:36.705Z,44.27
2018-04-02T09:26:04.358Z,46.27
2018-04-02T09:28:31.982Z,42.13
2018-04-02T09:30:59.625Z,40.43
2018-04-02T09:33:27.235Z,41.87
2018-04-02T09:35:55.649Z,36.20
2018-04-02T09:38:23.272Z,33.83
2018-04-02T09:40:51.669Z,38.53
2018-04-02T09:43:19.249Z,38.07
2018-04-02T09:45:46.841Z,43.20
2018-04-02T09:48:14.500Z,41.37
2018-04-02T09:50:42.113Z,36.77
2018-04-02T09:53:10.537Z,37.43
2018-04-02T09:55:38.205Z,39.10
2018-04-02T09:58:05.780Z,38.33
2018-04-02T10:00:33.387Z,38.53
2018-04-02T10:03:00.964Z,37.67
2018-04-02T10:05:28.656Z,39.10
2018-04-02T10:07:56.266Z,35.33
2018-04-02T10:10:23.955Z,36.00
2018-04-02T10:12:52.274Z,33.90
2018-04-02T10:15:20.250Z,37.23
2018-04-02T10:17:47.837Z,34.87
2018-04-02T10:20:16.280Z,33.13
2018-04-02T10:22:43.923Z,32.63
2018-04-02T10:25:11.556Z,32.00
2018-04-02T10:27:39.192Z,35.00
2018-04-02T10:30:06.834Z,30.57
2018-04-02T10:32:34.440Z,29.63
2018-04-02T10:35:02.032Z,28.40
2018-04-02T10:37:30.012Z,28.03
2018-04-02T10:39:57.606Z,30.10
2018-04-02T10:42:25.285Z,30.73
2018-04-02T10:44:52.872Z,29.37
2018-04-02T10:47:20.479Z,29.20
2018-04-02T10:49:48.244Z,28.70
2018-04-02T10:52:15.863Z,27.83
2018-04-02T10:54:43.526Z,27.70
2018-04-02T10:57:11.171Z,24.80
2018-04-02T10:59:39.597Z,24.30
2018-04-02T11:02:07.208Z,25.00
2018-04-02T11:04:34.833Z,27.87
2018-04-02T11:07:02.823Z,28.50
2018-04-02T11:09:31.207Z,25.50
2018-04-02T11:11:59.020Z,25.83
2018-04-02T11:14:26.594Z,25.37
2018-04-02T11:16:54.527Z,24.07
2018-04-02T11:19:22.221Z,26.93
2018-04-02T11:21:49.857Z,25.07
2018-04-02T11:24:17.477Z,24.30
2018-04-02T11:26:45.389Z,23.33
2018-04-02T11:29:13.175Z,23.37
2018-04-02T11:31:40.788Z,22.40
2018-04-02T11:34:09.212Z,22.23
2018-04-02T11:36:36.914Z,23.10
2018-04-02T11:39:04.553Z,23.50
2018-04-02T11:41:32.157Z,23.33
2018-04-02T11:43:59.768Z,22.43
2018-04-02T11:46:27.389Z,22.17
2018-04-02T11:48:56.049Z,22.50
2018-04-02T11:51:23.825Z,20.73
2018-04-02T11:53:51.451Z,19.83
2018-04-02T11:56:19.130Z,19.87
2018-04-02T11:58:46.775Z,19.17
2018-04-02T12:01:14.930Z,20.70
2018-04-02T12:03:42.542Z,16.53
2018-04-02T12:06:10.154Z,17.27
2018-04-02T12:08:37.750Z,16.20
2018-04-02T12:11:06.025Z,16.40
2018-04-02T12:13:33.665Z,16.83
2018-04-02T12:16:01.252Z,15.07
2018-04-02T12:18:28.860Z,14.53
2018-04-02T12:20:56.570Z,14.53
2018-04-02T12:23:24.175Z,14.30
2018-04-02T12:25:52.556Z,13.20
2018-04-02T12:28:20.973Z,13.37
2018-04-02T12:30:48.560Z,13.23
2018-04-02T12:33:16.197Z,13.20
2018-04-02T12:35:43.888Z,13.57
2018-04-02T12:38:11.582Z,12.43
2018-04-02T12:40:39.277Z,12.63
2018-04-02T12:43:06.870Z,12.80
2018-04-02T12:45:34.516Z,12.13
2018-04-02T12:48:02.096Z,12.87
2018-04-02T12:50:29.695Z,12.33
2018-04-02T12:52:57.288Z,11.70
2018-04-02T12:55:24.878Z,12.37
2018-04-02T12:57:52.532Z,11.30
2018-04-02T13:00:20.165Z,11.67
2018-04-02T13:02:47.778Z,10.60
2018-04-02T13:05:15.361Z,11.27
2018-04-02T13:07:42.946Z,10.80
2018-04-02T13:10:10.534Z,10.80
2018-04-02T13:12:38.123Z,10.90
2018-04-02T13:15:05.701Z,10.93
2018-04-02T13:17:33.268Z,11.27
2018-04-02T13:20:00.857Z,10.53
2018-04-02T13:22:28.480Z,11.03
2018-04-02T13:24:56.099Z,11.70
2018-04-02T13:27:24.865Z,11.10
2018-04-02T13:29:53.209Z,10.37
2018-04-02T13:32:20.836Z,10.27
2018-04-02T13:34:48.429Z,9.63
2018-04-02T13:37:16.134Z,10.80
2018-04-02T13:39:43.712Z,10.80
2018-04-02T13:42:11.287Z,9.10
2018-04-02T13:44:38.875Z,9.83
2018-04-02T13:47:06.466Z,10.33
2018-04-02T13:49:34.508Z,9.57
2018-04-02T13:52:02.140Z,9.37
2018-04-02T13:54:29.776Z,11.47
2018-04-02T13:56:57.349Z,11.60
2018-04-02T13:59:24.966Z,11.17
2018-04-02T14:01:52.572Z,11.13
2018-04-02T14:04:20.206Z,10.20
2018-04-02T14:06:48.593Z,10.40
2018-04-02T14:09:16.201Z,10.97
2018-04-02T14:11:43.794Z,10.30
2018-04-02T14:14:11.405Z,9.57
2018-04-02T14:16:38.999Z,11.00
2018-04-02T14:19:06.654Z,9.83
2018-04-02T14:21:34.255Z,11.20
2018-04-02T14:24:01.883Z,11.50
2018-04-02T14:26:29.469Z,10.97
2018-04-02T14:28:57.097Z,10.33
2018-04-02T14:31:24.692Z,11.23
2018-04-02T14:33:52.329Z,10.60
2018-04-02T14:36:19.955Z,11.37
2018-04-02T14:38:47.552Z,11.30
2018-04-02T14:41:15.184Z,10.33
2018-04-02T14:43:42.818Z,10.43
2018-04-02T14:46:11.189Z,9.73
2018-04-02T14:48:39.541Z,9.43
2018-04-02T14:51:07.152Z,10.00
2018-04-02T14:53:35.554Z,9.47
2018-04-02T14:56:04.406Z,9.30
2018-04-02T14:58:32.776Z,9.30
2018-04-02T15:01:00.408Z,8.73
2018-04-02T15:03:28.073Z,8.70
2018-04-02T15:05:55.662Z,8.87
2018-04-02T15:08:23.259Z,8.13
2018-04-02T15:10:50.833Z,7.90
2018-04-02T15:13:18.445Z,6.90
2018-04-02T15:15:46.075Z,7.30
2018-04-02T15:18:13.710Z,7.07
2018-04-02T15:20:41.331Z,6.93
2018-04-02T15:23:08.904Z,7.10
2018-04-02T15:25:40.321Z,6.67
2018-04-02T15:28:07.937Z,7.53
2018-04-02T15:30:35.505Z,7.30
2018-04-02T15:33:03.082Z,7.47
2018-04-02T15:35:30.709Z,7.33
2018-04-02T15:37:58.912Z,7.53
2018-04-02T15:40:26.487Z,7.50
2018-04-02T15:42:54.072Z,7.63
2018-04-02T15:45:21.691Z,7.03
2018-04-02T15:47:49.329Z,6.93
2018-04-02T15:50:18.616Z,6.77
2018-04-02T15:52:47.127Z,6.60
2018-04-02T15:55:14.783Z,7.23
2018-04-02T15:57:43.135Z,7.20
2018-04-02T16:00:10.757Z,6.77
2018-04-02T16:02:38.364Z,6.47
2018-04-02T16:05:06.030Z,7.00
2018-04-02T16:07:33.709Z,6.80
2018-04-02T16:10:01.285Z,6.97
2018-04-02T16:12:28.931Z,7.30
2018-04-02T16:14:56.506Z,7.43
2018-04-02T16:17:24.095Z,7.40
2018-04-02T16:19:51.706Z,7.47
2018-04-02T16:22:19.293Z,7.53
2018-04-02T16:24:46.904Z,7.47
2018-04-02T16:27:14.496Z,6.90
2018-04-02T16:29:42.845Z,6.60
2018-04-02T16:32:10.499Z,6.93
2018-04-02T16:34:38.069Z,7.77
2018-04-02T16:37:05.701Z,7.83
2018-04-02T16:39:33.373Z,7.10
2018-04-02T16:42:01.023Z,7.50
2018-04-02T16:44:28.634Z,7.97
2018-04-02T16:46:56.257Z,7.30
2018-04-02T16:49:23.867Z,6.83
2018-04-02T16:51:51.533Z,7.30
2018-04-02T16:54:19.898Z,7.93
2018-04-02T16:56:47.511Z,8.13
2018-04-02T16:59:15.138Z,7.43
2018-04-02T17:01:43.511Z,7.30
2018-04-02T17:04:11.089Z,8.23
2018-04-02T17:06:39.460Z,9.27
2018-04-02T17:09:07.830Z,12.73
2018-04-02T17:11:35.408Z,16.20
2018-04-02T17:14:02.985Z,13.80
2018-04-02T17:16:30.607Z,16.60
2018-04-02T17:18:58.222Z,17.50
2018-04-02T17:21:25.840Z,16.17
2018-04-02T17:23:53.472Z,15.50
2018-04-02T17:26:21.096Z,13.87
2018-04-02T17:28:48.715Z,11.87
2018-04-02T17:31:16.355Z,12.60
2018-04-02T17:33:43.969Z,10.17
2018-04-02T17:36:11.579Z,9.50
2018-04-02T17:38:39.209Z,9.07
2018-04-02T17:41:06.798Z,11.10
2018-04-02T17:43:34.397Z,14.27
2018-04-02T17:46:01.994Z,16.67
2018-04-02T17:48:29.598Z,12.30
2018-04-02T17:50:57.288Z,14.17
2018-04-02T17:53:25.678Z,10.83
2018-04-02T17:55:54.057Z,10.13
2018-04-02T17:58:22.408Z,11.97
2018-04-02T18:00:50.801Z,10.83
2018-04-02T18:03:18.446Z,9.87
2018-04-02T18:05:46.061Z,9.97
2018-04-02T18:08:13.645Z,10.57
2018-04-02T18:10:41.294Z,10.07
2018-04-02T18:13:08.907Z,10.03
2018-04-02T18:15:36.510Z,9.53
2018-04-02T18:18:04.167Z,10.27
2018-04-02T18:20:31.799Z,9.83
2018-04-02T18:22:59.425Z,10.40
2018-04-02T18:25:27.332Z,9.47
2018-04-02T18:27:54.980Z,9.17
2018-04-02T18:30:22.617Z,9.07
2018-04-02T18:32:50.237Z,8.27
2018-04-02T18:35:17.911Z,9.00
2018-04-02T18:37:45.512Z,8.93
2018-04-02T18:40:13.093Z,9.30
2018-04-02T18:42:40.749Z,8.63
2018-04-02T18:45:08.367Z,9.27
2018-04-02T18:47:36.590Z,9.30
2018-04-02T18:50:04.415Z,8.70
2018-04-02T18:52:32.141Z,8.27
2018-04-02T18:54:59.902Z,9.43
2018-04-02T18:57:27.608Z,8.60
2018-04-02T18:59:55.474Z,9.60
2018-04-02T19:02:23.068Z,9.07
2018-04-02T19:04:50.710Z,9.10
2018-04-02T19:07:19.610Z,8.70
2018-04-02T19:09:47.211Z,9.70
2018-04-02T19:12:14.826Z,8.20
2018-04-02T19:14:42.423Z,9.07
2018-04-02T19:17:10.005Z,9.30
2018-04-02T19:19:37.825Z,8.90
2018-04-02T19:22:05.557Z,8.90
2018-04-02T19:24:33.167Z,8.30
2018-04-02T19:27:00.756Z,8.17
2018-04-02T19:29:29.136Z,7.37
2018-04-02T19:31:57.533Z,7.33
2018-04-02T19:34:25.919Z,7.23
2018-04-02T19:36:53.882Z,6.23
2018-04-02T19:39:21.522Z,7.50
2018-04-02T19:41:49.231Z,6.97
2018-04-02T19:44:16.943Z,6.70
2018-04-02T19:46:44.652Z,6.40
2018-04-02T19:49:12.448Z,6.10
2018-04-02T19:51:40.074Z,6.40
2018-04-02T19:54:07.662Z,5.67
2018-04-02T19:56:35.259Z,6.00
2018-04-02T19:59:03.297Z,6.20
2018-04-02T20:01:30.933Z,6.00
2018-04-02T20:03:58.651Z,5.77
2018-04-02T20:06:26.496Z,5.27
2018-04-02T20:08:54.080Z,5.60
2018-04-02T20:11:21.710Z,5.97
2018-04-02T20:13:49.482Z,6.07
2018-04-02T20:16:17.109Z,6.33
2018-04-02T20:18:45.612Z,5.90
2018-04-02T20:21:13.204Z,6.73
2018-04-02T20:23:40.856Z,5.70
2018-04-02T20:26:08.461Z,6.13
2018-04-02T20:28:36.833Z,5.60
2018-04-02T20:31:04.551Z,6.27
2018-04-02T20:33:32.189Z,5.73
2018-04-02T20:36:01.103Z,5.97
2018-04-02T20:38:29.693Z,5.53
2018-04-02T20:40:56.747Z,5.60
2018-04-02T20:43:24.387Z,5.57
2018-04-02T20:45:52.502Z,4.73
2018-04-02T20:48:20.180Z,5.43
2018-04-02T20:50:47.794Z,5.93
2018-04-02T20:53:15.643Z,5.67
2018-04-02T20:55:43.512Z,5.50
2018-04-02T20:58:11.413Z,5.90
2018-04-02T21:00:39.074Z,5.57
2018-04-02T21:03:06.739Z,5.97
2018-04-02T21:05:34.719Z,5.57
2018-04-02T21:08:02.322Z,5.03
2018-04-02T21:10:29.979Z,4.73
2018-04-02T21:12:58.404Z,5.60
2018-04-02T21:15:26.045Z,4.77
2018-04-02T21:17:53.982Z,5.60
2018-04-02T21:20:21.560Z,5.73
2018-04-02T21:22:49.171Z,5.60
2018-04-02T21:25:16.764Z,5.17
2018-04-02T21:27:44.582Z,5.57
2018-04-02T21:30:12.220Z,5.70
2018-04-02T21:32:39.816Z,4.90
2018-04-02T21:35:07.725Z,5.30
2018-04-02T21:37:35.632Z,5.33
2018-04-02T21:40:03.380Z,4.93
2018-04-02T21:42:31.144Z,5.77
2018-04-02T21:44:58.748Z,6.20
2018-04-02T21:47:26.478Z,6.10
2018-04-02T21:49:54.854Z,5.57
2018-04-02T21:52:23.457Z,6.30
2018-04-02T21:54:51.603Z,5.77
2018-04-02T21:57:19.581Z,6.20
2018-04-02T21:59:47.277Z,5.67
2018-04-02T22:02:14.908Z,5.90
2018-04-02T22:04:43.338Z,5.60
2018-04-02T22:07:11.777Z,5.40
2018-04-02T22:09:39.381Z,6.03
2018-04-02T22:12:06.999Z,5.30
2018-04-02T22:14:34.716Z,5.50
2018-04-02T22:17:02.292Z,5.60
2018-04-02T22:19:29.966Z,5.53
2018-04-02T22:21:57.675Z,6.50
2018-04-02T22:24:25.305Z,6.27
2018-04-02T22:26:54.121Z,6.97
2018-04-02T22:29:22.772Z,5.87
2018-04-02T22:31:50.548Z,5.33
2018-04-02T22:34:19.010Z,5.20
2018-04-02T22:36:46.662Z,4.97
2018-04-02T22:39:14.377Z,4.93
2018-04-02T22:41:42.187Z,5.47
2018-04-02T22:44:09.840Z,4.70
2018-04-02T22:46:37.605Z,4.93
2018-04-02T22:49:05.263Z,5.17
2018-04-02T22:51:32.870Z,5.37
2018-04-02T22:54:00.777Z,5.10
2018-04-02T22:56:28.523Z,5.50
2018-04-02T22:58:57.267Z,5.00
2018-04-02T23:01:24.930Z,5.23
2018-04-02T23:03:52.537Z,5.30
2018-04-02T23:06:20.368Z,5.30
2018-04-02T23:08:48.023Z,5.30
2018-04-02T23:11:15.709Z,4.57
2018-04-02T23:13:44.045Z,5.50
2018-04-02T23:16:11.672Z,5.20
2018-04-02T23:18:39.336Z,5.03
2018-04-02T23:21:06.938Z,5.47
2018-04-02T23:23:34.696Z,4.83
2018-04-02T23:26:02.349Z,4.03
2018-04-02T23:28:30.070Z,4.53
2018-04-02T23:30:59.111Z,4.50
2018-04-02T23:33:26.777Z,4.80
2018-04-02T23:35:54.552Z,4.30
2018-04-02T23:38:22.341Z,4.57
2018-04-02T23:40:49.954Z,3.77
2018-04-02T23:43:17.695Z,4.80
2018-04-02T23:45:45.409Z,5.07
2018-04-02T23:48:13.114Z,4.93
2018-04-02T23:50:41.652Z,4.90
2018-04-02T23:53:09.573Z,5.00
2018-04-02T23:55:37.914Z,3.80
2018-04-02T23:58:05.751Z,3.80
