createdAt,value
2022-12-01T00:00:40.521Z,6.00
2022-12-01T00:03:09.097Z,6.00
2022-12-01T00:06:04.858Z,6.00
2022-12-01T00:09:20.152Z,6.00
2022-12-01T00:11:59.113Z,6.00
2022-12-01T00:17:53.060Z,6.00
2022-12-01T00:20:21.410Z,6.00
2022-12-01T00:22:50.635Z,6.00
2022-12-01T00:25:22.671Z,6.20
2022-12-01T00:27:51.688Z,6.10
2022-12-01T00:30:27.917Z,6.00
2022-12-01T00:32:56.294Z,6.00
2022-12-01T00:35:28.332Z,6.00
2022-12-01T00:38:04.379Z,6.40
2022-12-01T00:40:33.105Z,6.10
2022-12-01T00:43:02.343Z,6.00
2022-12-01T00:45:53.293Z,5.80
2022-12-01T00:48:22.855Z,5.70
2022-12-01T00:50:55.612Z,6.20
2022-12-01T00:53:30.294Z,6.00
2022-12-01T00:56:04.878Z,6.30
2022-12-01T00:58:38.429Z,6.10
2022-12-01T01:01:08.285Z,6.20
2022-12-01T01:03:36.678Z,6.30
2022-12-01T01:06:07.366Z,6.00
2022-12-01T01:08:36.230Z,6.10
2022-12-01T01:11:05.764Z,6.10
2022-12-01T01:13:34.980Z,6.30
2022-12-01T01:16:05.375Z,6.40
2022-12-01T01:18:35.805Z,6.60
2022-12-01T01:21:06.626Z,6.20
2022-12-01T01:23:35.425Z,6.10
2022-12-01T01:26:05.216Z,6.10
2022-12-01T01:28:34.013Z,6.10
2022-12-01T01:31:06.754Z,6.10
2022-12-01T01:33:36.723Z,6.10
2022-12-01T01:36:06.440Z,6.30
2022-12-01T01:38:35.541Z,6.10
2022-12-01T01:41:04.684Z,6.10
2022-12-01T01:43:44.855Z,6.10
2022-12-01T01:46:15.741Z,6.10
2022-12-01T01:48:48.804Z,6.10
2022-12-01T01:51:21.974Z,6.30
2022-12-01T01:53:53.097Z,6.10
2022-12-01T01:56:21.331Z,6.00
2022-12-01T01:58:50.072Z,6.00
2022-12-01T02:01:18.388Z,6.10
2022-12-01T02:03:49.504Z,6.40
2022-12-01T02:06:18.101Z,6.10
2022-12-01T02:08:46.255Z,6.10
2022-12-01T02:11:48.422Z,6.10
2022-12-01T02:14:46.714Z,6.00
2022-12-01T02:17:25.523Z,6.00
2022-12-01T02:20:18.090Z,6.00
2022-12-01T02:22:59.083Z,6.00
2022-12-01T02:25:38.140Z,6.00
2022-12-01T02:28:28.373Z,6.10
2022-12-01T02:31:01.997Z,5.90
2022-12-01T02:33:37.473Z,6.10
2022-12-01T02:36:12.445Z,6.00
2022-12-01T02:38:47.117Z,6.00
2022-12-01T02:41:21.272Z,6.00
2022-12-01T02:43:56.416Z,6.00
2022-12-01T02:46:30.517Z,6.00
2022-12-01T02:49:02.075Z,5.90
2022-12-01T02:51:33.125Z,6.00
2022-12-01T02:54:03.599Z,5.90
2022-12-01T02:56:31.841Z,6.00
2022-12-01T02:59:00.001Z,5.90
2022-12-01T03:01:43.703Z,6.10
2022-12-01T03:04:30.903Z,6.20
2022-12-01T03:07:09.304Z,5.80
2022-12-01T03:09:47.839Z,5.90
2022-12-01T03:12:24.077Z,5.90
2022-12-01T03:15:01.607Z,5.80
2022-12-01T03:17:37.218Z,5.90
2022-12-01T03:20:11.723Z,6.20
2022-12-01T03:22:44.857Z,5.90
2022-12-01T03:25:14.861Z,5.90
2022-12-01T03:28:13.447Z,6.10
2022-12-01T03:30:36.433Z,5.90
2022-12-01T03:33:10.682Z,5.90
2022-12-01T03:35:42.970Z,5.90
2022-12-01T03:38:18.483Z,5.90
2022-12-01T03:40:49.219Z,5.90
2022-12-01T03:43:21.900Z,6.00
2022-12-01T03:45:57.842Z,5.80
2022-12-01T03:48:28.751Z,5.80
2022-12-01T03:51:06.668Z,6.00
2022-12-01T03:53:43.289Z,5.80
2022-12-01T03:56:13.226Z,5.80
2022-12-01T03:58:46.260Z,5.80
2022-12-01T04:01:14.579Z,5.80
2022-12-01T04:03:47.067Z,5.80
2022-12-01T04:06:15.571Z,5.80
2022-12-01T04:08:43.646Z,5.90
2022-12-01T04:11:32.624Z,6.00
2022-12-01T04:14:02.047Z,6.10
2022-12-01T04:16:30.254Z,5.80
2022-12-01T04:18:59.858Z,5.80
2022-12-01T04:21:28.043Z,5.80
2022-12-01T04:24:01.870Z,5.70
2022-12-01T04:26:31.119Z,5.70
2022-12-01T04:28:59.912Z,5.70
2022-12-01T04:31:28.229Z,6.10
2022-12-01T04:33:56.934Z,5.70
2022-12-01T04:36:27.691Z,5.70
2022-12-01T04:38:55.866Z,6.20
2022-12-01T04:41:23.940Z,5.60
2022-12-01T04:43:53.907Z,5.60
2022-12-01T04:46:22.827Z,5.60
2022-12-01T04:48:51.252Z,5.60
2022-12-01T04:51:21.289Z,5.60
2022-12-01T04:53:50.767Z,5.70
2022-12-01T04:56:19.034Z,5.70
2022-12-01T04:58:47.226Z,5.70
2022-12-01T05:01:17.730Z,5.60
2022-12-01T05:03:49.276Z,5.60
2022-12-01T05:06:19.288Z,5.60
2022-12-01T05:08:48.196Z,5.60
2022-12-01T05:11:18.324Z,5.60
2022-12-01T05:13:48.397Z,5.50
2022-12-01T05:16:18.702Z,5.60
2022-12-01T05:18:49.913Z,5.60
2022-12-01T05:21:18.093Z,5.60
2022-12-01T05:23:46.464Z,5.60
2022-12-01T05:26:14.459Z,5.60
2022-12-01T05:28:43.793Z,5.60
2022-12-01T05:31:11.895Z,5.60
2022-12-01T05:33:39.943Z,5.60
2022-12-01T05:36:08.556Z,5.60
2022-12-01T05:38:36.550Z,5.60
2022-12-01T05:41:04.965Z,5.50
2022-12-01T05:43:33.010Z,5.60
2022-12-01T05:46:02.774Z,5.50
2022-12-01T05:48:30.871Z,5.50
2022-12-01T05:50:58.911Z,5.50
2022-12-01T05:53:27.004Z,5.50
2022-12-01T05:55:55.517Z,5.50
2022-12-01T05:58:23.922Z,5.50
2022-12-01T06:00:52.310Z,5.50
2022-12-01T06:03:21.714Z,5.50
2022-12-01T06:05:49.877Z,5.50
2022-12-01T06:08:17.983Z,5.50
2022-12-01T06:10:46.097Z,5.50
2022-12-01T06:13:14.196Z,5.40
2022-12-01T06:15:42.226Z,5.40
2022-12-01T06:18:10.340Z,5.40
2022-12-01T06:20:39.723Z,5.40
2022-12-01T06:23:08.372Z,5.40
2022-12-01T06:25:36.461Z,5.40
2022-12-01T06:28:04.771Z,5.40
2022-12-01T06:30:32.834Z,5.40
2022-12-01T06:33:00.842Z,5.40
2022-12-01T06:35:28.960Z,5.40
2022-12-01T06:37:58.323Z,5.40
2022-12-01T06:40:26.485Z,5.30
2022-12-01T06:42:54.518Z,5.30
2022-12-01T06:45:22.584Z,5.30
2022-12-01T06:47:54.466Z,5.30
2022-12-01T06:50:22.519Z,5.30
2022-12-01T06:52:50.563Z,5.30
2022-12-01T06:55:20.235Z,5.30
2022-12-01T06:57:48.511Z,5.30
2022-12-01T07:00:17.636Z,5.30
2022-12-01T07:02:46.023Z,5.30
2022-12-01T07:05:14.166Z,5.30
2022-12-01T07:07:42.272Z,5.30
2022-12-01T07:10:11.586Z,5.30
2022-12-01T07:12:41.403Z,5.40
2022-12-01T07:15:10.555Z,5.30
2022-12-01T07:17:38.675Z,5.30
2022-12-01T07:20:10.074Z,5.40
2022-12-01T07:22:38.689Z,5.40
2022-12-01T07:25:07.923Z,5.30
2022-12-01T07:27:36.408Z,5.30
2022-12-01T07:30:07.192Z,5.30
2022-12-01T07:32:35.170Z,5.30
2022-12-01T07:35:03.195Z,5.40
2022-12-01T07:37:31.198Z,5.40
2022-12-01T07:39:59.206Z,5.40
2022-12-01T07:42:27.223Z,5.40
2022-12-01T07:44:55.256Z,5.40
2022-12-01T07:47:24.670Z,5.40
2022-12-01T07:49:52.662Z,5.30
2022-12-01T07:52:21.134Z,5.40
2022-12-01T07:54:49.142Z,5.40
2022-12-01T07:57:18.157Z,5.40
2022-12-01T07:59:46.436Z,5.30
2022-12-01T08:02:14.805Z,5.30
2022-12-01T08:04:44.271Z,5.30
2022-12-01T08:07:12.264Z,5.30
2022-12-01T08:09:40.262Z,5.30
2022-12-01T08:12:09.359Z,5.30
2022-12-01T08:14:37.410Z,5.40
2022-12-01T08:17:05.428Z,5.40
2022-12-01T08:19:33.476Z,5.40
2022-12-01T08:22:02.824Z,5.40
2022-12-01T08:24:30.912Z,5.40
2022-12-01T08:26:59.007Z,5.40
2022-12-01T08:29:26.997Z,5.40
2022-12-01T08:31:55.022Z,5.40
2022-12-01T08:34:23.006Z,5.50
2022-12-01T08:36:51.105Z,5.50
2022-12-01T08:39:20.623Z,5.40
2022-12-01T08:41:48.794Z,5.40
2022-12-01T08:44:16.959Z,5.30
2022-12-01T08:46:45.206Z,5.40
2022-12-01T08:49:13.239Z,5.50
2022-12-01T08:51:41.320Z,5.50
2022-12-01T08:54:11.452Z,5.50
2022-12-01T08:56:43.795Z,5.50
2022-12-01T08:59:12.112Z,5.60
2022-12-01T09:01:51.821Z,5.60
2022-12-01T09:04:21.018Z,5.60
2022-12-01T09:06:50.828Z,5.70
2022-12-01T09:09:20.991Z,5.70
2022-12-01T09:11:52.149Z,5.80
2022-12-01T09:14:21.463Z,5.80
2022-12-01T09:16:50.924Z,5.80
2022-12-01T09:19:24.743Z,5.90
2022-12-01T09:21:53.599Z,5.90
2022-12-01T09:24:22.062Z,5.90
2022-12-01T09:26:55.557Z,5.90
2022-12-01T09:29:23.723Z,5.60
2022-12-01T09:31:52.417Z,5.90
2022-12-01T09:34:21.343Z,6.00
2022-12-01T09:36:49.685Z,6.00
2022-12-01T09:39:19.686Z,6.00
2022-12-01T09:41:51.182Z,6.00
2022-12-01T09:44:39.482Z,6.00
2022-12-01T09:47:12.691Z,6.10
2022-12-01T09:49:50.687Z,6.10
2022-12-01T09:52:20.618Z,6.00
2022-12-01T09:54:48.883Z,6.00
2022-12-01T09:57:23.892Z,6.00
2022-12-01T09:59:54.247Z,6.00
2022-12-01T10:02:30.317Z,6.00
2022-12-01T10:05:01.736Z,5.90
2022-12-01T10:07:34.110Z,6.00
2022-12-01T10:10:06.040Z,6.00
2022-12-01T10:12:35.855Z,6.00
2022-12-01T10:15:22.498Z,6.00
2022-12-01T10:18:00.130Z,6.00
2022-12-01T10:20:33.970Z,5.90
2022-12-01T10:23:22.491Z,6.00
2022-12-01T10:25:57.833Z,6.00
2022-12-01T10:28:54.057Z,6.00
2022-12-01T10:31:30.214Z,6.10
2022-12-01T10:34:01.640Z,6.20
2022-12-01T10:36:31.687Z,6.20
2022-12-01T10:39:00.252Z,6.20
2022-12-01T10:41:32.098Z,6.20
2022-12-01T10:44:01.312Z,6.10
2022-12-01T10:46:38.430Z,6.20
2022-12-01T10:49:10.904Z,6.20
2022-12-01T10:52:00.178Z,6.30
2022-12-01T10:54:34.544Z,6.40
2022-12-01T10:57:02.942Z,6.40
2022-12-01T10:59:36.261Z,6.40
2022-12-01T11:02:15.740Z,6.50
2022-12-01T11:04:47.015Z,6.40
2022-12-01T11:07:21.651Z,6.30
2022-12-01T11:10:16.145Z,6.40
2022-12-01T11:12:46.682Z,6.20
2022-12-01T11:15:22.120Z,6.20
2022-12-01T11:17:59.055Z,6.30
2022-12-01T11:20:34.251Z,6.30
2022-12-01T11:23:28.121Z,6.30
2022-12-01T11:26:13.320Z,6.40
2022-12-01T11:28:52.104Z,6.30
2022-12-01T11:31:21.645Z,6.30
2022-12-01T11:33:54.392Z,6.30
2022-12-01T11:36:26.475Z,6.40
2022-12-01T11:38:59.218Z,6.50
2022-12-01T11:41:31.984Z,6.50
2022-12-01T11:44:02.760Z,6.50
2022-12-01T11:46:36.975Z,6.50
2022-12-01T11:49:07.333Z,6.60
2022-12-01T11:51:37.570Z,6.50
2022-12-01T11:54:14.049Z,6.40
2022-12-01T11:56:43.978Z,6.50
2022-12-01T11:59:14.888Z,6.50
2022-12-01T12:02:00.285Z,6.60
2022-12-01T12:04:49.340Z,6.60
2022-12-01T12:07:27.600Z,6.50
2022-12-01T12:10:06.932Z,6.50
2022-12-01T12:12:47.179Z,6.40
2022-12-01T12:15:26.843Z,6.40
2022-12-01T12:18:14.349Z,6.30
2022-12-01T12:20:58.116Z,6.20
2022-12-01T12:23:47.524Z,6.20
2022-12-01T12:26:20.188Z,6.20
2022-12-01T12:29:18.076Z,6.30
2022-12-01T12:31:56.243Z,6.30
2022-12-01T12:34:44.423Z,6.30
2022-12-01T12:37:25.805Z,6.30
2022-12-01T12:40:15.447Z,6.30
2022-12-01T12:42:52.985Z,6.30
2022-12-01T12:45:27.827Z,6.40
2022-12-01T12:48:17.885Z,6.40
2022-12-01T12:50:53.917Z,6.30
2022-12-01T12:53:32.751Z,6.30
2022-12-01T12:56:05.715Z,6.30
2022-12-01T12:58:39.245Z,6.30
2022-12-01T13:01:14.699Z,6.30
2022-12-01T13:03:50.194Z,6.30
2022-12-01T13:06:25.625Z,6.40
2022-12-01T13:09:00.099Z,6.40
2022-12-01T13:11:33.704Z,6.30
2022-12-01T13:14:07.487Z,6.30
2022-12-01T13:16:38.275Z,6.30
2022-12-01T13:19:13.083Z,6.30
2022-12-01T13:21:44.549Z,6.30
2022-12-01T13:24:22.730Z,6.30
2022-12-01T13:26:54.160Z,6.20
2022-12-01T13:29:25.892Z,6.20
2022-12-01T13:31:55.464Z,6.10
2022-12-01T13:34:27.216Z,6.10
2022-12-01T13:36:57.127Z,6.30
2022-12-01T13:39:28.629Z,6.00
2022-12-01T13:42:03.346Z,6.00
2022-12-01T13:44:38.289Z,6.00
2022-12-01T13:47:33.441Z,6.00
2022-12-01T13:50:38.940Z,6.00
2022-12-01T13:53:26.893Z,6.00
2022-12-01T13:56:27.944Z,6.00
2022-12-01T13:58:56.452Z,5.90
2022-12-01T14:01:50.200Z,5.90
2022-12-01T14:04:29.613Z,6.00
2022-12-01T14:07:27.707Z,6.00
2022-12-01T14:10:07.351Z,5.50
2022-12-01T14:12:41.530Z,6.10
2022-12-01T14:15:25.537Z,6.00
2022-12-01T14:18:01.959Z,6.20
2022-12-01T14:20:33.636Z,6.00
2022-12-01T14:23:18.402Z,6.00
2022-12-01T14:26:10.669Z,6.00
2022-12-01T14:29:19.373Z,5.90
2022-12-01T14:32:20.465Z,5.90
2022-12-01T14:34:58.449Z,5.90
2022-12-01T14:37:35.086Z,5.90
2022-12-01T14:40:08.949Z,5.90
2022-12-01T14:42:59.254Z,5.80
2022-12-01T14:45:32.475Z,5.80
2022-12-01T14:48:04.246Z,5.80
2022-12-01T14:50:46.642Z,5.70
2022-12-01T14:53:26.822Z,5.80
2022-12-01T14:55:57.630Z,5.70
2022-12-01T14:58:28.697Z,5.70
2022-12-01T15:01:02.938Z,5.70
2022-12-01T15:03:36.850Z,5.60
2022-12-01T15:06:05.273Z,5.50
2022-12-01T15:08:53.211Z,5.20
2022-12-01T15:11:25.896Z,5.20
2022-12-01T15:13:55.690Z,5.10
2022-12-01T15:16:25.595Z,5.30
2022-12-01T15:18:55.377Z,5.00
2022-12-01T15:21:27.100Z,5.00
2022-12-01T15:24:00.791Z,5.00
2022-12-01T15:26:31.929Z,5.20
2022-12-01T15:29:15.929Z,5.00
2022-12-01T15:31:45.693Z,5.00
2022-12-01T15:34:18.180Z,4.90
2022-12-01T15:36:47.293Z,4.90
2022-12-01T15:39:21.659Z,4.90
2022-12-01T15:41:54.025Z,4.90
2022-12-01T15:44:27.393Z,4.90
2022-12-01T15:46:55.785Z,4.90
2022-12-01T15:49:30.051Z,5.00
2022-12-01T15:52:07.513Z,4.90
2022-12-01T15:54:38.013Z,5.00
2022-12-01T15:57:07.107Z,5.00
2022-12-01T15:59:39.230Z,4.90
2022-12-01T16:02:16.810Z,4.90
2022-12-01T16:04:48.026Z,4.90
2022-12-01T16:07:16.659Z,4.80
2022-12-01T16:09:56.551Z,4.70
2022-12-01T16:12:26.716Z,4.70
2022-12-01T16:15:13.997Z,4.70
2022-12-01T16:17:43.914Z,4.70
2022-12-01T16:20:24.743Z,4.70
2022-12-01T16:22:58.698Z,4.70
2022-12-01T16:25:35.394Z,4.70
2022-12-01T16:28:04.644Z,4.60
2022-12-01T16:30:37.446Z,4.60
2022-12-01T16:33:14.276Z,4.60
2022-12-01T16:35:44.228Z,4.60
2022-12-01T16:38:16.204Z,4.50
2022-12-01T16:40:44.863Z,4.60
2022-12-01T16:43:15.768Z,4.60
2022-12-01T16:45:44.452Z,4.60
2022-12-01T16:48:13.015Z,4.60
2022-12-01T16:50:41.474Z,4.50
2022-12-01T16:53:12.975Z,4.50
2022-12-01T16:55:47.402Z,4.40
2022-12-01T16:58:15.666Z,4.30
2022-12-01T17:00:43.685Z,4.40
2022-12-01T17:03:13.761Z,4.40
2022-12-01T17:05:41.878Z,4.40
2022-12-01T17:08:11.333Z,4.30
2022-12-01T17:10:41.178Z,4.30
2022-12-01T17:13:09.216Z,4.40
2022-12-01T17:15:41.713Z,4.40
2022-12-01T17:18:10.400Z,4.30
2022-12-01T17:20:38.626Z,4.30
2022-12-01T17:23:06.775Z,4.30
2022-12-01T17:25:36.483Z,4.30
2022-12-01T17:28:04.570Z,4.20
2022-12-01T17:30:32.673Z,4.20
2022-12-01T17:33:00.791Z,4.10
2022-12-01T17:35:28.802Z,4.00
2022-12-01T17:37:56.849Z,4.00
2022-12-01T17:40:25.139Z,4.00
2022-12-01T17:42:54.569Z,4.00
2022-12-01T17:45:22.586Z,4.00
2022-12-01T17:47:50.732Z,4.00
2022-12-01T17:50:18.865Z,4.10
2022-12-01T17:52:46.911Z,3.90
2022-12-01T17:55:14.898Z,3.90
2022-12-01T17:57:42.936Z,3.90
2022-12-01T18:00:15.659Z,3.90
2022-12-01T18:02:43.866Z,3.90
2022-12-01T18:05:12.018Z,3.90
2022-12-01T18:07:40.193Z,3.80
2022-12-01T18:10:08.623Z,3.80
2022-12-01T18:12:36.677Z,3.90
2022-12-01T18:15:05.513Z,3.80
2022-12-01T18:17:34.973Z,3.80
2022-12-01T18:20:04.032Z,3.70
2022-12-01T18:22:32.227Z,3.70
2022-12-01T18:25:00.267Z,3.60
2022-12-01T18:27:28.303Z,3.70
2022-12-01T18:29:56.323Z,3.60
2022-12-01T18:32:24.357Z,3.50
2022-12-01T18:34:53.774Z,3.50
2022-12-01T18:37:21.835Z,3.50
2022-12-01T18:39:49.975Z,3.40
2022-12-01T18:42:18.008Z,3.50
2022-12-01T18:44:46.023Z,3.40
2022-12-01T18:47:14.204Z,3.40
2022-12-01T18:49:42.289Z,3.40
2022-12-01T18:52:11.687Z,3.40
2022-12-01T18:54:39.738Z,3.40
2022-12-01T18:57:07.817Z,3.40
2022-12-01T18:59:35.861Z,3.40
2022-12-01T19:02:04.109Z,3.50
2022-12-01T19:04:32.535Z,3.40
2022-12-01T19:07:00.712Z,3.40
2022-12-01T19:09:30.184Z,3.40
2022-12-01T19:12:00.148Z,3.40
2022-12-01T19:14:29.433Z,3.50
2022-12-01T19:16:57.855Z,3.50
2022-12-01T19:19:26.337Z,3.50
2022-12-01T19:21:54.412Z,3.50
2022-12-01T19:24:22.495Z,3.40
2022-12-01T19:26:52.166Z,3.40
2022-12-01T19:29:20.362Z,3.40
2022-12-01T19:31:48.598Z,3.40
2022-12-01T19:34:16.717Z,3.40
2022-12-01T19:36:44.771Z,3.40
2022-12-01T19:39:12.814Z,3.30
2022-12-01T19:41:40.995Z,3.30
2022-12-01T19:44:11.324Z,3.20
2022-12-01T19:46:39.400Z,3.30
2022-12-01T19:49:07.714Z,3.30
2022-12-01T19:51:37.255Z,3.30
2022-12-01T19:54:06.599Z,3.30
2022-12-01T19:56:34.962Z,3.30
2022-12-01T19:59:04.958Z,3.30
2022-12-01T20:01:34.954Z,3.30
2022-12-01T20:04:03.077Z,3.30
2022-12-01T20:06:32.968Z,3.30
2022-12-01T20:09:03.503Z,3.30
2022-12-01T20:11:32.779Z,3.30
2022-12-01T20:14:01.210Z,3.30
2022-12-01T20:16:31.951Z,3.30
2022-12-01T20:19:03.775Z,3.30
2022-12-01T20:21:33.207Z,3.30
2022-12-01T20:24:02.991Z,3.30
2022-12-01T20:26:34.784Z,3.30
2022-12-01T20:29:04.949Z,3.40
2022-12-01T20:31:34.784Z,3.30
2022-12-01T20:34:07.645Z,3.30
2022-12-01T20:36:36.867Z,3.20
2022-12-01T20:39:06.323Z,3.20
2022-12-01T20:41:34.844Z,3.30
2022-12-01T20:44:07.168Z,3.30
2022-12-01T20:46:35.770Z,3.20
2022-12-01T20:49:05.559Z,3.30
2022-12-01T20:51:33.771Z,3.30
2022-12-01T20:56:50.439Z,3.20
2022-12-01T20:59:18.540Z,3.20
2022-12-01T21:01:46.563Z,3.30
2022-12-01T21:04:15.932Z,3.90
2022-12-01T21:06:43.958Z,3.30
2022-12-01T21:09:13.070Z,3.40
2022-12-01T21:12:04.064Z,3.30
2022-12-01T21:14:37.329Z,3.30
2022-12-01T21:17:16.233Z,3.30
2022-12-01T21:19:51.332Z,3.40
2022-12-01T21:22:20.070Z,3.40
2022-12-01T21:24:51.804Z,3.40
2022-12-01T21:27:20.284Z,3.40
2022-12-01T21:29:49.748Z,3.40
2022-12-01T21:32:20.619Z,3.40
2022-12-01T21:34:50.653Z,3.40
2022-12-01T21:37:22.599Z,3.40
2022-12-01T21:39:51.599Z,3.40
2022-12-01T21:42:21.718Z,3.40
2022-12-01T21:44:50.660Z,3.40
2022-12-01T21:47:22.439Z,3.40
2022-12-01T21:49:54.133Z,3.40
2022-12-01T21:52:24.938Z,3.40
2022-12-01T21:54:53.507Z,3.30
2022-12-01T21:57:38.555Z,3.30
2022-12-01T22:00:27.789Z,3.30
2022-12-01T22:03:18.007Z,3.30
2022-12-01T22:06:13.619Z,3.30
2022-12-01T22:08:41.159Z,3.30
2022-12-01T22:11:13.922Z,3.30
2022-12-01T22:13:44.041Z,3.20
2022-12-01T22:16:16.204Z,3.20
2022-12-01T22:18:47.681Z,3.30
2022-12-01T22:21:36.613Z,3.30
2022-12-01T22:24:26.494Z,3.40
2022-12-01T22:27:07.046Z,3.50
2022-12-01T22:29:40.683Z,3.50
2022-12-01T22:32:38.800Z,3.50
2022-12-01T22:35:22.557Z,3.50
2022-12-01T22:37:53.344Z,3.40
2022-12-01T22:40:38.410Z,3.40
2022-12-01T22:43:33.374Z,3.40
2022-12-01T22:46:17.607Z,3.40
2022-12-01T22:48:47.082Z,3.40
2022-12-01T22:51:37.298Z,3.40
2022-12-01T22:54:32.640Z,3.40
2022-12-01T22:57:09.187Z,3.40
2022-12-01T22:59:39.233Z,3.40
2022-12-01T23:02:20.609Z,3.30
2022-12-01T23:04:50.731Z,3.30
2022-12-01T23:07:31.619Z,3.30
2022-12-01T23:10:06.545Z,3.40
2022-12-01T23:12:36.710Z,3.40
2022-12-01T23:15:32.038Z,3.40
2022-12-01T23:18:03.517Z,3.40
2022-12-01T23:20:33.331Z,3.30
2022-12-01T23:23:03.856Z,3.40
2022-12-01T23:25:35.155Z,3.30
2022-12-01T23:28:07.450Z,3.30
2022-12-01T23:30:36.969Z,3.50
2022-12-01T23:33:12.117Z,3.40
2022-12-01T23:35:45.182Z,3.40
2022-12-01T23:38:17.423Z,3.40
2022-12-01T23:40:48.370Z,3.40
2022-12-01T23:43:20.565Z,3.40
2022-12-01T23:45:50.820Z,3.40
2022-12-01T23:48:23.168Z,3.40
2022-12-01T23:50:53.468Z,3.40
2022-12-01T23:53:28.595Z,3.40
2022-12-01T23:56:04.400Z,3.30
2022-12-01T23:58:32.557Z,3.30
