createdAt,value
2022-08-07T00:01:44.185Z,29.24
2022-08-07T00:04:09.360Z,29.33
2022-08-07T00:06:40.989Z,29.50
2022-08-07T00:09:20.895Z,29.20
2022-08-07T00:11:56.238Z,29.30
2022-08-07T00:14:30.232Z,29.13
2022-08-07T00:17:01.829Z,29.13
2022-08-07T00:19:57.452Z,29.27
2022-08-07T00:22:34.501Z,29.22
2022-08-07T00:25:10.967Z,29.16
2022-08-07T00:27:52.502Z,28.92
2022-08-07T00:30:21.550Z,28.91
2022-08-07T00:32:58.652Z,29.11
2022-08-07T00:35:25.829Z,28.97
2022-08-07T00:37:52.924Z,28.94
2022-08-07T00:40:39.624Z,28.73
2022-08-07T00:43:09.789Z,28.91
2022-08-07T00:45:40.892Z,29.17
2022-08-07T00:48:10.854Z,29.34
2022-08-07T00:50:46.716Z,29.12
2022-08-07T00:53:20.098Z,29.22
2022-08-07T00:56:02.139Z,29.51
2022-08-07T00:58:31.333Z,29.43
2022-08-07T01:00:58.396Z,29.38
2022-08-07T01:03:57.201Z,29.30
2022-08-07T01:06:12.940Z,29.26
2022-08-07T01:08:43.132Z,29.19
2022-08-07T01:12:27.349Z,29.37
2022-08-07T01:13:57.242Z,29.40
2022-08-07T01:16:30.540Z,29.18
2022-08-07T01:18:58.395Z,28.97
2022-08-07T01:21:28.411Z,29.16
2022-08-07T01:23:56.915Z,29.48
2022-08-07T01:26:26.200Z,29.24
2022-08-07T01:28:54.088Z,29.04
2022-08-07T01:31:27.963Z,29.19
2022-08-07T01:34:08.558Z,29.45
2022-08-07T01:36:36.326Z,29.20
2022-08-07T01:39:09.875Z,28.95
2022-08-07T01:41:38.926Z,29.22
2022-08-07T01:44:08.089Z,29.19
2022-08-07T01:46:34.991Z,29.14
2022-08-07T01:49:02.416Z,29.19
2022-08-07T01:52:03.195Z,28.99
2022-08-07T01:54:33.018Z,28.84
2022-08-07T01:57:24.601Z,28.86
2022-08-07T02:00:12.887Z,28.87
2022-08-07T02:03:11.929Z,28.64
2022-08-07T02:05:59.720Z,29.18
2022-08-07T02:08:29.383Z,28.96
2022-08-07T02:10:59.396Z,29.16
2022-08-07T02:13:56.456Z,28.59
2022-08-07T02:16:19.660Z,28.74
2022-08-07T02:18:49.338Z,28.83
2022-08-07T02:21:19.286Z,28.56
2022-08-07T02:23:46.716Z,28.39
2022-08-07T02:26:32.504Z,28.44
2022-08-07T02:29:03.148Z,28.43
2022-08-07T02:31:32.734Z,28.42
2022-08-07T02:34:02.808Z,28.29
2022-08-07T02:36:33.073Z,28.01
2022-08-07T02:39:16.161Z,28.03
2022-08-07T02:41:47.264Z,28.13
2022-08-07T02:44:18.533Z,27.93
2022-08-07T02:46:52.676Z,28.19
2022-08-07T02:49:56.183Z,28.20
2022-08-07T02:52:10.571Z,28.04
2022-08-07T02:54:42.797Z,28.35
2022-08-07T02:57:13.896Z,28.28
2022-08-07T02:59:54.798Z,27.68
2022-08-07T03:02:28.117Z,27.84
2022-08-07T03:04:56.426Z,28.07
2022-08-07T03:08:05.096Z,27.99
2022-08-07T03:10:12.182Z,27.50
2022-08-07T03:12:42.113Z,27.56
2022-08-07T03:15:10.820Z,27.96
2022-08-07T03:17:54.062Z,27.56
2022-08-07T03:20:22.057Z,27.21
2022-08-07T03:22:50.556Z,27.13
2022-08-07T03:25:21.059Z,27.26
2022-08-07T03:27:59.468Z,27.54
2022-08-07T03:30:37.058Z,27.59
2022-08-07T03:33:05.141Z,27.58
2022-08-07T03:35:43.561Z,27.36
2022-08-07T03:38:17.934Z,27.80
2022-08-07T03:40:53.924Z,27.62
2022-08-07T03:43:26.438Z,27.57
2022-08-07T03:45:53.647Z,27.41
2022-08-07T03:48:20.776Z,27.57
2022-08-07T03:50:55.948Z,27.53
2022-08-07T03:53:50.076Z,27.57
2022-08-07T03:56:14.305Z,27.99
2022-08-07T03:59:07.193Z,27.79
2022-08-07T04:01:30.201Z,27.61
2022-08-07T04:03:59.463Z,27.92
2022-08-07T04:06:36.265Z,27.77
2022-08-07T04:09:05.737Z,28.29
2022-08-07T04:12:27.252Z,28.01
2022-08-07T04:14:37.876Z,27.87
2022-08-07T04:17:19.855Z,28.03
2022-08-07T04:19:52.683Z,27.98
2022-08-07T04:22:29.318Z,28.20
2022-08-07T04:24:58.587Z,27.86
2022-08-07T04:27:26.586Z,28.05
2022-08-07T04:30:01.365Z,27.84
2022-08-07T04:32:34.622Z,27.65
2022-08-07T04:35:11.103Z,27.84
2022-08-07T04:37:52.909Z,27.66
2022-08-07T04:40:26.673Z,27.74
2022-08-07T04:43:02.094Z,27.56
2022-08-07T04:45:57.718Z,27.66
2022-08-07T04:48:34.980Z,27.56
2022-08-07T04:51:09.695Z,27.44
2022-08-07T04:54:05.547Z,27.25
2022-08-07T04:58:12.232Z,27.61
2022-08-07T05:00:18.865Z,27.50
2022-08-07T05:03:38.681Z,27.43
2022-08-07T05:06:19.448Z,27.60
2022-08-07T05:09:09.569Z,27.47
2022-08-07T05:11:58.590Z,27.55
2022-08-07T05:14:53.261Z,27.95
2022-08-07T05:17:50.938Z,27.97
2022-08-07T05:20:16.295Z,28.29
2022-08-07T05:22:46.588Z,28.45
2022-08-07T05:25:25.679Z,28.68
2022-08-07T05:28:20.158Z,28.50
2022-08-07T05:30:52.248Z,28.58
2022-08-07T05:33:20.892Z,28.31
2022-08-07T05:35:50.073Z,28.52
2022-08-07T05:39:00.332Z,28.78
2022-08-07T05:41:12.052Z,28.61
2022-08-07T05:44:01.347Z,28.53
2022-08-07T05:46:30.605Z,28.76
2022-08-07T05:48:59.437Z,28.46
2022-08-07T05:51:31.536Z,28.67
2022-08-07T05:54:09.204Z,28.51
2022-08-07T05:56:41.892Z,28.37
2022-08-07T05:59:15.193Z,28.28
2022-08-07T06:01:45.089Z,28.69
2022-08-07T06:04:15.358Z,28.25
2022-08-07T06:06:46.060Z,28.47
2022-08-07T06:09:15.482Z,28.51
2022-08-07T06:11:42.498Z,28.56
2022-08-07T06:14:11.521Z,28.89
2022-08-07T06:16:41.039Z,28.43
2022-08-07T06:19:08.989Z,28.34
2022-08-07T06:22:16.310Z,28.57
2022-08-07T06:24:46.283Z,28.56
2022-08-07T06:28:00.137Z,28.48
2022-08-07T06:30:36.194Z,28.43
2022-08-07T06:32:57.595Z,28.93
2022-08-07T06:35:24.192Z,28.52
2022-08-07T06:38:05.935Z,28.97
2022-08-07T06:40:46.238Z,28.85
2022-08-07T06:43:21.681Z,28.87
2022-08-07T06:45:49.494Z,28.49
2022-08-07T06:48:24.818Z,28.86
2022-08-07T06:50:53.311Z,28.85
2022-08-07T06:55:28.452Z,29.26
2022-08-07T06:56:15.055Z,28.66
2022-08-07T07:00:11.971Z,28.90
2022-08-07T07:01:33.171Z,28.52
2022-08-07T07:04:32.389Z,28.54
2022-08-07T07:07:01.196Z,27.86
2022-08-07T07:09:31.749Z,28.13
2022-08-07T07:12:15.623Z,28.39
2022-08-07T07:14:58.056Z,28.50
2022-08-07T07:18:01.199Z,27.66
2022-08-07T07:20:36.155Z,28.12
2022-08-07T07:24:06.410Z,28.45
2022-08-07T07:26:32.445Z,28.16
2022-08-07T07:29:38.524Z,28.14
2022-08-07T07:31:47.862Z,28.75
2022-08-07T07:34:19.787Z,28.46
2022-08-07T07:36:54.200Z,28.86
2022-08-07T07:39:25.689Z,29.58
2022-08-07T07:42:08.667Z,29.72
2022-08-07T07:44:42.720Z,30.17
2022-08-07T07:47:22.976Z,30.64
2022-08-07T07:50:35.771Z,30.71
2022-08-07T07:52:41.080Z,30.47
2022-08-07T07:55:10.943Z,30.79
2022-08-07T07:57:53.354Z,30.52
2022-08-07T08:00:31.402Z,30.78
2022-08-07T08:03:16.544Z,31.21
2022-08-07T08:05:53.944Z,31.26
2022-08-07T08:08:35.637Z,30.99
2022-08-07T08:11:13.504Z,30.89
2022-08-07T08:13:54.271Z,31.55
2022-08-07T08:16:32.487Z,31.75
2022-08-07T08:19:17.613Z,31.72
2022-08-07T08:22:11.600Z,31.13
2022-08-07T08:25:18.776Z,31.02
2022-08-07T08:27:56.192Z,31.20
2022-08-07T08:30:25.872Z,31.17
2022-08-07T08:33:00.008Z,30.73
2022-08-07T08:35:38.973Z,30.91
2022-08-07T08:38:12.520Z,30.35
2022-08-07T08:40:46.871Z,30.87
2022-08-07T08:43:42.925Z,31.58
2022-08-07T08:46:28.859Z,31.27
2022-08-07T08:49:19.106Z,31.58
2022-08-07T08:52:14.207Z,31.23
2022-08-07T08:55:21.349Z,31.74
2022-08-07T08:58:20.263Z,30.38
2022-08-07T09:00:56.522Z,30.79
2022-08-07T09:04:08.121Z,30.30
2022-08-07T09:07:02.179Z,29.91
2022-08-07T09:09:43.659Z,30.03
2022-08-07T09:12:53.319Z,30.34
2022-08-07T09:16:20.535Z,30.05
2022-08-07T09:18:47.276Z,29.75
2022-08-07T09:21:33.905Z,30.27
2022-08-07T09:24:59.047Z,30.54
2022-08-07T09:27:54.658Z,30.75
2022-08-07T09:30:54.566Z,31.08
2022-08-07T09:33:56.883Z,31.09
2022-08-07T09:36:35.043Z,31.26
2022-08-07T09:39:54.901Z,30.76
2022-08-07T09:42:45.498Z,30.96
2022-08-07T09:47:23.433Z,31.24
2022-08-07T09:48:19.478Z,31.55
2022-08-07T09:51:14.815Z,31.91
2022-08-07T09:54:03.280Z,31.70
2022-08-07T09:56:56.016Z,31.37
2022-08-07T10:00:00.803Z,31.03
2022-08-07T10:02:55.186Z,31.41
2022-08-07T10:06:00.052Z,31.80
2022-08-07T10:08:52.733Z,31.88
2022-08-07T10:12:02.474Z,31.72
2022-08-07T10:14:54.346Z,31.72
2022-08-07T10:18:00.921Z,32.21
2022-08-07T10:21:08.697Z,32.26
2022-08-07T10:24:22.349Z,32.05
2022-08-07T10:26:55.659Z,32.16
2022-08-07T10:29:25.961Z,31.56
2022-08-07T10:32:36.758Z,31.11
2022-08-07T10:35:56.744Z,31.63
2022-08-07T10:38:42.045Z,31.14
2022-08-07T10:41:47.507Z,31.48
2022-08-07T10:44:39.860Z,31.44
2022-08-07T10:47:50.644Z,30.61
2022-08-07T10:50:28.088Z,31.87
2022-08-07T10:53:21.596Z,31.73
2022-08-07T10:56:04.864Z,31.13
2022-08-07T10:58:47.905Z,30.93
2022-08-07T11:02:04.747Z,31.05
2022-08-07T11:04:57.583Z,31.30
2022-08-07T11:07:59.508Z,31.19
2022-08-07T11:10:31.871Z,31.03
2022-08-07T11:13:07.554Z,30.93
2022-08-07T11:15:59.832Z,30.81
2022-08-07T11:19:14.324Z,30.93
2022-08-07T11:22:32.311Z,31.33
2022-08-07T11:25:25.668Z,30.41
2022-08-07T11:28:04.158Z,30.72
2022-08-07T11:30:51.459Z,30.97
2022-08-07T11:33:58.463Z,31.01
2022-08-07T11:36:12.364Z,30.97
2022-08-07T11:39:19.740Z,30.93
2022-08-07T11:42:18.672Z,30.92
2022-08-07T11:45:04.069Z,31.02
2022-08-07T11:47:56.311Z,30.86
2022-08-07T11:50:58.049Z,31.13
2022-08-07T11:54:01.421Z,31.17
2022-08-07T11:56:40.973Z,31.31
2022-08-07T12:00:10.171Z,30.65
2022-08-07T12:02:54.059Z,30.83
2022-08-07T12:05:41.791Z,30.40
2022-08-07T12:08:25.745Z,30.64
2022-08-07T12:11:20.548Z,30.50
2022-08-07T12:13:54.599Z,30.37
2022-08-07T12:16:28.880Z,30.42
2022-08-07T12:19:35.668Z,30.51
2022-08-07T12:22:39.372Z,30.28
2022-08-07T12:26:02.953Z,30.18
2022-08-07T12:28:53.952Z,30.19
2022-08-07T12:31:53.259Z,29.92
2022-08-07T12:34:17.887Z,30.02
2022-08-07T12:36:50.027Z,30.05
2022-08-07T12:39:43.724Z,30.06
2022-08-07T12:42:10.340Z,30.08
2022-08-07T12:44:45.194Z,30.03
2022-08-07T12:47:37.711Z,29.98
2022-08-07T12:50:48.875Z,29.82
2022-08-07T12:54:03.009Z,29.88
2022-08-07T12:56:31.706Z,29.93
2022-08-07T12:59:00.735Z,29.99
2022-08-07T13:02:09.927Z,29.58
2022-08-07T13:04:48.966Z,29.95
2022-08-07T13:08:12.696Z,29.81
2022-08-07T13:10:54.104Z,29.60
2022-08-07T13:14:05.741Z,29.80
2022-08-07T13:17:00.986Z,29.89
2022-08-07T13:19:50.307Z,29.79
2022-08-07T13:22:32.299Z,30.10
2022-08-07T13:24:59.198Z,29.58
2022-08-07T13:27:33.969Z,29.77
2022-08-07T13:30:40.376Z,29.71
2022-08-07T13:34:34.616Z,29.70
2022-08-07T13:36:28.625Z,29.95
2022-08-07T13:38:55.317Z,30.05
2022-08-07T13:41:41.530Z,29.87
2022-08-07T13:44:10.647Z,30.02
2022-08-07T13:46:49.259Z,29.76
2022-08-07T13:50:34.443Z,29.72
2022-08-07T13:52:32.020Z,29.92
2022-08-07T13:54:59.767Z,29.96
2022-08-07T13:57:32.094Z,30.02
2022-08-07T14:00:26.101Z,29.96
2022-08-07T14:02:56.528Z,30.11
2022-08-07T14:05:25.006Z,29.99
2022-08-07T14:08:06.992Z,30.16
2022-08-07T14:10:42.415Z,30.23
2022-08-07T14:13:16.298Z,29.95
2022-08-07T14:15:50.385Z,30.02
2022-08-07T14:18:30.422Z,29.72
2022-08-07T14:21:08.079Z,29.55
2022-08-07T14:24:00.335Z,29.45
2022-08-07T14:26:55.211Z,29.68
2022-08-07T14:30:08.194Z,29.76
2022-08-07T14:33:05.251Z,29.53
2022-08-07T14:35:43.265Z,29.66
2022-08-07T14:38:26.675Z,29.65
2022-08-07T14:41:05.342Z,29.72
2022-08-07T14:43:55.776Z,29.90
2022-08-07T14:46:31.392Z,29.78
2022-08-07T14:49:17.164Z,29.84
2022-08-07T14:52:04.632Z,29.74
2022-08-07T14:57:54.980Z,29.70
2022-08-07T15:00:20.648Z,29.36
2022-08-07T15:02:58.892Z,29.68
2022-08-07T15:05:27.620Z,30.35
2022-08-07T15:07:59.043Z,30.19
2022-08-07T15:10:29.987Z,30.24
2022-08-07T15:13:05.642Z,30.30
2022-08-07T15:15:42.942Z,29.88
2022-08-07T15:18:33.627Z,29.64
2022-08-07T15:25:15.379Z,29.66
2022-08-07T15:26:47.518Z,29.47
2022-08-07T15:32:06.311Z,29.31
2022-08-07T15:34:50.707Z,29.38
2022-08-07T15:38:17.381Z,29.60
2022-08-07T15:41:00.469Z,29.55
2022-08-07T15:43:55.753Z,29.64
2022-08-07T15:46:31.660Z,29.61
2022-08-07T15:54:39.427Z,30.19
2022-08-07T15:57:39.761Z,30.13
2022-08-07T16:00:04.507Z,30.09
2022-08-07T16:02:41.274Z,29.96
2022-08-07T16:05:17.560Z,29.86
2022-08-07T16:08:31.067Z,29.64
2022-08-07T16:11:26.903Z,29.74
2022-08-07T16:14:04.159Z,30.26
2022-08-07T16:16:57.181Z,29.84
2022-08-07T16:19:59.782Z,29.56
2022-08-07T16:22:55.200Z,29.97
2022-08-07T16:25:54.717Z,30.01
2022-08-07T16:30:08.642Z,29.83
2022-08-07T16:31:57.381Z,30.27
2022-08-07T16:34:39.603Z,30.80
2022-08-07T16:38:05.673Z,30.79
2022-08-07T16:41:02.072Z,30.46
2022-08-07T16:44:03.760Z,30.71
2022-08-07T16:47:06.809Z,30.47
2022-08-07T16:50:20.100Z,30.52
2022-08-07T16:53:55.344Z,30.56
2022-08-07T16:56:11.243Z,30.80
2022-08-07T16:59:11.126Z,30.25
2022-08-07T17:02:03.251Z,30.35
2022-08-07T17:04:57.605Z,30.42
2022-08-07T17:07:55.329Z,30.52
2022-08-07T17:10:54.900Z,30.47
2022-08-07T17:13:41.440Z,30.45
2022-08-07T17:16:24.938Z,30.65
2022-08-07T17:18:51.558Z,30.54
2022-08-07T17:21:51.824Z,30.33
2022-08-07T17:24:35.580Z,30.48
2022-08-07T17:27:20.039Z,30.52
2022-08-07T17:30:19.419Z,30.18
2022-08-07T17:34:09.641Z,30.19
2022-08-07T17:36:20.451Z,30.30
2022-08-07T17:39:00.374Z,30.47
2022-08-07T17:42:02.257Z,30.34
2022-08-07T17:44:50.104Z,30.39
2022-08-07T17:47:38.175Z,30.30
2022-08-07T17:50:19.705Z,30.26
2022-08-07T17:52:55.284Z,30.33
2022-08-07T17:56:00.462Z,30.25
2022-08-07T17:58:39.738Z,30.04
2022-08-07T18:01:39.531Z,30.05
2022-08-07T18:04:18.062Z,29.72
2022-08-07T18:07:22.578Z,29.99
2022-08-07T18:10:07.524Z,30.01
2022-08-07T18:13:06.885Z,29.95
2022-08-07T18:15:54.845Z,29.67
2022-08-07T18:18:46.178Z,29.82
2022-08-07T18:21:27.479Z,29.86
2022-08-07T18:24:33.759Z,29.90
2022-08-07T18:27:26.093Z,29.88
2022-08-07T18:30:32.401Z,29.79
2022-08-07T18:33:15.279Z,29.73
2022-08-07T18:36:06.119Z,29.52
2022-08-07T18:38:57.070Z,29.48
2022-08-07T18:41:55.394Z,29.21
2022-08-07T18:45:42.763Z,29.47
2022-08-07T18:47:49.723Z,29.35
2022-08-07T18:50:52.954Z,29.28
2022-08-07T18:53:39.732Z,29.21
2022-08-07T18:56:58.304Z,29.44
2022-08-07T18:59:58.952Z,29.11
2022-08-07T19:02:45.090Z,29.11
2022-08-07T19:06:04.119Z,29.22
2022-08-07T19:08:30.904Z,29.16
2022-08-07T19:11:35.347Z,29.06
2022-08-07T19:14:16.986Z,29.00
2022-08-07T19:17:06.467Z,28.96
2022-08-07T19:19:58.515Z,28.94
2022-08-07T19:22:39.466Z,28.72
2022-08-07T19:26:23.357Z,29.10
2022-08-07T19:28:57.980Z,29.08
2022-08-07T19:31:43.721Z,29.16
2022-08-07T19:34:06.768Z,28.97
2022-08-07T19:36:52.093Z,28.85
2022-08-07T19:39:40.351Z,28.82
2022-08-07T19:42:23.329Z,28.74
2022-08-07T19:44:55.251Z,28.61
2022-08-07T19:47:30.312Z,28.43
2022-08-07T19:50:44.326Z,28.49
2022-08-07T19:52:58.666Z,28.58
2022-08-07T19:55:57.197Z,28.45
2022-08-07T19:58:16.795Z,28.68
2022-08-07T20:00:54.333Z,28.79
2022-08-07T20:06:15.705Z,28.96
2022-08-07T20:08:58.313Z,29.09
2022-08-07T20:12:01.383Z,28.84
2022-08-07T20:14:31.750Z,29.23
2022-08-07T20:17:01.600Z,28.86
2022-08-07T20:19:48.117Z,28.73
2022-08-07T20:22:28.959Z,28.55
2022-08-07T20:25:03.491Z,28.40
2022-08-07T20:27:47.540Z,28.36
2022-08-07T20:30:21.988Z,28.22
2022-08-07T20:32:53.771Z,28.15
2022-08-07T20:35:26.602Z,28.07
2022-08-07T20:37:58.915Z,28.14
2022-08-07T20:40:34.295Z,28.08
2022-08-07T20:43:03.688Z,28.01
2022-08-07T20:46:27.303Z,27.96
2022-08-07T20:48:34.484Z,27.98
2022-08-07T20:51:03.529Z,28.15
2022-08-07T20:54:03.196Z,28.03
2022-08-07T20:56:29.067Z,28.00
2022-08-07T20:59:01.393Z,28.00
2022-08-07T21:01:45.194Z,28.19
2022-08-07T21:04:22.638Z,28.02
2022-08-07T21:06:53.496Z,27.94
2022-08-07T21:09:24.367Z,27.93
2022-08-07T21:11:57.136Z,27.82
2022-08-07T21:14:32.845Z,27.78
2022-08-07T21:18:01.265Z,27.69
2022-08-07T21:20:04.983Z,27.77
2022-08-07T21:22:45.082Z,27.88
2022-08-07T21:25:29.743Z,27.87
2022-08-07T21:28:13.491Z,27.77
2022-08-07T21:31:06.334Z,27.68
2022-08-07T21:33:48.162Z,27.54
2022-08-07T21:36:34.652Z,27.50
2022-08-07T21:39:44.900Z,27.53
2022-08-07T21:42:48.155Z,27.55
2022-08-07T21:46:03.785Z,27.50
2022-08-07T21:48:28.514Z,27.52
2022-08-07T21:51:32.376Z,27.53
2022-08-07T21:54:24.520Z,27.50
2022-08-07T21:56:54.903Z,27.52
2022-08-07T21:59:36.432Z,27.49
2022-08-07T22:02:28.851Z,27.51
2022-08-07T22:05:00.367Z,27.61
2022-08-07T22:07:31.780Z,27.85
2022-08-07T22:10:20.972Z,28.70
2022-08-07T22:12:55.472Z,29.03
2022-08-07T22:16:39.292Z,28.65
2022-08-07T22:18:38.749Z,27.86
2022-08-07T22:22:05.166Z,28.05
2022-08-07T22:24:34.373Z,28.50
2022-08-07T22:27:12.050Z,28.19
2022-08-07T22:29:58.098Z,27.59
2022-08-07T22:32:38.352Z,27.44
2022-08-07T22:35:11.318Z,27.31
2022-08-07T22:38:03.255Z,27.32
2022-08-07T22:41:08.914Z,27.15
2022-08-07T22:43:50.692Z,27.15
2022-08-07T22:47:06.108Z,27.05
2022-08-07T22:50:20.759Z,27.10
2022-08-07T22:54:05.492Z,27.06
2022-08-07T22:56:45.923Z,27.04
2022-08-07T22:59:45.789Z,26.95
2022-08-07T23:02:53.350Z,26.87
2022-08-07T23:06:14.624Z,27.03
2022-08-07T23:08:46.104Z,26.94
2022-08-07T23:11:25.193Z,26.95
2022-08-07T23:14:19.802Z,27.03
2022-08-07T23:17:08.618Z,27.02
2022-08-07T23:20:21.540Z,27.06
2022-08-07T23:24:05.015Z,27.27
2022-08-07T23:26:26.070Z,27.55
2022-08-07T23:30:35.288Z,27.10
2022-08-07T23:34:21.896Z,27.10
2022-08-07T23:35:43.450Z,27.17
2022-08-07T23:38:19.084Z,27.12
2022-08-07T23:41:33.396Z,27.06
2022-08-07T23:44:24.744Z,27.16
2022-08-07T23:46:58.774Z,26.99
2022-08-07T23:49:50.635Z,26.72
2022-08-07T23:53:08.394Z,26.81
2022-08-07T23:56:07.454Z,26.83
2022-08-07T23:59:10.510Z,26.92
