createdAt,value
2018-04-07T00:01:22.820Z,10.20
2018-04-07T00:03:52.006Z,10.30
2018-04-07T00:06:22.571Z,10.30
2018-04-07T00:08:56.256Z,10.30
2018-04-07T00:11:28.637Z,10.30
2018-04-07T00:13:57.814Z,10.20
2018-04-07T00:16:27.353Z,10.30
2018-04-07T00:19:07.646Z,10.30
2018-04-07T00:21:37.477Z,10.30
2018-04-07T00:24:12.237Z,10.10
2018-04-07T00:26:40.533Z,10.00
2018-04-07T00:29:09.929Z,10.00
2018-04-07T00:31:41.286Z,10.00
2018-04-07T00:34:10.958Z,9.90
2018-04-07T00:36:40.781Z,10.00
2018-04-07T00:39:10.186Z,10.00
2018-04-07T00:41:40.198Z,9.80
2018-04-07T00:44:11.207Z,9.90
2018-04-07T00:46:41.210Z,9.60
2018-04-07T00:49:08.713Z,9.70
2018-04-07T00:51:36.970Z,9.70
2018-04-07T00:54:04.485Z,9.70
2018-04-07T00:56:32.087Z,9.70
2018-04-07T00:59:01.207Z,9.60
2018-04-07T01:01:32.390Z,9.70
2018-04-07T01:04:04.585Z,9.70
2018-04-07T01:06:32.094Z,9.70
2018-04-07T01:09:01.534Z,9.60
2018-04-07T01:11:31.773Z,9.60
2018-04-07T01:14:01.510Z,9.70
2018-04-07T01:17:01.888Z,9.80
2018-04-07T01:19:44.041Z,9.60
2018-04-07T01:22:11.538Z,9.60
2018-04-07T01:24:39.046Z,9.40
2018-04-07T01:27:06.533Z,9.40
2018-04-07T01:29:40.317Z,9.60
2018-04-07T01:32:07.873Z,9.60
2018-04-07T01:34:36.161Z,10.00
2018-04-07T01:37:04.436Z,10.00
2018-04-07T01:39:33.437Z,9.90
2018-04-07T01:42:01.926Z,9.90
2018-04-07T01:44:32.885Z,9.90
2018-04-07T01:47:00.394Z,9.80
2018-04-07T01:49:32.884Z,9.60
2018-04-07T01:52:02.096Z,9.50
2018-04-07T01:54:31.920Z,9.30
2018-04-07T01:57:02.013Z,9.30
2018-04-07T01:59:32.814Z,9.20
2018-04-07T02:02:01.938Z,8.80
2018-04-07T02:04:36.709Z,8.90
2018-04-07T02:07:04.215Z,8.90
2018-04-07T02:09:34.196Z,9.10
2018-04-07T02:12:03.153Z,9.10
2018-04-07T02:14:43.538Z,9.10
2018-04-07T02:17:11.055Z,9.20
2018-04-07T02:19:38.640Z,9.40
2018-04-07T02:22:06.142Z,9.30
2018-04-07T02:24:33.650Z,9.20
2018-04-07T02:27:02.252Z,9.20
2018-04-07T02:29:32.401Z,9.30
2018-04-07T02:32:02.338Z,9.20
2018-04-07T02:37:41.417Z,9.20
2018-04-07T02:40:09.004Z,9.10
2018-04-07T02:42:36.514Z,9.10
2018-04-07T02:45:04.001Z,9.10
2018-04-07T02:47:32.772Z,9.10
2018-04-07T02:50:16.531Z,9.10
2018-04-07T02:53:01.585Z,9.10
2018-04-07T02:55:32.552Z,9.00
2018-04-07T02:58:02.655Z,9.10
2018-04-07T03:00:32.769Z,9.20
2018-04-07T03:03:05.713Z,9.10
2018-04-07T03:05:33.267Z,9.10
2018-04-07T03:08:03.234Z,9.30
2018-04-07T03:10:32.946Z,9.30
2018-04-07T03:13:06.342Z,9.30
2018-04-07T03:15:34.634Z,9.10
2018-04-07T03:18:02.954Z,9.10
2018-04-07T03:20:38.897Z,9.30
2018-04-07T03:23:06.409Z,9.10
2018-04-07T03:25:35.258Z,9.10
2018-04-07T03:28:02.762Z,9.10
2018-04-07T03:30:32.086Z,9.10
2018-04-07T03:33:29.425Z,9.10
2018-04-07T03:42:11.275Z,9.10
2018-04-07T03:44:46.068Z,9.10
2018-04-07T03:47:14.326Z,9.10
2018-04-07T03:49:41.833Z,9.10
2018-04-07T03:52:09.313Z,9.10
2018-04-07T03:54:36.825Z,9.10
2018-04-07T03:57:04.967Z,9.10
2018-04-07T03:59:33.022Z,9.00
2018-04-07T04:02:04.087Z,8.90
2018-04-07T04:04:35.536Z,8.90
2018-04-07T04:07:04.363Z,8.90
2018-04-07T04:09:32.934Z,8.80
2018-04-07T04:12:03.105Z,8.80
2018-04-07T04:14:32.833Z,8.80
2018-04-07T04:17:02.954Z,8.70
2018-04-07T04:19:31.226Z,8.80
2018-04-07T04:22:00.536Z,8.80
2018-04-07T04:24:31.474Z,8.80
2018-04-07T04:27:01.004Z,8.70
2018-04-07T04:29:34.090Z,8.60
2018-04-07T04:32:03.056Z,8.60
2018-04-07T04:34:33.380Z,8.60
2018-04-07T04:37:02.965Z,8.60
2018-04-07T04:39:32.246Z,8.70
2018-04-07T04:42:17.208Z,8.60
2018-04-07T04:45:02.168Z,8.60
2018-04-07T04:47:33.015Z,8.60
2018-04-07T04:50:07.752Z,8.60
2018-04-07T04:52:36.363Z,8.60
2018-04-07T04:55:03.907Z,8.50
2018-04-07T04:57:38.410Z,8.50
2018-04-07T05:00:06.611Z,8.40
2018-04-07T05:02:34.113Z,8.70
2018-04-07T05:05:08.078Z,8.60
2018-04-07T05:07:36.210Z,8.70
2018-04-07T05:10:03.721Z,8.70
2018-04-07T05:12:32.602Z,8.90
2018-04-07T05:18:01.622Z,9.00
2018-04-07T05:20:32.177Z,9.10
2018-04-07T05:23:02.145Z,9.10
2018-04-07T05:25:38.502Z,9.20
2018-04-07T05:28:06.117Z,9.20
2018-04-07T05:30:33.641Z,9.20
2018-04-07T05:33:02.501Z,9.40
2018-04-07T05:35:32.630Z,10.00
2018-04-07T05:38:02.668Z,10.30
2018-04-07T05:40:31.799Z,10.60
2018-04-07T05:43:08.105Z,10.60
2018-04-07T05:45:36.438Z,11.20
2018-04-07T05:48:04.308Z,12.00
2018-04-07T05:50:31.798Z,12.30
2018-04-07T05:53:00.294Z,13.10
2018-04-07T05:55:30.270Z,13.00
2018-04-07T05:58:09.241Z,13.60
2018-04-07T06:00:36.828Z,13.80
2018-04-07T06:03:06.115Z,13.60
2018-04-07T06:05:33.872Z,14.30
2018-04-07T06:08:01.822Z,14.40
2018-04-07T06:10:32.409Z,13.70
2018-04-07T06:13:03.562Z,12.60
2018-04-07T06:15:32.538Z,11.90
2018-04-07T06:18:03.628Z,11.50
2018-04-07T06:20:34.369Z,11.30
2018-04-07T06:23:04.184Z,11.20
2018-04-07T06:25:33.338Z,11.10
2018-04-07T06:28:04.227Z,10.90
2018-04-07T06:30:33.656Z,11.00
2018-04-07T06:33:02.890Z,11.10
2018-04-07T06:35:33.505Z,11.20
2018-04-07T06:38:02.662Z,11.20
2018-04-07T06:40:33.470Z,11.30
2018-04-07T06:43:02.582Z,11.40
2018-04-07T06:45:33.690Z,11.70
2018-04-07T06:48:02.033Z,12.90
2018-04-07T06:50:30.657Z,14.30
2018-04-07T06:53:00.510Z,16.40
2018-04-07T06:55:30.511Z,16.70
2018-04-07T06:57:59.638Z,16.70
2018-04-07T07:00:40.062Z,17.00
2018-04-07T07:03:07.603Z,18.40
2018-04-07T07:05:35.866Z,18.60
2018-04-07T07:08:03.734Z,18.60
2018-04-07T07:10:31.695Z,20.20
2018-04-07T07:12:59.724Z,20.90
2018-04-07T07:15:31.560Z,20.70
2018-04-07T07:18:00.969Z,20.40
2018-04-07T07:20:30.222Z,19.80
2018-04-07T07:23:00.412Z,21.00
2018-04-07T07:25:29.741Z,22.50
2018-04-07T07:27:58.904Z,21.90
2018-04-07T07:30:29.753Z,22.40
2018-04-07T07:32:58.932Z,22.30
2018-04-07T07:35:27.558Z,21.30
2018-04-07T07:37:57.150Z,21.40
2018-04-07T07:40:29.847Z,20.40
2018-04-07T07:42:58.200Z,20.90
2018-04-07T07:45:27.483Z,20.70
2018-04-07T07:47:55.873Z,20.60
2018-04-07T07:50:25.005Z,19.70
2018-04-07T07:52:54.366Z,19.70
2018-04-07T07:55:26.724Z,19.10
2018-04-07T07:57:55.426Z,19.50
2018-04-07T08:00:23.157Z,19.50
2018-04-07T08:02:51.336Z,18.80
2018-04-07T08:05:19.089Z,19.00
2018-04-07T08:10:50.380Z,20.40
2018-04-07T08:13:28.622Z,21.30
2018-04-07T08:15:56.161Z,21.10
2018-04-07T08:18:23.693Z,21.50
2018-04-07T08:20:51.241Z,20.90
2018-04-07T08:23:19.506Z,21.30
2018-04-07T08:25:51.786Z,19.80
2018-04-07T08:28:20.060Z,19.60
2018-04-07T08:30:48.988Z,19.60
2018-04-07T08:33:17.269Z,19.60
2018-04-07T08:35:44.932Z,19.60
2018-04-07T08:38:13.287Z,19.80
2018-04-07T08:40:40.905Z,19.40
2018-04-07T08:43:08.393Z,19.40
2018-04-07T08:45:36.667Z,20.70
2018-04-07T08:48:04.163Z,20.60
2018-04-07T08:50:31.684Z,21.30
2018-04-07T08:52:59.221Z,21.10
2018-04-07T08:55:26.749Z,20.70
2018-04-07T08:57:54.238Z,20.70
2018-04-07T09:00:22.497Z,20.30
2018-04-07T09:02:50.019Z,20.30
2018-04-07T09:05:17.587Z,21.00
2018-04-07T09:07:45.093Z,20.70
2018-04-07T09:10:12.582Z,20.90
2018-04-07T09:12:40.093Z,21.10
2018-04-07T09:15:07.590Z,22.50
2018-04-07T09:17:35.105Z,22.50
2018-04-07T09:20:02.695Z,22.40
2018-04-07T09:22:30.215Z,22.40
2018-04-07T09:24:57.710Z,21.70
2018-04-07T09:27:25.232Z,22.40
2018-04-07T09:29:52.733Z,22.20
2018-04-07T09:32:20.345Z,22.60
2018-04-07T09:34:48.609Z,21.90
2018-04-07T09:37:16.328Z,21.90
2018-04-07T09:39:43.830Z,22.10
2018-04-07T09:42:11.414Z,21.60
2018-04-07T09:44:38.931Z,21.60
2018-04-07T09:47:07.218Z,21.60
2018-04-07T09:49:35.481Z,20.70
2018-04-07T09:52:03.003Z,20.70
2018-04-07T09:54:30.514Z,20.20
2018-04-07T09:56:58.032Z,20.40
2018-04-07T09:59:25.538Z,20.10
2018-04-07T10:01:53.069Z,19.50
2018-04-07T10:04:21.361Z,19.30
2018-04-07T10:06:48.866Z,19.30
2018-04-07T10:09:16.386Z,19.30
2018-04-07T10:11:44.644Z,19.40
2018-04-07T10:14:12.192Z,19.40
2018-04-07T10:16:39.705Z,19.50
2018-04-07T10:19:08.014Z,19.70
2018-04-07T10:21:35.600Z,19.70
2018-04-07T10:24:03.142Z,19.70
2018-04-07T10:26:30.650Z,19.70
2018-04-07T10:28:58.187Z,19.90
2018-04-07T10:31:29.675Z,20.10
2018-04-07T10:33:58.157Z,19.70
2018-04-07T10:36:26.421Z,19.90
2018-04-07T10:38:54.022Z,19.90
2018-04-07T10:41:22.297Z,19.80
2018-04-07T10:43:50.614Z,20.10
2018-04-07T10:46:18.116Z,20.10
2018-04-07T10:48:45.641Z,20.00
2018-04-07T10:51:13.905Z,20.30
2018-04-07T10:53:41.425Z,20.30
2018-04-07T10:56:08.974Z,20.30
2018-04-07T10:58:37.258Z,20.30
2018-04-07T11:01:05.522Z,20.30
2018-04-07T11:03:34.645Z,20.40
2018-04-07T11:06:02.251Z,20.40
2018-04-07T11:08:29.762Z,20.40
2018-04-07T11:10:57.277Z,20.40
2018-04-07T11:13:25.545Z,20.60
2018-04-07T11:15:53.132Z,20.60
2018-04-07T11:18:21.397Z,20.50
2018-04-07T11:20:48.918Z,20.50
2018-04-07T11:23:16.422Z,20.50
2018-04-07T11:25:44.032Z,20.70
2018-04-07T11:28:12.293Z,20.80
2018-04-07T11:30:39.804Z,20.80
2018-04-07T11:33:08.107Z,20.80
2018-04-07T11:35:35.663Z,20.80
2018-04-07T11:38:03.933Z,20.90
2018-04-07T11:40:31.465Z,20.90
2018-04-07T11:42:58.974Z,21.10
2018-04-07T11:45:26.495Z,21.30
2018-04-07T11:47:54.027Z,21.50
2018-04-07T11:50:22.321Z,21.60
2018-04-07T11:52:50.609Z,21.20
2018-04-07T11:55:18.914Z,21.10
2018-04-07T11:57:46.412Z,21.10
2018-04-07T12:00:13.933Z,21.30
2018-04-07T12:02:42.233Z,21.60
2018-04-07T12:05:09.722Z,21.60
2018-04-07T12:07:37.292Z,21.90
2018-04-07T12:10:04.804Z,21.70
2018-04-07T12:12:32.365Z,21.70
2018-04-07T12:14:59.876Z,21.60
2018-04-07T12:17:28.174Z,21.80
2018-04-07T12:19:56.440Z,22.20
2018-04-07T12:22:23.959Z,22.10
2018-04-07T12:24:51.461Z,22.50
2018-04-07T12:27:18.973Z,22.60
2018-04-07T12:29:47.238Z,22.50
2018-04-07T12:32:14.754Z,22.50
2018-04-07T12:34:42.249Z,22.70
2018-04-07T12:37:09.766Z,22.70
2018-04-07T12:39:37.262Z,22.40
2018-04-07T12:42:04.925Z,22.50
2018-04-07T12:44:33.203Z,22.40
2018-04-07T12:47:01.524Z,22.50
2018-04-07T12:49:29.029Z,22.50
2018-04-07T12:51:56.543Z,22.60
2018-04-07T12:54:24.801Z,22.50
2018-04-07T12:56:52.326Z,22.50
2018-04-07T12:59:19.846Z,22.60
2018-04-07T13:01:47.367Z,22.60
2018-04-07T13:04:14.865Z,22.90
2018-04-07T13:06:42.391Z,22.90
2018-04-07T13:09:10.677Z,22.70
2018-04-07T13:11:38.986Z,22.70
2018-04-07T13:14:06.490Z,22.70
2018-04-07T13:16:34.015Z,22.80
2018-04-07T13:19:01.548Z,22.70
2018-04-07T13:21:29.049Z,22.70
2018-04-07T13:23:57.325Z,22.80
2018-04-07T13:26:24.816Z,22.80
2018-04-07T13:28:53.088Z,23.00
2018-04-07T13:31:21.393Z,23.00
2018-04-07T13:33:49.698Z,22.90
2018-04-07T13:36:17.207Z,22.90
2018-04-07T13:38:44.826Z,23.00
2018-04-07T13:41:13.089Z,23.10
2018-04-07T13:43:40.681Z,23.10
2018-04-07T13:46:08.979Z,23.10
2018-04-07T13:48:37.714Z,23.10
2018-04-07T13:51:05.246Z,23.00
2018-04-07T13:53:33.581Z,23.00
2018-04-07T13:56:01.156Z,23.00
2018-04-07T13:58:28.691Z,23.00
2018-04-07T14:00:56.189Z,23.00
2018-04-07T14:03:23.719Z,22.90
2018-04-07T14:05:52.031Z,22.90
2018-04-07T14:08:19.561Z,22.90
2018-04-07T14:10:47.839Z,23.10
2018-04-07T14:13:15.359Z,23.10
2018-04-07T14:15:43.015Z,23.10
2018-04-07T14:18:11.104Z,23.10
2018-04-07T14:20:39.087Z,23.10
2018-04-07T14:23:24.934Z,23.10
2018-04-07T14:25:57.681Z,23.10
2018-04-07T14:28:25.251Z,23.20
2018-04-07T14:30:52.774Z,23.10
2018-04-07T14:33:20.302Z,23.10
2018-04-07T14:35:47.861Z,23.10
2018-04-07T14:38:15.372Z,23.20
2018-04-07T14:40:42.918Z,23.20
2018-04-07T14:43:11.249Z,23.20
2018-04-07T14:45:39.159Z,23.20
2018-04-07T14:48:31.068Z,23.20
2018-04-07T14:50:59.903Z,23.20
2018-04-07T14:53:33.267Z,23.20
2018-04-07T14:56:00.820Z,23.30
2018-04-07T14:58:29.654Z,23.30
2018-04-07T15:00:58.511Z,23.30
2018-04-07T15:03:26.050Z,23.30
2018-04-07T15:05:53.974Z,23.40
2018-04-07T15:08:22.262Z,23.30
2018-04-07T15:10:51.613Z,23.30
2018-04-07T15:13:19.693Z,23.30
2018-04-07T15:15:48.327Z,23.40
2018-04-07T15:18:16.298Z,23.40
2018-04-07T15:20:44.706Z,23.40
2018-04-07T15:23:12.372Z,23.40
2018-04-07T15:25:39.931Z,23.40
2018-04-07T15:28:07.584Z,23.40
2018-04-07T15:30:36.213Z,23.40
2018-04-07T15:33:06.720Z,23.40
2018-04-07T15:35:36.287Z,23.30
2018-04-07T15:38:04.269Z,23.30
2018-04-07T15:40:31.847Z,23.30
2018-04-07T15:42:59.652Z,23.30
2018-04-07T15:45:28.064Z,23.30
2018-04-07T15:47:56.452Z,23.30
2018-04-07T15:50:24.067Z,23.30
2018-04-07T15:52:51.621Z,23.20
2018-04-07T15:55:30.435Z,23.30
2018-04-07T15:57:58.879Z,23.30
2018-04-07T16:00:36.351Z,23.30
2018-04-07T16:03:04.636Z,23.20
2018-04-07T16:05:32.181Z,23.20
2018-04-07T16:10:43.738Z,23.30
2018-04-07T16:13:11.660Z,23.20
2018-04-07T16:15:39.344Z,23.30
2018-04-07T16:18:07.150Z,23.20
2018-04-07T16:20:35.542Z,23.10
2018-04-07T16:23:03.863Z,23.10
2018-04-07T16:25:31.785Z,23.10
2018-04-07T16:28:01.731Z,23.10
2018-04-07T16:30:30.155Z,23.00
2018-04-07T16:32:57.756Z,23.00
2018-04-07T16:35:46.398Z,22.90
2018-04-07T16:38:14.955Z,22.90
2018-04-07T16:40:42.918Z,22.90
2018-04-07T16:43:10.752Z,22.80
2018-04-07T16:45:38.401Z,22.80
2018-04-07T16:48:09.071Z,22.70
2018-04-07T16:50:45.889Z,22.70
2018-04-07T16:53:18.398Z,22.70
2018-04-07T16:55:46.221Z,22.60
2018-04-07T16:58:15.186Z,22.50
2018-04-07T17:03:29.959Z,22.30
2018-04-07T17:05:57.490Z,22.30
2018-04-07T17:08:25.789Z,22.20
2018-04-07T17:10:53.378Z,22.20
2018-04-07T17:13:20.906Z,22.20
2018-04-07T17:15:48.419Z,22.10
2018-04-07T17:18:15.967Z,22.00
2018-04-07T17:20:43.640Z,22.00
2018-04-07T17:23:11.983Z,21.80
2018-04-07T17:25:40.534Z,21.80
2018-04-07T17:28:08.092Z,21.80
2018-04-07T17:30:36.635Z,21.60
2018-04-07T17:33:04.201Z,21.50
2018-04-07T17:35:31.725Z,21.50
2018-04-07T17:38:00.073Z,21.30
2018-04-07T17:40:27.593Z,21.30
2018-04-07T17:42:55.910Z,21.10
2018-04-07T17:45:23.442Z,21.10
2018-04-07T17:47:51.094Z,21.00
2018-04-07T17:50:18.771Z,20.80
2018-04-07T17:52:46.416Z,20.60
2018-04-07T17:55:14.247Z,20.40
2018-04-07T17:57:41.861Z,20.30
2018-04-07T18:00:09.475Z,20.10
2018-04-07T18:02:37.066Z,20.00
2018-04-07T18:05:04.728Z,19.80
2018-04-07T18:07:32.380Z,19.60
2018-04-07T18:09:59.904Z,19.50
2018-04-07T18:12:28.287Z,19.20
2018-04-07T18:14:55.859Z,19.20
2018-04-07T18:17:23.522Z,19.00
2018-04-07T18:19:51.194Z,18.90
2018-04-07T18:22:19.117Z,18.70
2018-04-07T18:24:47.016Z,18.60
2018-04-07T18:27:14.713Z,18.30
2018-04-07T18:29:42.882Z,18.30
2018-04-07T18:32:10.417Z,18.10
2018-04-07T18:34:38.761Z,17.80
2018-04-07T18:37:06.316Z,17.80
2018-04-07T18:39:33.965Z,17.70
2018-04-07T18:42:01.478Z,17.60
2018-04-07T18:44:29.048Z,17.50
2018-04-07T18:46:56.613Z,17.50
2018-04-07T18:49:24.142Z,17.30
2018-04-07T18:51:52.460Z,17.00
2018-04-07T18:54:19.975Z,17.00
2018-04-07T18:56:47.502Z,16.90
2018-04-07T18:59:15.018Z,16.90
2018-04-07T19:01:42.667Z,16.90
2018-04-07T19:04:10.208Z,16.90
2018-04-07T19:06:37.770Z,16.90
2018-04-07T19:09:06.213Z,16.80
2018-04-07T19:11:33.811Z,16.70
2018-04-07T19:14:01.342Z,16.50
2018-04-07T19:16:28.866Z,16.40
2018-04-07T19:18:57.189Z,16.30
2018-04-07T19:21:24.800Z,16.30
2018-04-07T19:23:52.326Z,16.30
2018-04-07T19:26:19.842Z,16.20
2018-04-07T19:28:47.403Z,16.10
2018-04-07T19:31:14.975Z,16.00
2018-04-07T19:33:42.518Z,15.90
2018-04-07T19:36:10.102Z,15.90
2018-04-07T19:38:37.632Z,15.80
2018-04-07T19:41:06.001Z,15.80
2018-04-07T19:43:33.776Z,15.80
2018-04-07T19:46:01.335Z,15.60
2018-04-07T19:48:28.887Z,15.50
2018-04-07T19:50:56.463Z,15.60
2018-04-07T19:53:24.040Z,15.60
2018-04-07T19:55:51.643Z,15.70
2018-04-07T19:58:19.259Z,15.50
2018-04-07T20:00:46.855Z,15.60
2018-04-07T20:03:14.481Z,15.60
2018-04-07T20:05:43.056Z,15.60
2018-04-07T20:08:10.631Z,15.50
2018-04-07T20:10:38.162Z,15.60
2018-04-07T20:13:05.772Z,15.50
2018-04-07T20:15:33.314Z,15.40
2018-04-07T20:18:01.076Z,15.60
2018-04-07T20:20:28.641Z,15.70
2018-04-07T20:22:56.165Z,15.80
2018-04-07T20:25:23.860Z,15.90
2018-04-07T20:27:52.196Z,16.00
2018-04-07T20:30:19.731Z,16.00
2018-04-07T20:32:47.305Z,16.10
2018-04-07T20:35:15.583Z,16.20
2018-04-07T20:37:43.888Z,16.10
2018-04-07T20:40:11.484Z,16.10
2018-04-07T20:42:39.075Z,16.00
2018-04-07T20:45:06.598Z,16.00
2018-04-07T20:47:34.917Z,15.90
2018-04-07T20:50:02.496Z,15.80
2018-04-07T20:52:30.034Z,15.80
2018-04-07T20:54:57.575Z,15.70
2018-04-07T20:57:25.102Z,15.60
2018-04-07T20:59:52.638Z,15.50
2018-04-07T21:02:20.921Z,15.40
2018-04-07T21:04:49.274Z,15.20
2018-04-07T21:07:16.864Z,15.20
2018-04-07T21:09:44.450Z,15.10
2018-04-07T21:12:11.986Z,15.20
2018-04-07T21:14:39.529Z,15.10
2018-04-07T21:17:07.067Z,15.10
2018-04-07T21:19:35.500Z,15.00
2018-04-07T21:22:03.103Z,14.90
2018-04-07T21:24:30.734Z,15.10
2018-04-07T21:26:58.275Z,15.10
2018-04-07T21:29:25.863Z,15.10
2018-04-07T21:31:54.181Z,15.00
2018-04-07T21:34:21.831Z,15.00
2018-04-07T21:36:50.148Z,14.80
2018-04-07T21:39:17.774Z,14.80
2018-04-07T21:41:45.309Z,14.70
2018-04-07T21:44:12.845Z,14.60
2018-04-07T21:46:40.435Z,14.50
2018-04-07T21:49:08.038Z,14.50
2018-04-07T21:51:35.593Z,14.40
2018-04-07T21:54:03.207Z,14.30
2018-04-07T21:56:30.775Z,14.30
2018-04-07T21:58:58.311Z,14.10
2018-04-07T22:01:25.947Z,14.00
2018-04-07T22:03:54.558Z,13.90
2018-04-07T22:06:22.169Z,13.90
2018-04-07T22:08:49.733Z,13.90
2018-04-07T22:11:17.347Z,13.80
2018-04-07T22:13:45.712Z,13.70
2018-04-07T22:16:13.308Z,13.60
2018-04-07T22:18:41.634Z,13.70
2018-04-07T22:21:09.199Z,13.70
2018-04-07T22:23:36.766Z,13.50
2018-04-07T22:26:04.311Z,13.40
2018-04-07T22:28:31.897Z,13.40
2018-04-07T22:31:00.247Z,13.20
2018-04-07T22:33:27.806Z,13.20
2018-04-07T22:35:55.373Z,13.30
2018-04-07T22:38:22.919Z,13.30
2018-04-07T22:40:50.535Z,13.40
2018-04-07T22:43:18.330Z,13.60
2018-04-07T22:45:45.870Z,13.80
2018-04-07T22:48:13.368Z,13.90
2018-04-07T22:50:40.910Z,14.00
2018-04-07T22:53:08.443Z,14.10
2018-04-07T22:55:36.746Z,14.20
2018-04-07T22:58:04.268Z,14.10
2018-04-07T23:00:31.860Z,14.10
2018-04-07T23:02:59.415Z,14.20
2018-04-07T23:05:27.212Z,14.30
2018-04-07T23:07:54.775Z,14.30
2018-04-07T23:10:22.301Z,14.40
2018-04-07T23:12:49.959Z,14.50
2018-04-07T23:15:17.491Z,14.50
2018-04-07T23:17:45.040Z,14.50
2018-04-07T23:20:12.583Z,14.40
2018-04-07T23:22:40.158Z,14.30
2018-04-07T23:25:07.705Z,14.40
2018-04-07T23:27:36.049Z,14.20
2018-04-07T23:30:03.575Z,14.20
2018-04-07T23:32:31.976Z,14.40
2018-04-07T23:34:59.586Z,14.40
2018-04-07T23:37:27.161Z,14.40
2018-04-07T23:39:54.707Z,14.30
2018-04-07T23:42:22.322Z,14.30
2018-04-07T23:44:49.876Z,14.10
2018-04-07T23:47:17.422Z,14.00
2018-04-07T23:49:44.947Z,13.90
2018-04-07T23:52:12.561Z,13.80
2018-04-07T23:54:40.100Z,13.70
2018-04-07T23:57:08.444Z,13.70
2018-04-07T23:59:36.013Z,13.70
