createdAt,value
2022-08-01T00:02:05.156Z,34.63
2022-08-01T00:04:35.175Z,34.17
2022-08-01T00:07:04.838Z,32.50
2022-08-01T00:09:34.532Z,32.55
2022-08-01T00:12:05.895Z,29.47
2022-08-01T00:14:38.144Z,28.20
2022-08-01T00:17:08.104Z,25.60
2022-08-01T00:19:37.920Z,30.35
2022-08-01T00:22:08.058Z,29.20
2022-08-01T00:24:37.989Z,29.90
2022-08-01T00:27:07.925Z,24.70
2022-08-01T00:30:11.765Z,26.10
2022-08-01T00:32:29.836Z,29.88
2022-08-01T00:34:59.555Z,30.45
2022-08-01T00:37:29.236Z,29.15
2022-08-01T00:39:59.017Z,35.55
2022-08-01T00:42:28.681Z,30.65
2022-08-01T00:45:01.055Z,33.00
2022-08-01T00:47:30.757Z,33.30
2022-08-01T00:50:00.504Z,31.20
2022-08-01T00:52:30.213Z,39.75
2022-08-01T00:55:00.020Z,40.65
2022-08-01T00:58:03.521Z,35.85
2022-08-01T01:00:27.182Z,43.03
2022-08-01T01:02:57.511Z,33.78
2022-08-01T01:05:27.194Z,32.80
2022-08-01T01:08:00.457Z,35.53
2022-08-01T01:10:35.832Z,29.40
2022-08-01T01:13:08.709Z,32.37
2022-08-01T01:15:45.795Z,30.60
2022-08-01T01:18:18.585Z,34.55
2022-08-01T01:20:50.241Z,27.60
2022-08-01T01:23:32.476Z,29.10
2022-08-01T01:26:17.508Z,34.28
2022-08-01T01:29:02.801Z,31.10
2022-08-01T01:31:32.895Z,35.58
2022-08-01T01:34:04.150Z,31.73
2022-08-01T01:36:34.927Z,37.83
2022-08-01T01:39:04.848Z,34.03
2022-08-01T01:41:34.753Z,36.35
2022-08-01T01:44:08.436Z,34.33
2022-08-01T01:46:39.800Z,42.13
2022-08-01T01:49:11.383Z,33.20
2022-08-01T01:51:42.604Z,33.17
2022-08-01T01:54:32.959Z,32.83
2022-08-01T01:57:03.587Z,35.50
2022-08-01T01:59:37.090Z,35.67
2022-08-01T02:02:08.541Z,32.27
2022-08-01T02:04:40.569Z,32.15
2022-08-01T02:07:10.961Z,33.13
2022-08-01T02:09:41.939Z,41.05
2022-08-01T02:12:14.564Z,42.45
2022-08-01T02:14:47.300Z,39.42
2022-08-01T02:17:20.340Z,36.90
2022-08-01T02:19:50.589Z,41.35
2022-08-01T02:22:24.081Z,42.83
2022-08-01T02:24:58.538Z,45.25
2022-08-01T02:27:31.569Z,49.63
2022-08-01T02:30:06.679Z,45.95
2022-08-01T02:32:42.430Z,43.33
2022-08-01T02:35:15.297Z,46.28
2022-08-01T02:37:46.985Z,43.53
2022-08-01T02:40:18.220Z,45.95
2022-08-01T02:42:51.500Z,47.70
2022-08-01T02:45:28.339Z,50.27
2022-08-01T02:48:01.674Z,45.20
2022-08-01T02:50:32.681Z,46.20
2022-08-01T02:53:02.887Z,41.87
2022-08-01T02:55:33.022Z,42.25
2022-08-01T02:58:03.284Z,50.85
2022-08-01T03:00:37.339Z,49.22
2022-08-01T03:03:09.440Z,47.35
2022-08-01T03:05:41.032Z,49.40
2022-08-01T03:08:12.090Z,46.55
2022-08-01T03:10:46.831Z,47.00
2022-08-01T03:13:17.465Z,48.45
2022-08-01T03:15:50.253Z,46.75
2022-08-01T03:18:21.139Z,47.03
2022-08-01T03:20:51.009Z,48.20
2022-08-01T03:23:21.223Z,52.40
2022-08-01T03:25:55.308Z,51.65
2022-08-01T03:28:27.913Z,53.42
2022-08-01T03:31:02.495Z,53.08
2022-08-01T03:33:33.155Z,49.05
2022-08-01T03:36:04.336Z,51.22
2022-08-01T03:38:35.193Z,48.95
2022-08-01T03:41:13.005Z,49.85
2022-08-01T03:43:45.266Z,51.75
2022-08-01T03:46:22.844Z,53.97
2022-08-01T03:48:57.777Z,54.67
2022-08-01T03:51:27.922Z,46.33
2022-08-01T03:53:58.404Z,50.33
2022-08-01T03:56:28.215Z,55.00
2022-08-01T03:58:58.295Z,51.67
2022-08-01T04:01:31.030Z,49.65
2022-08-01T04:04:02.546Z,48.65
2022-08-01T04:06:33.082Z,50.03
2022-08-01T04:09:03.236Z,49.53
2022-08-01T04:11:33.712Z,50.60
2022-08-01T04:14:03.380Z,46.80
2022-08-01T04:16:41.532Z,55.85
2022-08-01T04:19:11.909Z,52.67
2022-08-01T04:21:41.783Z,48.78
2022-08-01T04:24:16.153Z,44.72
2022-08-01T04:26:48.145Z,53.55
2022-08-01T04:29:18.655Z,51.22
2022-08-01T04:31:52.151Z,48.00
2022-08-01T04:34:25.469Z,47.75
2022-08-01T04:36:56.855Z,52.60
2022-08-01T04:39:28.511Z,46.97
2022-08-01T04:41:59.014Z,52.95
2022-08-01T04:44:32.590Z,46.60
2022-08-01T04:47:08.689Z,52.93
2022-08-01T04:49:48.680Z,52.13
2022-08-01T04:52:24.408Z,61.17
2022-08-01T04:54:54.479Z,50.40
2022-08-01T04:57:24.136Z,47.40
2022-08-01T04:59:57.790Z,52.83
2022-08-01T05:02:30.192Z,49.10
2022-08-01T05:04:59.957Z,54.58
2022-08-01T05:07:29.696Z,45.97
2022-08-01T05:09:59.330Z,45.03
2022-08-01T05:12:28.924Z,50.45
2022-08-01T05:14:58.588Z,49.85
2022-08-01T05:17:30.855Z,49.87
2022-08-01T05:20:00.485Z,43.67
2022-08-01T05:22:30.278Z,46.95
2022-08-01T05:25:00.535Z,49.22
2022-08-01T05:27:30.637Z,44.25
2022-08-01T05:30:00.938Z,44.30
2022-08-01T05:32:33.238Z,44.70
2022-08-01T05:35:03.185Z,43.38
2022-08-01T05:37:32.957Z,51.75
2022-08-01T05:40:02.642Z,39.88
2022-08-01T05:42:32.377Z,39.10
2022-08-01T05:45:02.091Z,39.10
2022-08-01T05:47:34.345Z,37.15
2022-08-01T05:50:04.033Z,36.67
2022-08-01T05:52:34.131Z,35.50
2022-08-01T05:55:03.816Z,39.50
2022-08-01T05:57:33.439Z,39.03
2022-08-01T06:00:03.323Z,36.55
2022-08-01T06:02:47.384Z,34.95
2022-08-01T06:05:17.004Z,38.70
2022-08-01T06:07:46.708Z,38.67
2022-08-01T06:10:16.464Z,35.00
2022-08-01T06:12:46.394Z,36.72
2022-08-01T06:15:16.129Z,38.55
2022-08-01T06:17:48.410Z,39.53
2022-08-01T06:20:18.154Z,34.25
2022-08-01T06:22:51.759Z,38.55
2022-08-01T06:25:22.371Z,38.30
2022-08-01T06:27:52.084Z,34.97
2022-08-01T06:30:22.543Z,35.37
2022-08-01T06:32:56.859Z,34.63
2022-08-01T06:35:26.465Z,37.40
2022-08-01T06:37:56.296Z,33.78
2022-08-01T06:40:26.019Z,33.38
2022-08-01T06:42:55.699Z,35.37
2022-08-01T06:45:26.902Z,33.95
2022-08-01T06:47:59.322Z,35.60
2022-08-01T06:50:29.046Z,34.58
2022-08-01T06:52:58.769Z,31.83
2022-08-01T06:55:28.478Z,31.15
2022-08-01T06:57:58.274Z,29.70
2022-08-01T07:00:28.897Z,25.63
2022-08-01T07:03:03.138Z,29.27
2022-08-01T07:05:32.786Z,26.40
2022-08-01T07:08:02.747Z,34.15
2022-08-01T07:10:32.616Z,29.05
2022-08-01T07:13:02.552Z,30.23
2022-08-01T07:15:32.428Z,27.70
2022-08-01T07:18:05.825Z,30.52
2022-08-01T07:20:41.997Z,27.63
2022-08-01T07:23:21.998Z,23.52
2022-08-01T07:25:55.907Z,19.63
2022-08-01T07:28:28.051Z,22.13
2022-08-01T07:30:57.955Z,19.27
2022-08-01T07:33:48.873Z,17.45
2022-08-01T07:36:19.355Z,20.55
2022-08-01T07:38:49.695Z,17.40
2022-08-01T07:41:19.580Z,16.48
2022-08-01T07:43:57.116Z,13.98
2022-08-01T07:46:27.605Z,12.65
2022-08-01T07:49:00.000Z,11.30
2022-08-01T07:51:29.773Z,10.77
2022-08-01T07:53:59.439Z,13.40
2022-08-01T07:56:29.146Z,11.52
2022-08-01T07:58:58.855Z,13.27
2022-08-01T08:01:28.574Z,9.85
2022-08-01T08:04:00.933Z,12.00
2022-08-01T08:06:30.525Z,9.25
2022-08-01T08:09:00.096Z,7.18
2022-08-01T08:11:30.046Z,10.48
2022-08-01T08:13:59.764Z,11.82
2022-08-01T08:16:29.760Z,13.93
2022-08-01T08:19:02.071Z,11.50
2022-08-01T08:21:31.705Z,10.52
2022-08-01T08:24:13.876Z,11.13
2022-08-01T08:26:43.473Z,10.40
2022-08-01T08:29:13.127Z,11.90
2022-08-01T08:31:51.324Z,10.80
2022-08-01T08:34:25.058Z,11.05
2022-08-01T08:36:55.629Z,11.98
2022-08-01T08:39:25.565Z,12.82
2022-08-01T08:41:55.415Z,15.98
2022-08-01T08:44:25.093Z,11.00
2022-08-01T08:46:56.953Z,9.93
2022-08-01T08:49:36.133Z,9.35
2022-08-01T08:52:08.907Z,8.93
2022-08-01T08:54:39.864Z,8.93
2022-08-01T08:57:11.600Z,10.88
2022-08-01T08:59:41.760Z,9.25
2022-08-01T09:02:12.526Z,9.88
2022-08-01T09:04:45.361Z,11.05
2022-08-01T09:07:15.365Z,7.60
2022-08-01T09:09:45.121Z,7.25
2022-08-01T09:12:15.883Z,8.48
2022-08-01T09:14:51.172Z,9.90
2022-08-01T09:17:21.141Z,9.30
2022-08-01T09:19:55.302Z,10.93
2022-08-01T09:22:28.310Z,15.15
2022-08-01T09:25:02.777Z,10.60
2022-08-01T09:27:32.812Z,9.27
2022-08-01T09:30:14.127Z,11.60
2022-08-01T09:33:01.576Z,12.27
2022-08-01T09:35:43.129Z,12.10
2022-08-01T09:38:18.216Z,11.20
2022-08-01T09:40:52.198Z,12.05
2022-08-01T09:43:22.315Z,10.60
2022-08-01T09:45:53.032Z,8.95
2022-08-01T09:48:28.777Z,8.00
2022-08-01T09:51:07.243Z,5.93
2022-08-01T09:53:51.335Z,5.20
2022-08-01T09:56:23.481Z,5.07
2022-08-01T09:58:59.532Z,4.95
2022-08-01T10:01:36.829Z,4.90
2022-08-01T10:04:10.579Z,4.57
2022-08-01T10:06:44.950Z,4.50
2022-08-01T10:09:16.337Z,4.15
2022-08-01T10:11:47.024Z,5.40
2022-08-01T10:14:20.828Z,5.60
2022-08-01T10:16:53.184Z,4.63
2022-08-01T10:19:28.853Z,2.60
2022-08-01T10:22:01.782Z,4.40
2022-08-01T10:24:33.417Z,5.00
2022-08-01T10:27:09.124Z,3.40
2022-08-01T10:29:45.874Z,3.25
2022-08-01T10:32:29.613Z,3.60
2022-08-01T10:34:59.392Z,3.92
2022-08-01T10:37:52.140Z,3.20
2022-08-01T10:40:31.095Z,3.65
2022-08-01T10:43:01.939Z,5.93
2022-08-01T10:45:31.823Z,5.07
2022-08-01T10:48:06.234Z,6.07
2022-08-01T10:50:40.732Z,5.70
2022-08-01T10:53:23.169Z,7.53
2022-08-01T10:55:56.179Z,5.33
2022-08-01T10:58:30.397Z,7.22
2022-08-01T11:01:33.346Z,5.47
2022-08-01T11:04:08.408Z,9.25
2022-08-01T11:06:58.208Z,5.45
2022-08-01T11:09:37.050Z,3.58
2022-08-01T11:12:13.393Z,3.60
2022-08-01T11:15:29.162Z,4.07
2022-08-01T11:18:00.449Z,2.70
2022-08-01T11:20:33.927Z,4.78
2022-08-01T11:23:35.926Z,3.47
2022-08-01T11:26:17.560Z,4.22
2022-08-01T11:29:19.117Z,3.20
2022-08-01T11:31:39.649Z,5.60
2022-08-01T11:34:09.756Z,3.70
2022-08-01T11:36:58.282Z,4.13
2022-08-01T11:39:29.501Z,3.10
2022-08-01T11:42:21.837Z,3.30
2022-08-01T11:44:52.851Z,4.40
2022-08-01T11:47:22.919Z,2.70
2022-08-01T11:50:00.716Z,2.23
2022-08-01T11:52:33.383Z,1.77
2022-08-01T11:55:11.879Z,2.55
2022-08-01T11:57:48.872Z,4.10
2022-08-01T12:00:20.375Z,2.08
2022-08-01T12:02:50.889Z,1.70
2022-08-01T12:05:25.000Z,2.00
2022-08-01T12:07:57.419Z,2.67
2022-08-01T12:10:29.803Z,1.80
2022-08-01T12:13:04.072Z,1.97
2022-08-01T12:15:34.871Z,3.60
2022-08-01T12:18:05.851Z,3.70
2022-08-01T12:20:38.238Z,2.50
2022-08-01T12:23:12.023Z,2.60
2022-08-01T12:25:44.709Z,2.75
2022-08-01T12:28:18.976Z,2.50
2022-08-01T12:30:51.742Z,5.50
2022-08-01T12:33:22.944Z,2.58
2022-08-01T12:35:53.825Z,2.60
2022-08-01T12:38:26.140Z,1.75
2022-08-01T12:40:55.948Z,3.58
2022-08-01T12:43:35.554Z,2.33
2022-08-01T12:46:05.825Z,3.10
2022-08-01T12:48:35.698Z,2.20
2022-08-01T12:51:09.049Z,4.88
2022-08-01T12:53:40.990Z,5.13
2022-08-01T12:56:12.198Z,2.55
2022-08-01T12:58:44.648Z,3.40
2022-08-01T13:01:15.135Z,3.40
2022-08-01T13:03:44.897Z,3.70
2022-08-01T13:06:16.865Z,3.40
2022-08-01T13:08:47.388Z,3.70
2022-08-01T13:11:19.782Z,4.87
2022-08-01T13:13:54.241Z,3.13
2022-08-01T13:16:31.192Z,2.50
2022-08-01T13:19:08.533Z,2.45
2022-08-01T13:21:53.941Z,2.10
2022-08-01T13:24:29.437Z,3.20
2022-08-01T13:27:02.000Z,2.50
2022-08-01T13:29:42.203Z,3.30
2022-08-01T13:32:28.480Z,2.90
2022-08-01T13:35:06.865Z,2.13
2022-08-01T13:37:38.654Z,2.80
2022-08-01T13:40:10.344Z,2.90
2022-08-01T13:42:40.495Z,4.18
2022-08-01T13:45:14.592Z,2.50
2022-08-01T13:48:03.908Z,2.60
2022-08-01T13:50:35.403Z,1.90
2022-08-01T13:53:05.117Z,2.70
2022-08-01T13:55:35.773Z,2.42
2022-08-01T13:58:06.105Z,2.92
2022-08-01T14:00:38.556Z,3.47
2022-08-01T14:03:10.357Z,3.30
2022-08-01T14:05:40.539Z,5.60
2022-08-01T14:08:10.205Z,4.10
2022-08-01T14:10:41.136Z,3.42
2022-08-01T14:13:13.379Z,3.30
2022-08-01T14:15:46.773Z,3.15
2022-08-01T14:18:16.492Z,3.90
2022-08-01T14:20:46.331Z,2.63
2022-08-01T14:23:16.871Z,2.50
2022-08-01T14:26:03.884Z,3.10
2022-08-01T14:28:35.859Z,3.65
2022-08-01T14:31:09.128Z,3.88
2022-08-01T14:33:38.986Z,2.90
2022-08-01T14:36:31.053Z,5.75
2022-08-01T14:39:00.466Z,2.90
2022-08-01T14:41:31.101Z,4.20
2022-08-01T14:44:00.898Z,2.30
2022-08-01T14:46:34.093Z,3.03
2022-08-01T14:49:03.972Z,1.80
2022-08-01T14:51:35.871Z,2.50
2022-08-01T14:54:05.603Z,2.10
2022-08-01T14:56:35.337Z,2.90
2022-08-01T14:59:05.100Z,2.75
2022-08-01T15:01:53.804Z,2.40
2022-08-01T15:04:23.565Z,2.97
2022-08-01T15:06:53.186Z,3.35
2022-08-01T15:09:24.192Z,2.90
2022-08-01T15:11:53.852Z,3.05
2022-08-01T15:14:35.941Z,3.67
2022-08-01T15:17:08.844Z,5.90
2022-08-01T15:19:42.074Z,2.73
2022-08-01T15:22:12.797Z,3.72
2022-08-01T15:24:42.828Z,3.42
2022-08-01T15:27:13.406Z,4.63
2022-08-01T15:29:43.451Z,5.03
2022-08-01T15:32:15.688Z,4.10
2022-08-01T15:34:46.388Z,4.22
2022-08-01T15:37:19.152Z,6.35
2022-08-01T15:39:48.814Z,5.85
2022-08-01T15:42:23.899Z,5.18
2022-08-01T15:44:56.779Z,3.10
2022-08-01T15:47:29.032Z,4.60
2022-08-01T15:50:02.319Z,4.30
2022-08-01T15:52:32.082Z,4.18
2022-08-01T15:55:02.408Z,3.88
2022-08-01T15:57:32.517Z,4.95
2022-08-01T16:00:02.266Z,4.00
2022-08-01T16:02:44.194Z,6.83
2022-08-01T16:05:13.795Z,5.07
2022-08-01T16:07:59.478Z,3.70
2022-08-01T16:10:31.393Z,5.63
2022-08-01T16:13:07.450Z,5.57
2022-08-01T16:15:38.056Z,5.90
2022-08-01T16:18:13.031Z,5.03
2022-08-01T16:20:45.925Z,5.70
2022-08-01T16:23:16.721Z,5.53
2022-08-01T16:25:47.083Z,5.07
2022-08-01T16:28:16.780Z,5.55
2022-08-01T16:30:48.633Z,5.63
2022-08-01T16:33:45.557Z,4.15
2022-08-01T16:36:24.836Z,4.70
2022-08-01T16:38:54.852Z,4.10
2022-08-01T16:41:24.505Z,5.93
2022-08-01T16:43:54.828Z,5.55
2022-08-01T16:46:26.956Z,6.47
2022-08-01T16:48:59.968Z,5.23
2022-08-01T16:51:32.651Z,6.53
2022-08-01T16:54:02.629Z,5.82
2022-08-01T16:56:32.249Z,3.67
2022-08-01T16:59:01.872Z,4.93
2022-08-01T17:02:01.051Z,3.60
2022-08-01T17:04:25.252Z,4.70
2022-08-01T17:06:54.925Z,3.72
2022-08-01T17:09:24.639Z,5.05
2022-08-01T17:11:54.391Z,4.80
2022-08-01T17:14:24.159Z,9.00
2022-08-01T17:16:53.885Z,4.93
2022-08-01T17:19:27.129Z,9.60
2022-08-01T17:22:02.856Z,4.43
2022-08-01T17:24:32.715Z,4.43
2022-08-01T17:27:02.369Z,4.73
2022-08-01T17:29:43.523Z,4.95
2022-08-01T17:32:14.858Z,6.43
2022-08-01T17:34:47.279Z,6.50
2022-08-01T17:37:16.942Z,4.90
2022-08-01T17:39:46.639Z,3.70
2022-08-01T17:42:16.360Z,5.60
2022-08-01T17:44:48.970Z,7.30
2022-08-01T17:47:34.671Z,4.40
2022-08-01T17:50:14.513Z,4.65
2022-08-01T17:52:44.607Z,5.10
2022-08-01T17:55:53.854Z,6.07
2022-08-01T17:58:06.061Z,4.78
2022-08-01T18:00:37.025Z,4.60
2022-08-01T18:03:08.199Z,6.60
2022-08-01T18:05:40.899Z,5.20
2022-08-01T18:08:11.708Z,4.78
2022-08-01T18:10:43.008Z,6.57
2022-08-01T18:13:13.390Z,4.70
2022-08-01T18:15:45.121Z,4.53
2022-08-01T18:18:17.160Z,5.43
2022-08-01T18:20:49.879Z,5.15
2022-08-01T18:23:20.572Z,5.28
2022-08-01T18:25:50.275Z,5.80
2022-08-01T18:28:31.432Z,5.03
2022-08-01T18:31:03.898Z,4.50
2022-08-01T18:33:33.787Z,5.20
2022-08-01T18:36:07.159Z,6.60
2022-08-01T18:38:43.468Z,7.10
2022-08-01T18:41:14.136Z,6.07
2022-08-01T18:43:43.983Z,6.32
2022-08-01T18:46:13.665Z,6.72
2022-08-01T18:48:43.471Z,5.95
2022-08-01T18:51:15.755Z,6.50
2022-08-01T18:53:47.043Z,5.80
2022-08-01T18:56:16.747Z,4.75
2022-08-01T18:58:46.411Z,5.68
2022-08-01T19:01:16.078Z,4.45
2022-08-01T19:03:45.844Z,7.00
2022-08-01T19:06:18.324Z,7.30
2022-08-01T19:08:47.912Z,5.80
2022-08-01T19:11:17.597Z,5.47
2022-08-01T19:13:47.275Z,7.80
2022-08-01T19:16:17.404Z,5.77
2022-08-01T19:18:47.218Z,7.45
2022-08-01T19:21:20.700Z,6.50
2022-08-01T19:24:02.801Z,5.13
2022-08-01T19:26:34.160Z,10.63
2022-08-01T19:29:05.309Z,6.55
2022-08-01T19:31:35.912Z,9.18
2022-08-01T19:34:07.515Z,9.65
2022-08-01T19:36:40.611Z,7.40
2022-08-01T19:39:10.692Z,9.23
2022-08-01T19:41:40.747Z,6.32
2022-08-01T19:44:10.347Z,6.10
2022-08-01T19:46:41.297Z,7.60
2022-08-01T19:49:11.080Z,8.85
2022-08-01T19:51:45.765Z,7.70
2022-08-01T19:54:15.969Z,7.40
2022-08-01T19:56:47.256Z,8.68
2022-08-01T19:59:21.958Z,8.10
2022-08-01T20:01:54.286Z,8.40
2022-08-01T20:04:24.431Z,8.20
2022-08-01T20:06:57.057Z,8.15
2022-08-01T20:09:26.833Z,7.38
2022-08-01T20:11:57.158Z,6.95
2022-08-01T20:14:28.567Z,8.07
2022-08-01T20:16:58.874Z,8.43
2022-08-01T20:19:30.488Z,7.05
2022-08-01T20:22:06.045Z,7.50
2022-08-01T20:24:39.639Z,9.52
2022-08-01T20:27:11.988Z,6.70
2022-08-01T20:29:42.251Z,8.23
2022-08-01T20:32:12.140Z,5.80
2022-08-01T20:34:42.511Z,8.97
2022-08-01T20:37:15.121Z,7.27
2022-08-01T20:39:45.544Z,7.22
2022-08-01T20:42:15.862Z,7.45
2022-08-01T20:44:46.475Z,6.80
2022-08-01T20:47:16.787Z,7.63
2022-08-01T20:49:46.808Z,7.00
2022-08-01T20:52:19.124Z,8.77
2022-08-01T20:54:48.956Z,7.28
2022-08-01T20:57:23.867Z,10.52
2022-08-01T20:59:57.508Z,7.28
2022-08-01T21:02:38.799Z,12.20
2022-08-01T21:05:10.824Z,6.60
2022-08-01T21:07:49.815Z,7.63
2022-08-01T21:10:20.890Z,5.77
2022-08-01T21:12:52.231Z,8.20
2022-08-01T21:15:32.666Z,10.95
2022-08-01T21:18:05.761Z,7.60
2022-08-01T21:20:36.734Z,8.88
2022-08-01T21:23:13.220Z,6.60
2022-08-01T21:25:44.587Z,6.87
2022-08-01T21:28:16.208Z,12.00
2022-08-01T21:30:55.685Z,9.77
2022-08-01T21:33:26.782Z,15.75
2022-08-01T21:36:02.635Z,9.68
2022-08-01T21:38:40.632Z,8.50
2022-08-01T21:41:11.265Z,8.93
2022-08-01T21:43:41.330Z,9.05
2022-08-01T21:46:12.212Z,7.93
2022-08-01T21:48:42.186Z,12.05
2022-08-01T21:51:22.708Z,8.70
2022-08-01T21:54:10.336Z,7.05
2022-08-01T21:56:50.153Z,9.93
2022-08-01T21:59:30.602Z,9.60
2022-08-01T22:02:04.895Z,10.17
2022-08-01T22:04:41.736Z,12.50
2022-08-01T22:07:13.279Z,9.85
2022-08-01T22:09:47.879Z,10.13
2022-08-01T22:12:18.751Z,8.35
2022-08-01T22:14:51.821Z,8.70
2022-08-01T22:17:23.932Z,8.17
2022-08-01T22:19:55.310Z,10.90
2022-08-01T22:22:50.527Z,13.95
2022-08-01T22:25:18.920Z,9.10
2022-08-01T22:28:08.867Z,8.38
2022-08-01T22:30:43.052Z,8.70
2022-08-01T22:33:17.123Z,7.67
2022-08-01T22:35:48.406Z,9.60
2022-08-01T22:38:19.886Z,11.48
2022-08-01T22:40:55.152Z,8.52
2022-08-01T22:43:29.311Z,6.63
2022-08-01T22:46:08.796Z,9.40
2022-08-01T22:48:44.858Z,10.65
2022-08-01T22:51:22.859Z,9.00
2022-08-01T22:53:57.789Z,7.97
2022-08-01T22:56:31.957Z,10.93
2022-08-01T22:59:04.936Z,11.25
2022-08-01T23:01:35.159Z,8.63
2022-08-01T23:04:05.567Z,11.18
2022-08-01T23:06:39.773Z,8.82
2022-08-01T23:09:10.500Z,10.63
2022-08-01T23:11:42.764Z,9.50
2022-08-01T23:14:13.131Z,7.88
2022-08-01T23:16:43.635Z,9.73
2022-08-01T23:19:13.628Z,11.05
2022-08-01T23:21:43.872Z,10.00
2022-08-01T23:24:14.167Z,8.63
2022-08-01T23:26:46.922Z,7.68
2022-08-01T23:29:16.782Z,10.68
2022-08-01T23:31:58.231Z,8.25
2022-08-01T23:34:33.206Z,11.13
2022-08-01T23:37:02.982Z,8.95
2022-08-01T23:39:32.605Z,9.77
2022-08-01T23:42:07.466Z,11.93
2022-08-01T23:44:37.853Z,7.10
2022-08-01T23:47:08.400Z,8.27
2022-08-01T23:49:53.210Z,7.25
2022-08-01T23:52:23.405Z,9.98
2022-08-01T23:54:57.738Z,12.95
2022-08-01T23:57:32.039Z,11.82
