createdAt,value
2023-01-07T00:01:45.762Z,96.07
2023-01-07T00:04:16.856Z,96.16
2023-01-07T00:06:48.371Z,95.82
2023-01-07T00:09:18.107Z,95.92
2023-01-07T00:11:47.756Z,95.84
2023-01-07T00:14:17.341Z,96.19
2023-01-07T00:16:46.398Z,95.73
2023-01-07T00:19:17.165Z,95.98
2023-01-07T00:21:46.271Z,96.04
2023-01-07T00:24:18.145Z,96.00
2023-01-07T00:26:47.503Z,96.40
2023-01-07T00:29:18.080Z,96.41
2023-01-07T00:31:47.287Z,96.65
2023-01-07T00:34:17.097Z,96.14
2023-01-07T00:36:48.348Z,96.23
2023-01-07T00:39:22.468Z,96.67
2023-01-07T00:42:09.857Z,96.62
2023-01-07T00:44:39.139Z,96.63
2023-01-07T00:47:08.451Z,96.64
2023-01-07T00:49:37.627Z,97.42
2023-01-07T00:52:06.848Z,98.41
2023-01-07T00:54:36.346Z,98.14
2023-01-07T00:57:05.330Z,97.42
2023-01-07T00:59:35.068Z,97.29
2023-01-07T01:02:05.840Z,96.96
2023-01-07T01:04:37.476Z,97.68
2023-01-07T01:07:10.657Z,97.03
2023-01-07T01:09:41.109Z,97.92
2023-01-07T01:12:11.377Z,97.49
2023-01-07T01:14:41.709Z,97.31
2023-01-07T01:17:11.642Z,97.47
2023-01-07T01:19:41.455Z,98.43
2023-01-07T01:22:11.872Z,98.19
2023-01-07T01:24:42.142Z,98.43
2023-01-07T01:27:12.365Z,98.29
2023-01-07T01:29:42.583Z,98.03
2023-01-07T01:32:14.315Z,98.46
2023-01-07T01:34:46.111Z,99.60
2023-01-07T01:37:16.349Z,98.86
2023-01-07T01:39:45.971Z,98.15
2023-01-07T01:42:23.033Z,97.76
2023-01-07T01:45:01.932Z,97.34
2023-01-07T01:48:14.059Z,97.07
2023-01-07T01:50:50.014Z,98.82
2023-01-07T01:53:38.679Z,99.86
2023-01-07T01:56:17.892Z,99.10
2023-01-07T01:58:54.929Z,99.26
2023-01-07T02:01:25.499Z,100.00
2023-01-07T02:03:56.216Z,99.50
2023-01-07T02:06:34.365Z,98.75
2023-01-07T02:09:04.161Z,99.10
2023-01-07T02:11:44.133Z,98.69
2023-01-07T02:14:55.039Z,98.16
2023-01-07T02:17:50.688Z,97.57
2023-01-07T02:20:36.227Z,98.49
2023-01-07T02:23:33.154Z,98.44
2023-01-07T02:26:29.570Z,99.00
2023-01-07T02:29:05.507Z,99.98
2023-01-07T02:31:47.927Z,98.44
2023-01-07T02:34:31.008Z,98.50
2023-01-07T02:37:08.786Z,97.30
2023-01-07T02:39:56.996Z,98.03
2023-01-07T02:42:38.802Z,96.76
2023-01-07T02:45:40.201Z,96.53
2023-01-07T02:48:14.775Z,97.42
2023-01-07T02:50:44.285Z,96.29
2023-01-07T02:53:19.077Z,95.82
2023-01-07T02:56:00.094Z,96.02
2023-01-07T02:58:50.129Z,96.73
2023-01-07T03:01:48.583Z,96.32
2023-01-07T03:04:40.126Z,96.08
2023-01-07T03:07:37.605Z,95.20
2023-01-07T03:10:39.689Z,95.10
2023-01-07T03:13:26.417Z,94.16
2023-01-07T03:16:05.647Z,94.39
2023-01-07T03:18:45.072Z,94.29
2023-01-07T03:21:18.180Z,93.90
2023-01-07T03:23:56.923Z,93.59
2023-01-07T03:26:32.161Z,93.04
2023-01-07T03:29:04.584Z,93.49
2023-01-07T03:31:38.353Z,93.55
2023-01-07T03:34:14.179Z,93.20
2023-01-07T03:36:50.577Z,92.81
2023-01-07T03:39:22.116Z,92.83
2023-01-07T03:42:25.174Z,93.56
2023-01-07T03:44:54.860Z,92.72
2023-01-07T03:47:29.041Z,92.58
2023-01-07T03:49:58.713Z,92.40
2023-01-07T03:52:29.047Z,92.84
2023-01-07T03:54:58.980Z,92.35
2023-01-07T03:57:30.525Z,92.63
2023-01-07T04:00:03.119Z,92.49
2023-01-07T04:02:33.073Z,92.00
2023-01-07T04:05:02.545Z,91.97
2023-01-07T04:07:32.261Z,91.92
2023-01-07T04:10:02.434Z,91.44
2023-01-07T04:12:32.369Z,90.79
2023-01-07T04:15:02.100Z,90.83
2023-01-07T04:17:33.283Z,90.74
2023-01-07T04:20:03.186Z,90.46
2023-01-07T04:22:33.551Z,89.91
2023-01-07T04:25:03.677Z,89.95
2023-01-07T04:27:34.667Z,90.25
2023-01-07T04:30:05.630Z,89.94
2023-01-07T04:32:36.752Z,89.01
2023-01-07T04:35:07.267Z,89.31
2023-01-07T04:37:37.450Z,88.42
2023-01-07T04:40:07.925Z,88.58
2023-01-07T04:42:39.104Z,88.46
2023-01-07T04:45:11.073Z,88.28
2023-01-07T04:47:41.151Z,87.37
2023-01-07T04:50:11.394Z,87.39
2023-01-07T04:52:41.991Z,87.25
2023-01-07T04:55:12.652Z,88.12
2023-01-07T04:57:42.564Z,87.15
2023-01-07T05:00:15.012Z,86.00
2023-01-07T05:02:47.676Z,85.96
2023-01-07T05:05:18.761Z,86.88
2023-01-07T05:07:48.513Z,87.24
2023-01-07T05:10:22.086Z,86.74
2023-01-07T05:12:55.474Z,87.50
2023-01-07T05:15:27.011Z,87.40
2023-01-07T05:17:57.679Z,87.46
2023-01-07T05:20:28.538Z,85.82
2023-01-07T05:22:58.830Z,86.13
2023-01-07T05:25:29.013Z,86.69
2023-01-07T05:27:59.598Z,87.85
2023-01-07T05:30:31.342Z,87.41
2023-01-07T05:33:01.292Z,87.01
2023-01-07T05:35:31.448Z,86.95
2023-01-07T05:38:02.147Z,86.13
2023-01-07T05:40:32.596Z,86.95
2023-01-07T05:43:02.922Z,87.31
2023-01-07T05:45:32.684Z,87.98
2023-01-07T05:48:02.643Z,86.62
2023-01-07T05:50:32.575Z,85.34
2023-01-07T05:53:02.306Z,84.51
2023-01-07T05:55:32.270Z,85.13
2023-01-07T05:58:02.019Z,84.50
2023-01-07T06:00:31.931Z,83.58
2023-01-07T06:03:01.928Z,83.84
2023-01-07T06:05:32.311Z,84.86
2023-01-07T06:08:01.812Z,84.61
2023-01-07T06:10:31.849Z,85.21
2023-01-07T06:13:01.270Z,85.54
2023-01-07T06:15:31.469Z,84.41
2023-01-07T06:18:02.332Z,83.17
2023-01-07T06:20:35.829Z,82.98
2023-01-07T06:23:06.183Z,82.96
2023-01-07T06:25:35.991Z,82.46
2023-01-07T06:28:05.977Z,82.70
2023-01-07T06:30:35.198Z,82.69
2023-01-07T06:33:06.805Z,81.00
2023-01-07T06:35:36.279Z,80.13
2023-01-07T06:38:06.809Z,81.28
2023-01-07T06:40:36.983Z,80.63
2023-01-07T06:43:07.841Z,80.10
2023-01-07T06:45:37.855Z,79.41
2023-01-07T06:48:08.844Z,79.58
2023-01-07T06:50:38.603Z,79.38
2023-01-07T06:53:08.301Z,79.51
2023-01-07T06:55:38.093Z,78.55
2023-01-07T06:58:07.688Z,78.37
2023-01-07T07:00:37.085Z,77.47
2023-01-07T07:03:06.505Z,76.84
2023-01-07T07:05:36.642Z,77.50
2023-01-07T07:08:08.468Z,77.19
2023-01-07T07:10:37.726Z,77.10
2023-01-07T07:13:06.993Z,77.11
2023-01-07T07:15:36.169Z,77.38
2023-01-07T07:18:05.202Z,76.62
2023-01-07T07:20:34.891Z,77.16
2023-01-07T07:23:04.298Z,76.42
2023-01-07T07:25:36.383Z,76.20
2023-01-07T07:28:05.899Z,75.90
2023-01-07T07:30:47.234Z,76.57
2023-01-07T07:33:20.087Z,75.66
2023-01-07T07:35:49.691Z,75.77
2023-01-07T07:38:20.121Z,75.39
2023-01-07T07:40:49.733Z,74.89
2023-01-07T07:43:18.818Z,74.85
2023-01-07T07:45:48.311Z,74.39
2023-01-07T07:48:20.237Z,73.61
2023-01-07T07:51:00.007Z,73.81
2023-01-07T07:53:30.587Z,73.93
2023-01-07T07:56:00.439Z,73.13
2023-01-07T07:58:30.926Z,73.93
2023-01-07T08:01:00.031Z,74.17
2023-01-07T08:03:33.282Z,73.84
2023-01-07T08:06:04.776Z,73.76
2023-01-07T08:08:34.812Z,73.63
2023-01-07T08:11:04.918Z,73.25
2023-01-07T08:13:34.225Z,73.61
2023-01-07T08:16:03.439Z,72.97
2023-01-07T08:18:32.679Z,72.96
2023-01-07T08:21:02.129Z,72.56
2023-01-07T08:23:32.239Z,71.79
2023-01-07T08:26:04.255Z,71.73
2023-01-07T08:28:34.922Z,71.42
2023-01-07T08:31:05.647Z,70.76
2023-01-07T08:33:38.367Z,70.45
2023-01-07T08:36:22.000Z,70.42
2023-01-07T08:38:53.970Z,70.03
2023-01-07T08:41:24.351Z,69.98
2023-01-07T08:43:55.196Z,69.72
2023-01-07T08:46:24.482Z,68.93
2023-01-07T08:48:53.536Z,68.54
2023-01-07T08:51:22.933Z,69.32
2023-01-07T08:53:52.024Z,70.04
2023-01-07T08:56:22.120Z,70.06
2023-01-07T08:58:51.254Z,70.04
2023-01-07T09:01:24.854Z,70.69
2023-01-07T09:03:54.121Z,71.04
2023-01-07T09:06:24.461Z,70.24
2023-01-07T09:08:53.450Z,70.81
2023-01-07T09:11:22.744Z,71.36
2023-01-07T09:13:54.130Z,71.47
2023-01-07T09:16:23.484Z,71.74
2023-01-07T09:18:55.041Z,71.33
2023-01-07T09:21:24.245Z,70.76
2023-01-07T09:23:53.287Z,70.50
2023-01-07T09:26:22.222Z,71.32
2023-01-07T09:28:51.410Z,71.60
2023-01-07T09:31:20.768Z,70.98
2023-01-07T09:33:50.421Z,71.89
2023-01-07T09:36:19.390Z,71.65
2023-01-07T09:38:48.801Z,71.80
2023-01-07T09:41:35.102Z,72.31
2023-01-07T09:44:14.092Z,72.06
2023-01-07T09:46:45.110Z,72.26
2023-01-07T09:49:19.621Z,73.19
2023-01-07T09:52:00.208Z,73.26
2023-01-07T09:54:38.374Z,73.12
2023-01-07T09:57:08.451Z,73.08
2023-01-07T09:59:38.096Z,73.32
2023-01-07T10:02:25.788Z,73.98
2023-01-07T10:05:10.016Z,74.20
2023-01-07T10:07:47.393Z,74.35
2023-01-07T10:10:35.715Z,74.65
2023-01-07T10:13:20.417Z,75.07
2023-01-07T10:16:03.933Z,75.32
2023-01-07T10:19:00.092Z,75.35
2023-01-07T10:21:53.423Z,76.05
2023-01-07T10:24:40.887Z,76.32
2023-01-07T10:27:14.816Z,76.42
2023-01-07T10:29:57.861Z,76.33
2023-01-07T10:32:37.757Z,76.14
2023-01-07T10:35:15.966Z,77.26
2023-01-07T10:37:45.404Z,77.85
2023-01-07T10:40:26.611Z,78.52
2023-01-07T10:42:58.538Z,79.75
2023-01-07T10:46:14.795Z,80.56
2023-01-07T10:49:02.480Z,81.25
2023-01-07T10:51:58.868Z,80.47
2023-01-07T10:54:51.108Z,81.07
2023-01-07T10:57:27.565Z,80.53
2023-01-07T11:00:03.892Z,80.53
2023-01-07T11:02:33.320Z,81.00
2023-01-07T11:05:02.686Z,81.58
2023-01-07T11:07:52.804Z,82.16
2023-01-07T11:10:30.250Z,81.89
2023-01-07T11:13:13.946Z,83.51
2023-01-07T11:15:58.869Z,82.54
2023-01-07T11:18:52.874Z,82.46
2023-01-07T11:21:44.728Z,82.33
2023-01-07T11:24:26.156Z,83.08
2023-01-07T11:27:21.484Z,82.93
2023-01-07T11:30:20.244Z,82.56
2023-01-07T11:33:04.155Z,82.26
2023-01-07T11:35:33.868Z,81.71
2023-01-07T11:38:03.076Z,82.66
2023-01-07T11:40:34.342Z,82.66
2023-01-07T11:43:21.977Z,82.51
2023-01-07T11:46:20.128Z,82.67
2023-01-07T11:49:03.674Z,82.71
2023-01-07T11:51:41.862Z,82.49
2023-01-07T11:54:22.688Z,82.09
2023-01-07T11:56:54.841Z,82.52
2023-01-07T11:59:29.219Z,82.39
2023-01-07T12:02:00.705Z,84.53
2023-01-07T12:04:38.129Z,85.84
2023-01-07T12:07:16.663Z,85.84
2023-01-07T12:09:47.452Z,85.14
2023-01-07T12:12:40.494Z,84.62
2023-01-07T12:15:28.540Z,84.38
2023-01-07T12:18:30.381Z,83.83
2023-01-07T12:21:14.700Z,83.71
2023-01-07T12:24:04.927Z,85.32
2023-01-07T12:26:53.692Z,85.32
2023-01-07T12:29:41.295Z,86.02
2023-01-07T12:32:27.299Z,85.44
2023-01-07T12:35:26.935Z,85.56
2023-01-07T12:38:09.606Z,85.43
2023-01-07T12:40:44.869Z,85.04
2023-01-07T12:43:22.457Z,85.05
2023-01-07T12:46:02.580Z,84.90
2023-01-07T12:48:32.149Z,85.02
2023-01-07T12:51:06.151Z,84.90
2023-01-07T12:53:43.616Z,85.43
2023-01-07T12:56:39.172Z,85.07
2023-01-07T12:59:46.120Z,85.68
2023-01-07T13:02:40.813Z,86.07
2023-01-07T13:05:17.371Z,86.04
2023-01-07T13:08:28.912Z,86.17
2023-01-07T13:11:47.226Z,86.40
2023-01-07T13:14:30.645Z,86.33
2023-01-07T13:17:30.372Z,86.48
2023-01-07T13:20:00.424Z,86.91
2023-01-07T13:22:42.406Z,88.99
2023-01-07T13:25:40.088Z,89.34
2023-01-07T13:28:32.351Z,88.08
2023-01-07T13:31:01.799Z,87.50
2023-01-07T13:33:56.416Z,87.67
2023-01-07T13:36:52.212Z,87.37
2023-01-07T13:39:32.722Z,88.65
2023-01-07T13:42:17.093Z,88.60
2023-01-07T13:45:25.995Z,87.79
2023-01-07T13:47:59.826Z,88.58
2023-01-07T13:50:43.360Z,88.93
2023-01-07T13:53:18.374Z,88.79
2023-01-07T13:55:49.700Z,88.65
2023-01-07T13:58:34.315Z,89.04
2023-01-07T14:01:06.702Z,88.47
2023-01-07T14:03:42.731Z,88.65
2023-01-07T14:06:24.960Z,88.28
2023-01-07T14:09:09.380Z,88.68
2023-01-07T14:11:49.165Z,88.79
2023-01-07T14:14:53.416Z,89.00
2023-01-07T14:17:29.613Z,89.25
2023-01-07T14:20:23.218Z,90.03
2023-01-07T14:22:59.807Z,89.64
2023-01-07T14:26:14.784Z,89.81
2023-01-07T14:28:58.915Z,90.29
2023-01-07T14:31:31.115Z,90.18
2023-01-07T14:34:09.668Z,89.97
2023-01-07T14:37:03.313Z,89.80
2023-01-07T14:39:41.197Z,90.42
2023-01-07T14:42:22.538Z,90.75
2023-01-07T14:44:52.951Z,90.30
2023-01-07T14:47:46.743Z,90.00
2023-01-07T14:50:25.915Z,90.15
2023-01-07T14:53:39.547Z,90.74
2023-01-07T14:56:18.421Z,90.24
2023-01-07T14:59:16.614Z,90.60
2023-01-07T15:02:09.072Z,90.41
2023-01-07T15:05:03.701Z,90.85
2023-01-07T15:07:38.621Z,90.76
2023-01-07T15:10:41.743Z,90.71
2023-01-07T15:13:37.446Z,91.46
2023-01-07T15:16:12.700Z,90.87
2023-01-07T15:18:56.504Z,91.25
2023-01-07T15:21:41.108Z,91.08
2023-01-07T15:24:24.003Z,91.14
2023-01-07T15:27:51.817Z,91.76
2023-01-07T15:30:32.241Z,92.33
2023-01-07T15:33:32.838Z,91.50
2023-01-07T15:36:06.760Z,92.00
2023-01-07T15:38:51.539Z,92.51
2023-01-07T15:41:55.177Z,92.25
2023-01-07T15:44:29.441Z,93.04
2023-01-07T15:46:58.971Z,93.38
2023-01-07T15:49:30.913Z,94.39
2023-01-07T15:52:03.709Z,93.94
2023-01-07T15:54:39.348Z,93.17
2023-01-07T15:57:30.028Z,94.28
2023-01-07T16:00:01.220Z,94.42
2023-01-07T16:02:39.926Z,93.97
2023-01-07T16:05:11.093Z,94.45
2023-01-07T16:08:01.805Z,94.66
2023-01-07T16:10:34.838Z,93.77
2023-01-07T16:13:19.341Z,93.47
2023-01-07T16:15:54.665Z,93.43
2023-01-07T16:18:24.224Z,93.31
2023-01-07T16:21:02.606Z,93.80
2023-01-07T16:23:38.370Z,95.35
2023-01-07T16:26:17.688Z,95.11
2023-01-07T16:29:00.962Z,95.60
2023-01-07T16:31:32.509Z,94.78
2023-01-07T16:34:04.383Z,94.26
2023-01-07T16:36:38.150Z,94.64
2023-01-07T16:39:19.904Z,94.88
2023-01-07T16:41:50.565Z,95.09
2023-01-07T16:44:41.627Z,94.94
2023-01-07T16:47:19.759Z,95.27
2023-01-07T16:49:51.419Z,95.08
2023-01-07T16:52:23.028Z,95.69
2023-01-07T16:54:52.552Z,95.30
2023-01-07T16:57:43.674Z,95.63
2023-01-07T17:00:21.922Z,95.38
2023-01-07T17:03:01.000Z,95.81
2023-01-07T17:05:35.241Z,95.94
2023-01-07T17:08:08.488Z,95.25
2023-01-07T17:10:44.315Z,95.31
2023-01-07T17:13:16.807Z,96.00
2023-01-07T17:15:48.471Z,95.71
2023-01-07T17:18:18.393Z,95.44
2023-01-07T17:21:05.102Z,96.38
2023-01-07T17:23:42.478Z,96.17
2023-01-07T17:26:23.796Z,95.69
2023-01-07T17:29:03.200Z,95.63
2023-01-07T17:31:33.868Z,95.70
2023-01-07T17:34:04.644Z,95.30
2023-01-07T17:36:34.216Z,96.81
2023-01-07T17:39:07.651Z,96.67
2023-01-07T17:41:57.225Z,95.79
2023-01-07T17:44:26.620Z,96.23
2023-01-07T17:46:55.938Z,96.07
2023-01-07T17:49:25.567Z,95.97
2023-01-07T17:51:55.347Z,96.90
2023-01-07T17:54:27.392Z,96.25
2023-01-07T17:56:58.477Z,95.42
2023-01-07T17:59:31.264Z,95.07
2023-01-07T18:02:01.718Z,96.29
2023-01-07T18:04:32.024Z,96.40
2023-01-07T18:07:02.057Z,95.34
2023-01-07T18:09:30.941Z,95.02
2023-01-07T18:12:18.645Z,95.30
2023-01-07T18:14:48.122Z,95.80
2023-01-07T18:17:18.508Z,95.83
2023-01-07T18:19:51.049Z,96.56
2023-01-07T18:22:21.533Z,97.67
2023-01-07T18:24:51.580Z,98.24
2023-01-07T18:27:21.214Z,97.24
2023-01-07T18:29:50.463Z,97.72
2023-01-07T18:32:20.345Z,98.73
2023-01-07T18:34:49.399Z,97.29
2023-01-07T18:37:19.128Z,98.04
2023-01-07T18:39:48.562Z,99.76
2023-01-07T18:42:18.061Z,99.72
2023-01-07T18:44:47.099Z,99.82
2023-01-07T18:47:16.472Z,99.23
2023-01-07T18:49:45.658Z,98.32
2023-01-07T18:52:14.730Z,98.85
2023-01-07T18:54:44.384Z,99.34
2023-01-07T18:57:15.411Z,98.67
2023-01-07T18:59:44.743Z,99.05
2023-01-07T19:02:21.184Z,100.00
2023-01-07T19:04:50.774Z,98.95
2023-01-07T19:07:20.779Z,98.61
2023-01-07T19:09:50.273Z,98.60
2023-01-07T19:12:19.440Z,98.57
2023-01-07T19:14:48.293Z,97.86
2023-01-07T19:17:17.532Z,98.77
2023-01-07T19:19:48.763Z,98.79
2023-01-07T19:22:18.289Z,99.29
2023-01-07T19:24:47.283Z,98.91
2023-01-07T19:27:16.601Z,98.36
2023-01-07T19:29:45.591Z,98.16
2023-01-07T19:32:14.826Z,98.04
2023-01-07T19:34:44.280Z,97.71
2023-01-07T19:37:13.429Z,97.50
2023-01-07T19:39:42.908Z,97.91
2023-01-07T19:42:13.584Z,97.95
2023-01-07T19:44:43.066Z,98.19
2023-01-07T19:47:12.214Z,98.74
2023-01-07T19:49:41.381Z,99.00
2023-01-07T19:52:10.693Z,98.90
2023-01-07T19:54:40.061Z,98.35
2023-01-07T19:57:09.722Z,98.89
2023-01-07T19:59:38.940Z,99.12
2023-01-07T20:02:08.514Z,98.97
2023-01-07T20:04:37.832Z,98.77
2023-01-07T20:07:07.310Z,99.11
2023-01-07T20:09:36.636Z,99.81
2023-01-07T20:12:06.374Z,99.01
2023-01-07T20:14:35.813Z,99.16
2023-01-07T20:17:05.156Z,99.23
2023-01-07T20:19:34.501Z,99.42
2023-01-07T20:22:03.862Z,99.44
2023-01-07T20:24:33.865Z,99.08
2023-01-07T20:27:03.325Z,99.38
2023-01-07T20:29:32.577Z,99.81
2023-01-07T20:32:02.031Z,99.37
2023-01-07T20:34:31.353Z,99.29
2023-01-07T20:37:00.739Z,99.62
2023-01-07T20:39:29.853Z,100.00
2023-01-07T20:41:59.102Z,100.00
2023-01-07T20:44:28.433Z,100.00
2023-01-07T20:46:57.637Z,100.00
2023-01-07T20:49:26.683Z,100.00
2023-01-07T20:51:55.945Z,100.00
2023-01-07T20:54:25.218Z,100.00
2023-01-07T20:56:54.661Z,100.00
2023-01-07T20:59:24.393Z,100.00
2023-01-07T21:01:53.587Z,99.83
2023-01-07T21:04:22.879Z,100.00
2023-01-07T21:06:52.139Z,100.00
2023-01-07T21:09:21.197Z,100.00
2023-01-07T21:11:50.335Z,100.00
2023-01-07T21:14:19.836Z,100.00
2023-01-07T21:16:49.398Z,100.00
2023-01-07T21:19:18.516Z,100.00
2023-01-07T21:21:49.628Z,100.00
2023-01-07T21:24:18.999Z,100.00
2023-01-07T21:26:49.437Z,100.00
2023-01-07T21:29:18.525Z,100.00
2023-01-07T21:31:47.768Z,100.00
2023-01-07T21:34:16.858Z,100.00
2023-01-07T21:36:46.091Z,100.00
2023-01-07T21:39:15.543Z,100.00
2023-01-07T21:41:44.839Z,100.00
2023-01-07T21:44:14.486Z,100.00
2023-01-07T21:46:43.846Z,100.00
2023-01-07T21:49:12.686Z,100.00
2023-01-07T21:51:42.145Z,100.00
2023-01-07T21:54:11.375Z,100.00
2023-01-07T21:56:40.712Z,100.00
2023-01-07T21:59:10.937Z,100.00
2023-01-07T22:01:40.465Z,100.00
2023-01-07T22:04:09.721Z,100.00
2023-01-07T22:06:39.388Z,100.00
2023-01-07T22:09:12.956Z,100.00
2023-01-07T22:11:43.435Z,100.00
2023-01-07T22:14:18.877Z,100.00
2023-01-07T22:16:49.242Z,100.00
2023-01-07T22:19:18.745Z,100.00
2023-01-07T22:21:47.822Z,100.00
2023-01-07T22:24:16.986Z,100.00
2023-01-07T22:26:46.622Z,100.00
2023-01-07T22:29:16.271Z,100.00
2023-01-07T22:31:49.218Z,100.00
2023-01-07T22:34:18.459Z,100.00
2023-01-07T22:37:00.440Z,100.00
2023-01-07T22:39:58.871Z,100.00
2023-01-07T22:42:35.720Z,100.00
2023-01-07T22:45:12.309Z,100.00
2023-01-07T22:47:46.280Z,100.00
2023-01-07T22:50:16.325Z,100.00
2023-01-07T22:52:46.481Z,100.00
2023-01-07T22:55:15.974Z,100.00
2023-01-07T22:57:44.821Z,100.00
2023-01-07T23:00:40.901Z,100.00
2023-01-07T23:03:10.125Z,100.00
2023-01-07T23:05:41.019Z,100.00
2023-01-07T23:08:11.055Z,100.00
2023-01-07T23:10:41.563Z,100.00
2023-01-07T23:13:12.097Z,100.00
2023-01-07T23:15:41.644Z,100.00
2023-01-07T23:18:12.557Z,100.00
2023-01-07T23:20:44.405Z,100.00
2023-01-07T23:23:14.391Z,100.00
2023-01-07T23:25:48.452Z,100.00
2023-01-07T23:28:18.795Z,100.00
2023-01-07T23:30:49.286Z,100.00
2023-01-07T23:33:18.594Z,100.00
2023-01-07T23:35:47.599Z,100.00
2023-01-07T23:38:17.320Z,100.00
2023-01-07T23:40:46.963Z,100.00
2023-01-07T23:43:16.117Z,100.00
2023-01-07T23:45:47.629Z,100.00
2023-01-07T23:48:16.566Z,100.00
2023-01-07T23:50:45.905Z,100.00
2023-01-07T23:53:15.064Z,100.00
2023-01-07T23:55:55.975Z,100.00
2023-01-07T23:58:26.447Z,100.00
