createdAt,value
2023-04-07T00:01:34.708Z,29.00
2023-04-07T00:04:02.310Z,27.50
2023-04-07T00:06:29.519Z,29.00
2023-04-07T00:08:56.457Z,27.25
2023-04-07T00:11:23.458Z,26.00
2023-04-07T00:13:50.473Z,29.00
2023-04-07T00:16:17.636Z,26.50
2023-04-07T00:18:44.605Z,26.00
2023-04-07T00:21:11.522Z,26.00
2023-04-07T00:23:38.691Z,25.50
2023-04-07T00:26:05.669Z,27.75
2023-04-07T00:28:32.633Z,27.75
2023-04-07T00:30:59.582Z,26.75
2023-04-07T00:33:26.492Z,25.00
2023-04-07T00:35:53.431Z,24.00
2023-04-07T00:38:20.693Z,26.25
2023-04-07T00:40:47.524Z,28.00
2023-04-07T00:43:14.463Z,28.50
2023-04-07T00:45:41.460Z,30.50
2023-04-07T00:48:08.423Z,27.00
2023-04-07T00:50:35.526Z,22.00
2023-04-07T00:53:02.600Z,25.50
2023-04-07T00:55:29.811Z,23.00
2023-04-07T00:57:56.738Z,30.00
2023-04-07T01:00:25.784Z,24.50
2023-04-07T01:02:59.757Z,24.00
2023-04-07T01:05:42.706Z,20.00
2023-04-07T01:08:30.759Z,25.25
2023-04-07T01:11:10.780Z,27.00
2023-04-07T01:13:46.283Z,30.00
2023-04-07T01:16:36.316Z,29.50
2023-04-07T01:19:39.754Z,22.00
2023-04-07T01:22:16.712Z,25.00
2023-04-07T01:24:53.300Z,28.25
2023-04-07T01:27:49.703Z,29.50
2023-04-07T01:30:18.288Z,27.25
2023-04-07T01:32:50.349Z,22.25
2023-04-07T01:35:19.178Z,23.50
2023-04-07T01:37:49.068Z,21.00
2023-04-07T01:40:16.899Z,25.25
2023-04-07T01:42:46.029Z,30.00
2023-04-07T01:45:14.097Z,27.00
2023-04-07T01:47:41.552Z,25.00
2023-04-07T01:50:10.607Z,21.25
2023-04-07T01:52:38.556Z,26.50
2023-04-07T01:55:06.697Z,23.50
2023-04-07T01:57:38.451Z,21.00
2023-04-07T02:00:12.562Z,21.00
2023-04-07T02:02:45.389Z,26.00
2023-04-07T02:05:20.631Z,25.00
2023-04-07T02:08:02.574Z,19.25
2023-04-07T02:10:35.074Z,15.25
2023-04-07T02:13:05.313Z,19.00
2023-04-07T02:15:33.474Z,20.00
2023-04-07T02:18:02.134Z,21.00
2023-04-07T02:20:30.654Z,25.50
2023-04-07T02:22:58.240Z,20.50
2023-04-07T02:25:30.750Z,14.75
2023-04-07T02:28:00.040Z,15.00
2023-04-07T02:30:28.098Z,16.00
2023-04-07T02:32:56.526Z,17.50
2023-04-07T02:35:23.768Z,24.75
2023-04-07T02:37:51.484Z,27.00
2023-04-07T02:40:18.744Z,21.25
2023-04-07T02:42:46.836Z,26.75
2023-04-07T02:45:14.472Z,22.00
2023-04-07T02:47:41.521Z,25.00
2023-04-07T02:50:08.898Z,23.00
2023-04-07T02:52:36.087Z,21.50
2023-04-07T02:55:08.941Z,26.25
2023-04-07T02:57:36.167Z,26.00
2023-04-07T03:00:07.233Z,28.00
2023-04-07T03:02:57.208Z,23.00
2023-04-07T03:05:24.775Z,24.50
2023-04-07T03:07:51.861Z,29.00
2023-04-07T03:10:19.016Z,22.25
2023-04-07T03:12:45.886Z,24.75
2023-04-07T03:15:12.918Z,27.00
2023-04-07T03:17:44.757Z,28.00
2023-04-07T03:20:11.781Z,31.75
2023-04-07T03:22:38.707Z,32.50
2023-04-07T03:25:10.508Z,31.75
2023-04-07T03:27:37.425Z,31.00
2023-04-07T03:30:07.251Z,32.00
2023-04-07T03:32:35.077Z,28.75
2023-04-07T03:35:01.993Z,31.00
2023-04-07T03:37:28.923Z,34.50
2023-04-07T03:39:56.078Z,35.00
2023-04-07T03:42:29.466Z,34.00
2023-04-07T03:45:01.835Z,35.00
2023-04-07T03:47:29.743Z,34.00
2023-04-07T03:50:00.988Z,33.00
2023-04-07T03:52:30.664Z,29.00
2023-04-07T03:55:05.420Z,31.75
2023-04-07T03:57:32.512Z,32.75
2023-04-07T03:59:59.462Z,35.00
2023-04-07T04:02:31.426Z,33.00
2023-04-07T04:04:59.611Z,33.00
2023-04-07T04:07:26.970Z,31.50
2023-04-07T04:09:57.178Z,32.00
2023-04-07T04:12:24.536Z,32.50
2023-04-07T04:15:02.713Z,33.25
2023-04-07T04:17:31.865Z,32.00
2023-04-07T04:19:58.796Z,31.50
2023-04-07T04:22:51.985Z,33.00
2023-04-07T04:25:20.011Z,31.50
2023-04-07T04:27:51.390Z,31.50
2023-04-07T04:30:23.286Z,31.50
2023-04-07T04:32:54.943Z,28.75
2023-04-07T04:35:31.716Z,30.75
2023-04-07T04:38:07.331Z,32.00
2023-04-07T04:40:35.392Z,31.50
2023-04-07T04:43:03.705Z,30.00
2023-04-07T04:45:31.471Z,26.00
2023-04-07T04:47:58.453Z,26.00
2023-04-07T04:50:25.959Z,29.50
2023-04-07T04:52:53.773Z,25.50
2023-04-07T04:55:23.172Z,31.25
2023-04-07T04:57:52.010Z,31.50
2023-04-07T05:00:26.658Z,31.00
2023-04-07T05:03:00.495Z,29.25
2023-04-07T05:05:28.209Z,30.25
2023-04-07T05:07:56.442Z,32.00
2023-04-07T05:10:25.696Z,31.00
2023-04-07T05:12:52.678Z,31.50
2023-04-07T05:15:19.895Z,31.00
2023-04-07T05:17:49.921Z,30.75
2023-04-07T05:20:22.045Z,28.25
2023-04-07T05:22:49.745Z,30.50
2023-04-07T05:25:18.501Z,30.00
2023-04-07T05:27:48.022Z,26.50
2023-04-07T05:30:19.525Z,28.50
2023-04-07T05:32:54.059Z,31.00
2023-04-07T05:35:37.933Z,25.00
2023-04-07T05:38:05.143Z,33.25
2023-04-07T05:40:32.308Z,32.50
2023-04-07T05:43:02.678Z,32.00
2023-04-07T05:45:33.619Z,27.50
2023-04-07T05:48:00.886Z,30.50
2023-04-07T05:50:37.506Z,31.50
2023-04-07T05:53:07.946Z,29.00
2023-04-07T05:55:34.884Z,28.50
2023-04-07T05:58:02.734Z,31.25
2023-04-07T06:00:31.724Z,31.75
2023-04-07T06:03:18.483Z,32.00
2023-04-07T06:05:57.934Z,31.50
2023-04-07T06:08:25.539Z,32.00
2023-04-07T06:10:52.407Z,31.00
2023-04-07T06:13:19.604Z,30.00
2023-04-07T06:15:46.586Z,30.50
2023-04-07T06:18:13.564Z,29.75
2023-04-07T06:20:40.417Z,33.00
2023-04-07T06:23:08.531Z,29.50
2023-04-07T06:25:35.607Z,31.00
2023-04-07T06:28:02.957Z,32.00
2023-04-07T06:30:32.975Z,29.75
2023-04-07T06:33:18.818Z,29.00
2023-04-07T06:35:45.901Z,33.00
2023-04-07T06:38:13.163Z,27.75
2023-04-07T06:40:40.399Z,27.50
2023-04-07T06:43:07.321Z,31.00
2023-04-07T06:45:57.354Z,31.50
2023-04-07T06:48:24.442Z,27.25
2023-04-07T06:50:51.802Z,30.25
2023-04-07T06:53:18.951Z,30.00
2023-04-07T06:55:48.016Z,31.25
2023-04-07T06:58:14.960Z,31.50
2023-04-07T07:00:43.188Z,31.50
2023-04-07T07:03:10.332Z,31.50
2023-04-07T07:05:37.451Z,32.00
2023-04-07T07:08:04.883Z,31.50
2023-04-07T07:10:33.926Z,29.00
2023-04-07T07:13:01.201Z,29.00
2023-04-07T07:15:28.086Z,28.25
2023-04-07T07:17:55.108Z,30.00
2023-04-07T07:20:22.061Z,28.75
2023-04-07T07:22:49.081Z,27.00
2023-04-07T07:25:15.949Z,27.00
2023-04-07T07:27:42.906Z,29.50
2023-04-07T07:30:10.153Z,29.25
2023-04-07T07:32:37.237Z,28.25
2023-04-07T07:35:04.445Z,31.50
2023-04-07T07:37:31.370Z,28.00
2023-04-07T07:39:58.283Z,30.50
2023-04-07T07:42:25.467Z,30.50
2023-04-07T07:44:54.728Z,32.50
2023-04-07T07:47:22.515Z,31.50
2023-04-07T07:49:49.500Z,32.00
2023-04-07T07:52:16.824Z,28.50
2023-04-07T07:54:43.846Z,32.25
2023-04-07T07:57:10.876Z,31.00
2023-04-07T07:59:37.820Z,31.50
2023-04-07T08:02:04.816Z,30.50
2023-04-07T08:04:31.760Z,30.00
2023-04-07T08:06:59.583Z,30.50
2023-04-07T08:09:26.546Z,32.00
2023-04-07T08:11:53.684Z,32.50
2023-04-07T08:14:21.022Z,33.25
2023-04-07T08:16:48.321Z,32.25
2023-04-07T08:19:15.504Z,33.00
2023-04-07T08:21:50.335Z,33.00
2023-04-07T08:24:18.057Z,34.50
2023-04-07T08:26:44.974Z,37.00
2023-04-07T08:29:11.855Z,38.00
2023-04-07T08:31:38.852Z,37.50
2023-04-07T08:34:05.754Z,36.00
2023-04-07T08:36:32.814Z,32.00
2023-04-07T08:39:02.910Z,34.00
2023-04-07T08:41:41.242Z,34.00
2023-04-07T08:44:09.368Z,33.00
2023-04-07T08:46:39.026Z,32.75
2023-04-07T08:49:10.333Z,33.00
2023-04-07T08:51:38.634Z,32.50
2023-04-07T08:54:14.287Z,32.50
2023-04-07T08:56:42.883Z,35.00
2023-04-07T08:59:12.759Z,34.00
2023-04-07T09:01:41.200Z,33.00
2023-04-07T09:04:10.051Z,33.25
2023-04-07T09:06:37.883Z,34.00
2023-04-07T09:09:05.749Z,32.75
2023-04-07T09:11:38.922Z,32.00
2023-04-07T09:14:05.951Z,34.50
2023-04-07T09:16:33.655Z,36.00
2023-04-07T09:19:00.758Z,33.25
2023-04-07T09:21:46.839Z,32.00
2023-04-07T09:24:26.854Z,33.50
2023-04-07T09:27:17.883Z,31.50
2023-04-07T09:29:48.272Z,31.50
2023-04-07T09:32:47.832Z,34.00
2023-04-07T09:35:14.828Z,32.50
2023-04-07T09:37:41.828Z,34.00
2023-04-07T09:40:09.415Z,34.00
2023-04-07T09:42:44.485Z,34.50
2023-04-07T09:45:12.121Z,33.50
2023-04-07T09:47:40.142Z,35.00
2023-04-07T09:50:07.673Z,33.00
2023-04-07T09:52:52.640Z,34.75
2023-04-07T09:55:23.940Z,34.00
2023-04-07T09:57:51.792Z,33.00
2023-04-07T10:00:19.741Z,34.25
2023-04-07T10:02:48.208Z,33.50
2023-04-07T10:05:15.414Z,33.00
2023-04-07T10:07:43.284Z,35.00
2023-04-07T10:10:11.134Z,32.50
2023-04-07T10:12:38.830Z,33.25
2023-04-07T10:15:06.671Z,34.25
2023-04-07T10:17:36.086Z,33.00
2023-04-07T10:20:05.284Z,31.75
2023-04-07T10:22:33.920Z,33.25
2023-04-07T10:25:14.357Z,33.00
2023-04-07T10:28:00.756Z,33.00
2023-04-07T10:30:31.774Z,31.50
2023-04-07T10:32:59.634Z,30.50
2023-04-07T10:35:27.665Z,30.75
2023-04-07T10:38:14.231Z,32.50
2023-04-07T10:40:42.335Z,31.00
2023-04-07T10:43:09.784Z,32.50
2023-04-07T10:45:49.170Z,34.00
2023-04-07T10:48:17.801Z,34.75
2023-04-07T10:51:07.641Z,35.00
2023-04-07T10:53:35.081Z,34.00
2023-04-07T10:56:02.649Z,33.00
2023-04-07T10:58:31.062Z,33.50
2023-04-07T11:01:03.802Z,33.00
2023-04-07T11:03:42.777Z,34.00
2023-04-07T11:06:13.381Z,32.00
2023-04-07T11:08:49.266Z,33.00
2023-04-07T11:11:36.116Z,33.00
2023-04-07T11:14:03.318Z,33.50
2023-04-07T11:16:38.304Z,33.00
2023-04-07T11:19:05.538Z,33.00
2023-04-07T11:21:32.740Z,32.50
2023-04-07T11:24:00.051Z,31.50
2023-04-07T11:26:28.303Z,29.00
2023-04-07T11:28:57.257Z,32.00
2023-04-07T11:31:31.885Z,32.75
2023-04-07T11:34:04.789Z,32.00
2023-04-07T11:36:39.116Z,33.00
2023-04-07T11:39:07.279Z,32.50
2023-04-07T11:41:34.119Z,34.00
2023-04-07T11:44:11.988Z,34.00
2023-04-07T11:46:59.663Z,32.00
2023-04-07T11:49:28.613Z,34.00
2023-04-07T11:52:04.920Z,34.00
2023-04-07T11:54:52.654Z,33.00
2023-04-07T11:57:29.693Z,32.00
2023-04-07T12:00:07.695Z,32.50
2023-04-07T12:02:35.962Z,34.00
2023-04-07T12:05:04.035Z,33.50
2023-04-07T12:07:31.084Z,33.00
2023-04-07T12:09:57.966Z,35.00
2023-04-07T12:12:29.427Z,32.00
2023-04-07T12:14:57.138Z,29.25
2023-04-07T12:17:26.686Z,30.25
2023-04-07T12:19:53.866Z,33.00
2023-04-07T12:22:20.801Z,30.75
2023-04-07T12:24:47.881Z,32.00
2023-04-07T12:27:14.750Z,32.00
2023-04-07T12:29:42.088Z,32.50
2023-04-07T12:32:09.075Z,30.75
2023-04-07T12:34:36.120Z,31.25
2023-04-07T12:37:03.205Z,32.00
2023-04-07T12:39:30.312Z,32.75
2023-04-07T12:41:57.478Z,34.00
2023-04-07T12:44:24.552Z,33.50
2023-04-07T12:46:51.411Z,33.00
2023-04-07T12:49:18.509Z,34.00
2023-04-07T12:51:45.423Z,33.50
2023-04-07T12:54:12.503Z,32.00
2023-04-07T12:56:39.905Z,32.00
2023-04-07T12:59:06.931Z,32.50
2023-04-07T13:01:34.480Z,32.00
2023-04-07T13:04:01.616Z,32.00
2023-04-07T13:06:28.623Z,32.00
2023-04-07T13:08:55.531Z,33.75
2023-04-07T13:11:22.368Z,30.50
2023-04-07T13:13:49.566Z,32.50
2023-04-07T13:16:16.730Z,29.00
2023-04-07T13:18:43.744Z,28.25
2023-04-07T13:21:42.757Z,32.50
2023-04-07T13:23:58.169Z,30.00
2023-04-07T13:26:25.152Z,30.25
2023-04-07T13:28:52.341Z,32.25
2023-04-07T13:31:37.830Z,27.00
2023-04-07T13:34:06.448Z,30.00
2023-04-07T13:36:36.140Z,30.25
2023-04-07T13:39:06.275Z,31.50
2023-04-07T13:41:33.815Z,31.50
2023-04-07T13:44:01.080Z,31.25
2023-04-07T13:46:29.238Z,27.00
2023-04-07T13:48:58.210Z,28.50
2023-04-07T13:51:25.242Z,27.00
2023-04-07T13:53:52.318Z,29.25
2023-04-07T13:56:19.772Z,30.50
2023-04-07T13:58:46.664Z,32.25
2023-04-07T14:01:13.784Z,30.25
2023-04-07T14:03:40.769Z,27.75
2023-04-07T14:06:07.693Z,30.75
2023-04-07T14:08:34.845Z,26.75
2023-04-07T14:11:02.973Z,29.50
2023-04-07T14:13:29.976Z,27.00
2023-04-07T14:15:56.880Z,30.00
2023-04-07T14:18:23.866Z,30.75
2023-04-07T14:20:50.876Z,29.00
2023-04-07T14:23:30.073Z,26.75
2023-04-07T14:26:03.674Z,26.00
2023-04-07T14:28:30.778Z,30.75
2023-04-07T14:30:57.826Z,33.00
2023-04-07T14:33:24.989Z,32.00
2023-04-07T14:35:51.994Z,32.00
2023-04-07T14:38:18.838Z,32.00
2023-04-07T14:40:45.788Z,32.00
2023-04-07T14:43:12.896Z,32.00
2023-04-07T14:45:39.983Z,32.75
2023-04-07T14:48:06.917Z,27.50
2023-04-07T14:50:34.165Z,30.50
2023-04-07T14:53:01.950Z,29.50
2023-04-07T14:55:31.431Z,26.00
2023-04-07T14:57:58.323Z,32.00
2023-04-07T15:00:25.310Z,26.25
2023-04-07T15:02:52.506Z,35.50
2023-04-07T15:05:20.113Z,41.25
2023-04-07T15:07:46.932Z,44.00
2023-04-07T15:10:13.719Z,41.25
2023-04-07T15:12:40.543Z,40.25
2023-04-07T15:15:07.707Z,40.00
2023-04-07T15:17:43.057Z,36.50
2023-04-07T15:20:11.925Z,38.75
2023-04-07T15:22:38.880Z,38.25
2023-04-07T15:25:06.243Z,37.00
2023-04-07T15:27:33.693Z,34.25
2023-04-07T15:30:00.831Z,35.50
2023-04-07T15:32:31.436Z,31.00
2023-04-07T15:35:16.997Z,33.25
2023-04-07T15:37:44.309Z,33.50
2023-04-07T15:40:11.479Z,33.00
2023-04-07T15:42:57.276Z,37.50
2023-04-07T15:45:24.473Z,32.75
2023-04-07T15:47:53.518Z,31.00
2023-04-07T15:50:39.177Z,29.00
2023-04-07T15:53:07.141Z,35.75
2023-04-07T15:55:35.545Z,34.00
2023-04-07T15:58:03.741Z,31.25
2023-04-07T16:00:33.797Z,33.00
2023-04-07T16:03:04.160Z,31.50
2023-04-07T16:05:31.506Z,33.50
2023-04-07T16:07:58.675Z,34.00
2023-04-07T16:10:25.658Z,35.00
2023-04-07T16:12:52.681Z,35.00
2023-04-07T16:15:28.875Z,33.00
2023-04-07T16:18:08.958Z,31.00
2023-04-07T16:20:39.580Z,29.50
2023-04-07T16:23:06.486Z,28.00
2023-04-07T16:25:33.592Z,32.00
2023-04-07T16:28:03.439Z,34.25
2023-04-07T16:30:48.871Z,32.00
2023-04-07T16:33:15.981Z,33.00
2023-04-07T16:35:42.886Z,28.00
2023-04-07T16:38:10.301Z,33.75
2023-04-07T16:40:37.163Z,39.00
2023-04-07T16:43:04.333Z,35.25
2023-04-07T16:45:31.243Z,33.75
2023-04-07T16:47:58.210Z,31.00
2023-04-07T16:50:25.109Z,31.00
2023-04-07T16:52:52.319Z,31.00
2023-04-07T16:55:19.237Z,32.25
2023-04-07T16:57:46.162Z,26.00
2023-04-07T17:00:13.532Z,31.00
2023-04-07T17:02:41.072Z,29.25
2023-04-07T17:05:09.393Z,31.25
2023-04-07T17:07:36.537Z,32.00
2023-04-07T17:10:03.843Z,31.00
2023-04-07T17:12:30.739Z,28.00
2023-04-07T17:14:57.793Z,28.75
2023-04-07T17:17:24.832Z,25.00
2023-04-07T17:19:57.193Z,19.00
2023-04-07T17:22:24.335Z,25.25
2023-04-07T17:24:52.249Z,27.50
2023-04-07T17:27:19.666Z,28.00
2023-04-07T17:29:46.606Z,28.75
2023-04-07T17:32:13.534Z,30.00
2023-04-07T17:34:40.435Z,31.00
2023-04-07T17:37:07.752Z,23.25
2023-04-07T17:39:34.734Z,19.00
2023-04-07T17:42:02.048Z,25.00
2023-04-07T17:44:29.025Z,26.00
2023-04-07T17:46:56.240Z,22.00
2023-04-07T17:49:23.321Z,27.25
2023-04-07T17:51:50.893Z,27.00
2023-04-07T17:54:17.717Z,31.00
2023-04-07T17:56:44.665Z,30.00
2023-04-07T17:59:12.006Z,26.50
2023-04-07T18:01:39.055Z,24.00
2023-04-07T18:04:06.692Z,20.50
2023-04-07T18:06:33.845Z,21.00
2023-04-07T18:09:00.700Z,22.50
2023-04-07T18:11:27.657Z,24.00
2023-04-07T18:13:54.663Z,27.50
2023-04-07T18:16:22.457Z,25.00
2023-04-07T18:18:49.775Z,24.50
2023-04-07T18:21:16.966Z,27.00
2023-04-07T18:23:43.826Z,29.00
2023-04-07T18:26:10.756Z,19.75
2023-04-07T18:28:37.673Z,24.75
2023-04-07T18:31:06.333Z,26.00
2023-04-07T18:33:34.338Z,24.00
2023-04-07T18:36:07.284Z,18.25
2023-04-07T18:38:35.551Z,16.50
2023-04-07T18:41:02.552Z,15.00
2023-04-07T18:43:29.656Z,19.75
2023-04-07T18:45:56.835Z,25.75
2023-04-07T18:48:23.789Z,25.00
2023-04-07T18:50:51.869Z,27.50
2023-04-07T18:53:23.210Z,25.00
2023-04-07T18:55:51.689Z,26.00
2023-04-07T18:58:18.552Z,23.25
2023-04-07T19:00:45.601Z,27.75
2023-04-07T19:03:12.614Z,28.50
2023-04-07T19:05:39.797Z,30.00
2023-04-07T19:08:06.940Z,26.25
2023-04-07T19:10:34.718Z,20.75
2023-04-07T19:13:01.733Z,23.25
2023-04-07T19:15:30.952Z,29.00
2023-04-07T19:17:58.010Z,27.00
2023-04-07T19:20:24.958Z,28.00
2023-04-07T19:22:51.832Z,25.00
2023-04-07T19:25:18.837Z,24.00
2023-04-07T19:27:45.711Z,19.00
2023-04-07T19:30:12.847Z,19.00
2023-04-07T19:32:40.096Z,25.00
2023-04-07T19:35:07.561Z,27.75
2023-04-07T19:37:34.796Z,26.00
2023-04-07T19:40:03.334Z,23.75
2023-04-07T19:42:31.033Z,28.00
2023-04-07T19:44:58.572Z,26.50
2023-04-07T19:47:25.696Z,28.00
2023-04-07T19:49:53.295Z,30.00
2023-04-07T19:52:20.340Z,27.25
2023-04-07T19:54:47.346Z,26.00
2023-04-07T19:57:14.192Z,28.25
2023-04-07T19:59:41.284Z,23.00
2023-04-07T20:02:08.709Z,26.00
2023-04-07T20:04:35.790Z,24.50
2023-04-07T20:07:03.201Z,29.00
2023-04-07T20:09:30.207Z,27.00
2023-04-07T20:11:57.063Z,24.00
2023-04-07T20:14:24.357Z,23.00
2023-04-07T20:16:51.345Z,25.75
2023-04-07T20:19:18.349Z,25.50
2023-04-07T20:21:45.412Z,25.50
2023-04-07T20:24:12.351Z,26.00
2023-04-07T20:26:39.257Z,30.00
2023-04-07T20:29:06.247Z,22.75
2023-04-07T20:31:33.157Z,19.00
2023-04-07T20:34:00.067Z,24.25
2023-04-07T20:36:27.083Z,27.50
2023-04-07T20:38:54.901Z,26.00
2023-04-07T20:41:21.776Z,23.00
2023-04-07T20:43:51.201Z,28.50
2023-04-07T20:46:18.318Z,25.50
2023-04-07T20:48:45.280Z,23.50
2023-04-07T20:51:12.162Z,23.00
2023-04-07T20:53:39.660Z,26.00
2023-04-07T20:56:06.819Z,22.25
2023-04-07T20:58:33.788Z,25.25
2023-04-07T21:01:01.412Z,30.00
2023-04-07T21:03:29.276Z,28.00
2023-04-07T21:05:56.210Z,23.50
2023-04-07T21:08:23.300Z,26.75
2023-04-07T21:10:52.789Z,26.00
2023-04-07T21:13:20.153Z,27.75
2023-04-07T21:15:47.081Z,29.50
2023-04-07T21:18:14.436Z,23.75
2023-04-07T21:20:41.267Z,26.50
2023-04-07T21:23:08.698Z,25.25
2023-04-07T21:25:38.398Z,27.25
2023-04-07T21:28:05.765Z,31.00
2023-04-07T21:30:32.772Z,25.00
2023-04-07T21:32:59.720Z,23.00
2023-04-07T21:35:27.888Z,25.00
2023-04-07T21:37:55.589Z,23.00
2023-04-07T21:40:22.425Z,24.25
2023-04-07T21:42:49.307Z,27.75
2023-04-07T21:45:16.268Z,20.75
2023-04-07T21:47:43.316Z,24.50
2023-04-07T21:50:10.749Z,23.00
2023-04-07T21:52:37.725Z,27.50
2023-04-07T21:55:05.131Z,25.00
2023-04-07T21:57:32.038Z,27.50
2023-04-07T21:59:58.948Z,23.00
2023-04-07T22:02:26.036Z,27.75
2023-04-07T22:04:53.061Z,26.00
2023-04-07T22:07:20.033Z,20.50
2023-04-07T22:09:46.911Z,17.00
2023-04-07T22:12:13.807Z,18.00
2023-04-07T22:14:40.720Z,21.00
2023-04-07T22:17:07.655Z,26.50
2023-04-07T22:19:34.554Z,22.00
2023-04-07T22:22:01.403Z,21.00
2023-04-07T22:24:28.321Z,19.00
2023-04-07T22:26:55.349Z,21.00
2023-04-07T22:29:22.398Z,23.75
2023-04-07T22:31:49.354Z,22.75
2023-04-07T22:34:16.178Z,20.75
2023-04-07T22:36:43.020Z,22.00
2023-04-07T22:39:09.886Z,21.00
2023-04-07T22:41:36.704Z,19.00
2023-04-07T22:44:04.000Z,19.00
2023-04-07T22:46:30.898Z,24.75
2023-04-07T22:48:57.773Z,20.75
2023-04-07T22:51:25.658Z,17.25
2023-04-07T22:53:52.492Z,20.00
2023-04-07T22:56:19.371Z,25.00
2023-04-07T22:58:46.335Z,25.00
2023-04-07T23:01:13.192Z,19.00
2023-04-07T23:03:40.149Z,16.00
2023-04-07T23:06:07.140Z,18.25
2023-04-07T23:08:34.106Z,26.50
2023-04-07T23:11:00.920Z,30.25
2023-04-07T23:13:27.797Z,24.25
2023-04-07T23:15:54.622Z,18.25
2023-04-07T23:18:21.501Z,18.00
2023-04-07T23:20:51.725Z,21.25
2023-04-07T23:23:18.607Z,23.00
2023-04-07T23:25:45.505Z,21.00
2023-04-07T23:28:12.488Z,23.00
2023-04-07T23:30:39.429Z,20.00
2023-04-07T23:33:06.290Z,18.50
2023-04-07T23:35:33.199Z,18.50
2023-04-07T23:38:00.155Z,26.00
2023-04-07T23:40:27.078Z,25.00
2023-04-07T23:42:53.992Z,22.00
2023-04-07T23:45:20.935Z,16.00
2023-04-07T23:47:47.959Z,17.50
2023-04-07T23:50:15.071Z,19.00
2023-04-07T23:52:41.992Z,19.50
2023-04-07T23:55:09.260Z,19.00
2023-04-07T23:57:36.178Z,22.75
