createdAt,value
2023-05-06T00:00:27.518Z,11.50
2023-05-06T00:02:55.290Z,11.40
2023-05-06T00:05:22.297Z,11.30
2023-05-06T00:07:49.195Z,11.30
2023-05-06T00:10:16.964Z,11.20
2023-05-06T00:12:43.996Z,11.10
2023-05-06T00:15:11.499Z,11.10
2023-05-06T00:17:38.716Z,11.00
2023-05-06T00:20:06.558Z,11.00
2023-05-06T00:22:33.746Z,10.90
2023-05-06T00:25:00.712Z,10.80
2023-05-06T00:27:30.551Z,10.70
2023-05-06T00:29:58.407Z,10.70
2023-05-06T00:32:50.139Z,10.60
2023-05-06T00:35:17.106Z,10.60
2023-05-06T00:37:50.907Z,10.60
2023-05-06T00:40:17.763Z,10.70
2023-05-06T00:42:44.578Z,10.70
2023-05-06T00:45:11.876Z,10.70
2023-05-06T00:47:39.663Z,10.60
2023-05-06T00:50:07.543Z,10.60
2023-05-06T00:52:34.771Z,10.60
2023-05-06T00:55:01.734Z,10.50
2023-05-06T00:57:28.637Z,10.50
2023-05-06T00:59:55.567Z,10.40
2023-05-06T01:04:49.501Z,10.30
2023-05-06T01:07:31.626Z,10.30
2023-05-06T01:10:31.628Z,10.20
2023-05-06T01:13:06.246Z,10.20
2023-05-06T01:15:46.223Z,10.20
2023-05-06T01:18:17.154Z,10.10
2023-05-06T01:20:49.894Z,10.10
2023-05-06T01:23:17.547Z,10.10
2023-05-06T01:25:44.788Z,10.00
2023-05-06T01:28:12.607Z,10.00
2023-05-06T01:31:03.707Z,10.00
2023-05-06T01:33:50.909Z,10.00
2023-05-06T01:36:53.741Z,10.00
2023-05-06T01:39:26.839Z,10.00
2023-05-06T01:41:57.363Z,10.00
2023-05-06T01:44:27.579Z,10.00
2023-05-06T01:46:55.470Z,10.10
2023-05-06T11:32:53.128Z,26.60
2023-05-06T11:35:22.886Z,28.70
2023-05-06T11:37:52.255Z,29.70
2023-05-06T11:40:19.116Z,30.30
2023-05-06T11:42:48.518Z,30.10
2023-05-06T11:45:15.580Z,29.50
2023-05-06T11:47:44.693Z,28.90
2023-05-06T11:50:11.808Z,28.10
2023-05-06T11:52:40.128Z,27.40
2023-05-06T11:55:09.959Z,26.60
2023-05-06T11:57:36.845Z,25.90
2023-05-06T12:00:05.095Z,25.30
2023-05-06T12:02:31.978Z,24.70
2023-05-06T12:04:58.940Z,24.40
2023-05-06T12:07:25.992Z,24.10
2023-05-06T12:09:52.975Z,24.10
2023-05-06T12:12:22.456Z,24.70
2023-05-06T12:14:52.154Z,25.40
2023-05-06T12:17:19.268Z,26.00
2023-05-06T12:19:47.192Z,26.20
2023-05-06T12:22:18.232Z,26.00
2023-05-06T12:24:46.255Z,25.60
2023-05-06T12:27:13.249Z,25.80
2023-05-06T12:29:40.344Z,26.40
2023-05-06T12:32:11.504Z,27.10
2023-05-06T12:34:40.004Z,27.30
2023-05-06T12:37:08.678Z,27.10
2023-05-06T12:39:40.495Z,26.70
2023-05-06T12:42:07.353Z,26.40
2023-05-06T12:44:37.911Z,25.90
2023-05-06T12:47:18.156Z,25.30
2023-05-06T12:49:52.097Z,24.60
2023-05-06T12:52:20.752Z,24.10
2023-05-06T12:54:48.342Z,23.70
2023-05-06T12:57:17.795Z,23.40
2023-05-06T12:59:46.020Z,23.10
2023-05-06T13:02:13.648Z,22.80
2023-05-06T13:04:40.864Z,22.60
2023-05-06T13:07:08.070Z,22.40
2023-05-06T13:09:35.075Z,22.30
2023-05-06T13:12:02.751Z,22.20
2023-05-06T13:14:29.626Z,22.20
2023-05-06T13:16:57.215Z,22.20
2023-05-06T13:19:32.529Z,22.30
2023-05-06T13:22:01.155Z,22.30
2023-05-06T13:24:28.721Z,22.70
2023-05-06T13:26:57.003Z,23.40
2023-05-06T13:29:24.474Z,23.80
2023-05-06T13:31:51.763Z,24.10
2023-05-06T13:34:19.247Z,24.10
2023-05-06T13:36:47.822Z,24.20
2023-05-06T13:39:14.737Z,24.30
2023-05-06T13:41:42.165Z,24.60
2023-05-06T13:44:10.474Z,25.00
2023-05-06T13:46:37.439Z,25.40
2023-05-06T13:49:04.324Z,25.80
2023-05-06T13:51:33.504Z,26.40
2023-05-06T13:54:01.165Z,27.10
2023-05-06T13:56:28.147Z,27.40
2023-05-06T13:58:55.143Z,27.60
2023-05-06T14:01:22.912Z,27.60
2023-05-06T14:03:49.866Z,27.60
2023-05-06T14:06:17.142Z,27.40
2023-05-06T14:08:44.043Z,27.20
2023-05-06T14:11:11.506Z,26.70
2023-05-06T14:13:40.123Z,26.10
2023-05-06T14:16:07.767Z,25.70
2023-05-06T14:18:34.708Z,25.40
2023-05-06T14:21:01.880Z,25.10
2023-05-06T14:23:28.969Z,25.10
2023-05-06T14:25:55.885Z,25.10
2023-05-06T14:28:22.851Z,25.00
2023-05-06T14:30:51.074Z,25.00
2023-05-06T14:33:17.990Z,25.00
2023-05-06T14:35:46.142Z,25.10
2023-05-06T14:38:13.225Z,25.10
2023-05-06T14:40:40.422Z,25.00
2023-05-06T14:43:07.761Z,25.00
2023-05-06T14:45:34.977Z,24.80
2023-05-06T14:48:02.495Z,24.80
2023-05-06T14:50:30.437Z,24.80
2023-05-06T14:53:04.042Z,24.80
2023-05-06T14:55:31.217Z,24.50
2023-05-06T14:57:58.118Z,24.10
2023-05-06T15:00:25.266Z,23.70
2023-05-06T15:02:54.050Z,23.30
2023-05-06T15:05:20.893Z,22.90
2023-05-06T15:07:53.370Z,22.60
2023-05-06T15:10:20.416Z,22.50
2023-05-06T15:12:47.343Z,22.60
2023-05-06T15:15:14.425Z,22.50
2023-05-06T15:17:41.868Z,22.40
2023-05-06T15:20:09.221Z,22.30
2023-05-06T15:22:38.664Z,22.20
2023-05-06T15:25:07.041Z,22.20
2023-05-06T15:27:33.940Z,22.10
2023-05-06T15:30:04.276Z,22.10
2023-05-06T15:32:31.498Z,21.90
2023-05-06T15:34:58.497Z,21.80
2023-05-06T15:37:25.420Z,21.60
2023-05-06T15:39:52.282Z,21.50
2023-05-06T15:42:19.112Z,21.50
2023-05-06T15:44:52.107Z,21.60
2023-05-06T15:47:19.404Z,21.60
2023-05-06T15:49:52.781Z,21.60
2023-05-06T15:52:22.524Z,21.40
2023-05-06T15:54:50.107Z,21.30
2023-05-06T15:57:17.741Z,21.00
2023-05-06T15:59:44.594Z,20.90
2023-05-06T16:04:41.378Z,20.50
2023-05-06T16:07:08.330Z,20.30
2023-05-06T16:09:35.124Z,20.00
2023-05-06T16:12:02.075Z,19.80
2023-05-06T16:14:28.874Z,19.60
2023-05-06T16:16:55.972Z,19.40
2023-05-06T16:19:22.912Z,19.30
2023-05-06T16:21:49.750Z,19.20
2023-05-06T16:24:16.606Z,19.20
2023-05-06T16:26:43.550Z,19.20
2023-05-06T16:29:10.769Z,19.20
2023-05-06T16:31:38.042Z,19.30
2023-05-06T16:34:05.366Z,19.20
2023-05-06T16:36:32.368Z,19.20
2023-05-06T16:38:59.226Z,19.00
2023-05-06T16:41:26.012Z,18.90
2023-05-06T16:43:53.755Z,18.80
2023-05-06T16:46:22.063Z,18.70
2023-05-06T16:48:51.566Z,18.60
2023-05-06T16:51:18.486Z,18.50
2023-05-06T16:53:45.552Z,18.40
2023-05-06T16:56:13.403Z,18.30
2023-05-06T16:58:40.351Z,18.10
2023-05-06T17:01:10.084Z,18.10
2023-05-06T17:03:38.141Z,18.00
2023-05-06T17:06:05.414Z,17.90
2023-05-06T17:08:37.085Z,17.80
2023-05-06T17:11:06.757Z,17.80
2023-05-06T17:13:34.240Z,17.70
2023-05-06T17:16:01.213Z,17.60
2023-05-06T17:18:28.135Z,17.60
2023-05-06T17:20:57.038Z,17.50
2023-05-06T17:23:24.671Z,17.30
2023-05-06T17:25:51.851Z,17.30
2023-05-06T17:28:19.147Z,17.20
2023-05-06T17:30:46.730Z,17.00
2023-05-06T17:33:13.849Z,16.90
2023-05-06T17:35:40.721Z,16.80
2023-05-06T17:38:07.868Z,16.70
2023-05-06T17:40:34.975Z,16.60
2023-05-06T17:43:02.040Z,16.50
2023-05-06T17:45:29.417Z,16.50
2023-05-06T17:47:56.679Z,16.40
2023-05-06T17:50:23.692Z,16.30
2023-05-06T17:52:52.915Z,16.20
2023-05-06T17:55:21.841Z,16.20
2023-05-06T17:57:49.448Z,16.20
2023-05-06T18:00:17.030Z,16.10
2023-05-06T18:02:44.935Z,16.10
2023-05-06T18:05:13.520Z,16.10
2023-05-06T18:07:41.032Z,16.10
2023-05-06T18:10:08.610Z,16.10
2023-05-06T18:12:35.601Z,16.00
2023-05-06T18:15:02.572Z,15.90
2023-05-06T18:17:30.084Z,15.90
2023-05-06T18:19:57.118Z,15.90
2023-05-06T18:22:23.999Z,15.90
2023-05-06T18:24:55.162Z,15.80
2023-05-06T18:27:22.901Z,15.80
2023-05-06T18:29:49.837Z,15.70
2023-05-06T18:32:17.643Z,15.70
2023-05-06T18:34:44.510Z,15.70
2023-05-06T18:37:11.387Z,15.60
2023-05-06T18:39:42.607Z,15.60
2023-05-06T18:42:10.036Z,15.60
2023-05-06T18:44:37.423Z,15.50
2023-05-06T18:47:04.413Z,15.50
2023-05-06T18:49:31.475Z,15.40
2023-05-06T18:51:58.522Z,15.40
2023-05-06T18:54:25.615Z,15.40
2023-05-06T18:56:52.466Z,15.40
2023-05-06T18:59:19.820Z,15.30
2023-05-06T19:01:46.930Z,15.20
2023-05-06T19:04:13.831Z,15.20
2023-05-06T19:06:41.033Z,15.10
2023-05-06T19:09:08.075Z,15.10
2023-05-06T19:11:35.522Z,15.00
2023-05-06T19:14:02.783Z,14.90
2023-05-06T19:16:29.817Z,14.90
2023-05-06T19:18:56.884Z,14.80
2023-05-06T19:21:23.917Z,14.80
2023-05-06T19:23:50.849Z,14.70
2023-05-06T19:26:17.784Z,14.70
2023-05-06T19:28:44.606Z,14.60
2023-05-06T19:31:11.931Z,14.60
2023-05-06T19:33:39.748Z,14.50
2023-05-06T19:36:07.065Z,14.50
2023-05-06T19:38:34.295Z,14.50
2023-05-06T19:41:01.951Z,14.40
2023-05-06T19:43:28.880Z,14.40
2023-05-06T19:45:56.061Z,14.30
2023-05-06T19:48:23.859Z,14.30
2023-05-06T19:50:53.826Z,14.20
2023-05-06T19:53:22.813Z,14.20
2023-05-06T19:55:49.869Z,14.20
2023-05-06T19:58:17.313Z,14.20
2023-05-06T20:00:45.344Z,14.10
2023-05-06T20:03:12.524Z,14.10
2023-05-06T20:05:39.761Z,14.10
2023-05-06T20:08:10.833Z,14.00
2023-05-06T20:10:38.533Z,14.00
2023-05-06T20:13:06.878Z,14.10
2023-05-06T20:15:35.335Z,14.00
2023-05-06T20:18:06.488Z,14.00
2023-05-06T20:20:36.402Z,14.00
2023-05-06T20:23:03.429Z,14.00
2023-05-06T20:25:30.642Z,14.00
2023-05-06T20:27:59.016Z,14.00
2023-05-06T20:30:26.496Z,14.00
2023-05-06T20:32:53.625Z,14.10
2023-05-06T20:35:40.478Z,14.10
2023-05-06T20:38:09.239Z,14.10
2023-05-06T20:40:36.828Z,14.10
2023-05-06T20:43:03.688Z,14.20
2023-05-06T20:45:31.352Z,14.20
2023-05-06T20:47:58.689Z,14.20
2023-05-06T20:50:25.904Z,14.20
2023-05-06T20:52:54.283Z,14.30
2023-05-06T20:55:23.231Z,14.30
2023-05-06T20:57:50.393Z,14.40
2023-05-06T21:00:17.809Z,14.40
2023-05-06T21:02:44.724Z,14.50
2023-05-06T21:05:12.076Z,14.50
2023-05-06T21:07:39.218Z,14.50
2023-05-06T21:10:06.484Z,14.60
2023-05-06T21:12:33.858Z,14.60
2023-05-06T21:15:01.270Z,14.60
2023-05-06T21:17:29.425Z,14.70
2023-05-06T21:19:56.410Z,14.70
2023-05-06T21:22:24.049Z,14.80
2023-05-06T21:24:51.383Z,14.80
2023-05-06T21:27:18.401Z,14.80
2023-05-06T21:29:45.240Z,14.80
2023-05-06T21:32:12.269Z,14.80
2023-05-06T21:34:39.406Z,14.80
2023-05-06T21:37:06.410Z,14.80
2023-05-06T21:39:33.249Z,14.80
2023-05-06T21:42:00.446Z,14.70
2023-05-06T21:44:27.300Z,14.70
2023-05-06T21:46:54.312Z,14.70
2023-05-06T21:49:22.333Z,14.60
2023-05-06T21:51:49.538Z,14.60
2023-05-06T21:54:17.346Z,14.60
2023-05-06T21:56:44.538Z,14.60
2023-05-06T21:59:11.512Z,14.50
2023-05-06T22:01:39.299Z,14.50
2023-05-06T22:04:16.691Z,14.50
2023-05-06T22:06:44.082Z,14.50
2023-05-06T22:09:11.242Z,14.50
2023-05-06T22:11:38.572Z,14.50
2023-05-06T22:14:06.702Z,14.50
2023-05-06T22:16:35.482Z,14.50
2023-05-06T22:19:04.053Z,14.50
2023-05-06T22:21:32.849Z,14.40
2023-05-06T22:24:00.047Z,14.40
2023-05-06T22:26:30.342Z,14.40
2023-05-06T22:28:57.169Z,14.40
2023-05-06T22:31:24.990Z,14.40
2023-05-06T22:33:55.656Z,14.40
2023-05-06T22:36:22.911Z,14.40
2023-05-06T22:38:49.883Z,14.40
2023-05-06T22:41:18.306Z,14.40
2023-05-06T22:43:45.561Z,14.40
2023-05-06T22:46:12.504Z,14.40
2023-05-06T22:48:44.748Z,14.40
2023-05-06T22:51:12.288Z,14.30
2023-05-06T22:53:39.160Z,14.30
2023-05-06T22:56:06.374Z,14.30
2023-05-06T22:58:33.384Z,14.30
2023-05-06T23:01:01.925Z,14.20
2023-05-06T23:03:28.849Z,14.20
2023-05-06T23:05:55.998Z,14.20
2023-05-06T23:08:22.857Z,14.20
2023-05-06T23:10:50.005Z,14.10
2023-05-06T23:13:16.895Z,14.10
2023-05-06T23:15:43.722Z,14.00
2023-05-06T23:18:10.593Z,14.00
2023-05-06T23:20:39.639Z,14.00
2023-05-06T23:23:10.501Z,13.90
2023-05-06T23:25:37.399Z,13.90
2023-05-06T23:28:04.445Z,13.90
2023-05-06T23:30:31.327Z,13.90
2023-05-06T23:32:58.357Z,13.90
2023-05-06T23:35:25.979Z,13.80
2023-05-06T23:37:52.821Z,13.80
2023-05-06T23:40:19.809Z,13.80
2023-05-06T23:42:47.046Z,13.70
2023-05-06T23:45:13.934Z,13.70
2023-05-06T23:47:43.610Z,13.70
2023-05-06T23:50:11.081Z,13.70
2023-05-06T23:52:39.285Z,13.70
2023-05-06T23:55:06.598Z,13.70
2023-05-06T23:57:33.459Z,13.60
