createdAt,value
2023-02-11T00:00:19.220Z,29.789
2023-02-11T00:05:19.206Z,29.789
2023-02-11T00:10:19.189Z,29.789
2023-02-11T00:15:19.216Z,29.786
2023-02-11T00:20:19.208Z,29.786
2023-02-11T00:25:19.185Z,29.786
2023-02-11T00:30:16.100Z,29.788
2023-02-11T00:35:16.242Z,29.788
2023-02-11T00:40:19.263Z,29.788
2023-02-11T00:45:19.269Z,29.778
2023-02-11T00:50:19.305Z,29.778
2023-02-11T00:55:19.224Z,29.778
2023-02-11T01:00:19.366Z,29.775
2023-02-11T01:05:19.344Z,29.775
2023-02-11T01:10:19.274Z,29.775
2023-02-11T01:15:19.399Z,29.772
2023-02-11T01:20:16.248Z,29.772
2023-02-11T01:25:16.151Z,29.772
2023-02-11T01:30:19.257Z,29.770
2023-02-11T01:35:19.379Z,29.770
2023-02-11T01:40:19.744Z,29.770
2023-02-11T01:45:19.333Z,29.763
2023-02-11T01:50:19.441Z,29.763
2023-02-11T01:55:19.354Z,29.763
2023-02-11T02:00:19.390Z,29.765
2023-02-11T02:05:19.344Z,29.765
2023-02-11T02:10:19.370Z,29.765
2023-02-11T02:15:16.362Z,29.776
2023-02-11T02:20:16.290Z,29.776
2023-02-11T02:25:19.468Z,29.776
2023-02-11T02:30:19.390Z,29.777
2023-02-11T02:35:19.584Z,29.777
2023-02-11T02:40:19.329Z,29.777
2023-02-11T02:45:19.628Z,29.789
2023-02-11T02:50:19.429Z,29.789
2023-02-11T02:55:19.530Z,29.789
2023-02-11T03:00:19.608Z,29.793
2023-02-11T03:05:19.488Z,29.793
2023-02-11T03:10:16.412Z,29.793
2023-02-11T03:15:16.602Z,29.795
2023-02-11T03:20:19.558Z,29.795
2023-02-11T03:25:19.525Z,29.795
2023-02-11T03:30:19.584Z,29.798
2023-02-11T03:35:20.110Z,29.798
2023-02-11T03:40:19.586Z,29.798
2023-02-11T03:45:19.542Z,29.792
2023-02-11T03:50:19.547Z,29.792
2023-02-11T03:55:19.604Z,29.792
2023-02-11T04:00:16.529Z,29.796
2023-02-11T04:05:16.537Z,29.796
2023-02-11T04:10:19.865Z,29.796
2023-02-11T04:15:19.649Z,29.793
2023-02-11T04:20:19.661Z,29.793
2023-02-11T04:25:19.679Z,29.793
2023-02-11T04:30:19.571Z,29.796
2023-02-11T04:35:19.658Z,29.796
2023-02-11T04:40:19.794Z,29.796
2023-02-11T04:45:19.740Z,29.800
2023-02-11T04:50:19.698Z,29.800
2023-02-11T04:55:16.518Z,29.800
2023-02-11T05:00:18.972Z,29.797
2023-02-11T05:05:19.087Z,29.797
2023-02-11T05:10:15.901Z,29.797
2023-02-11T05:15:15.888Z,29.797
2023-02-11T05:20:19.107Z,29.797
2023-02-11T05:25:19.061Z,29.797
2023-02-11T05:30:19.019Z,29.792
2023-02-11T05:35:19.130Z,29.792
2023-02-11T05:40:19.076Z,29.792
2023-02-11T05:45:19.016Z,29.781
2023-02-11T05:50:19.088Z,29.781
2023-02-11T05:55:19.160Z,29.781
2023-02-11T06:00:15.982Z,29.777
2023-02-11T06:05:15.970Z,29.777
2023-02-11T06:10:19.117Z,29.777
2023-02-11T06:15:19.075Z,29.791
2023-02-11T06:20:19.076Z,29.791
2023-02-11T06:25:19.113Z,29.791
2023-02-11T06:30:19.173Z,29.797
2023-02-11T06:35:19.179Z,29.797
2023-02-11T06:40:19.186Z,29.797
2023-02-11T06:45:19.202Z,29.803
2023-02-11T06:50:19.234Z,29.803
2023-02-11T06:55:16.068Z,29.803
2023-02-11T07:00:16.099Z,29.805
2023-02-11T07:05:19.335Z,29.805
2023-02-11T07:10:19.269Z,29.805
2023-02-11T07:15:19.234Z,29.796
2023-02-11T07:20:19.205Z,29.796
2023-02-11T07:25:19.273Z,29.796
2023-02-11T07:30:19.291Z,29.807
2023-02-11T07:35:19.318Z,29.807
2023-02-11T07:40:19.327Z,29.807
2023-02-11T07:45:19.274Z,29.809
2023-02-11T07:50:16.249Z,29.809
2023-02-11T07:55:19.231Z,29.809
2023-02-11T08:00:21.221Z,29.821
2023-02-11T08:05:19.361Z,29.821
2023-02-11T08:10:19.200Z,29.821
2023-02-11T08:15:19.454Z,29.824
2023-02-11T08:20:19.373Z,29.824
2023-02-11T08:25:19.327Z,29.824
2023-02-11T08:30:19.364Z,29.835
2023-02-11T08:35:19.390Z,29.835
2023-02-11T08:40:16.369Z,29.835
2023-02-11T08:45:16.331Z,29.841
2023-02-11T08:50:19.516Z,29.841
2023-02-11T08:55:19.388Z,29.841
2023-02-11T09:00:19.444Z,29.851
2023-02-11T09:05:19.515Z,29.851
2023-02-11T09:10:19.393Z,29.851
2023-02-11T09:15:19.462Z,29.853
2023-02-11T09:20:19.518Z,29.853
2023-02-11T09:25:19.547Z,29.853
2023-02-11T09:30:19.582Z,29.860
2023-02-11T09:35:16.411Z,29.860
2023-02-11T09:40:16.477Z,29.860
2023-02-11T09:45:19.624Z,29.867
2023-02-11T09:50:19.571Z,29.867
2023-02-11T09:55:19.649Z,29.867
2023-02-11T10:00:19.617Z,29.875
2023-02-11T10:05:19.590Z,29.875
2023-02-11T10:10:19.663Z,29.875
2023-02-11T10:15:19.630Z,29.885
2023-02-11T10:20:19.600Z,29.885
2023-02-11T10:25:19.706Z,29.885
2023-02-11T10:30:16.566Z,29.899
2023-02-11T10:35:19.888Z,29.899
2023-02-11T10:40:19.688Z,29.899
2023-02-11T10:45:19.705Z,29.900
2023-02-11T10:50:19.567Z,29.900
2023-02-11T10:55:19.676Z,29.900
2023-02-11T11:00:19.810Z,29.912
2023-02-11T11:05:19.770Z,29.912
2023-02-11T11:10:19.862Z,29.912
2023-02-11T11:15:19.756Z,29.922
2023-02-11T11:20:16.599Z,29.922
2023-02-11T11:25:16.671Z,29.922
2023-02-11T11:30:19.761Z,29.931
2023-02-11T11:35:19.851Z,29.931
2023-02-11T11:40:19.754Z,29.931
2023-02-11T11:45:19.929Z,29.945
2023-02-11T11:50:21.172Z,29.945
2023-02-11T11:55:19.833Z,29.945
2023-02-11T12:00:19.932Z,29.957
2023-02-11T12:05:19.896Z,29.957
2023-02-11T12:10:19.897Z,29.957
2023-02-11T12:15:16.754Z,29.969
2023-02-11T12:20:16.724Z,29.969
2023-02-11T12:25:19.936Z,29.969
2023-02-11T12:30:19.876Z,29.977
2023-02-11T12:35:19.862Z,29.977
2023-02-11T12:40:19.896Z,29.977
2023-02-11T12:45:19.981Z,29.989
2023-02-11T12:50:20.030Z,29.989
2023-02-11T12:55:19.990Z,29.989
2023-02-11T13:00:19.908Z,30.001
2023-02-11T13:05:20.022Z,30.001
2023-02-11T13:10:16.927Z,30.001
2023-02-11T13:15:17.159Z,30.008
2023-02-11T13:20:20.209Z,30.008
2023-02-11T13:25:20.098Z,30.008
2023-02-11T13:30:19.987Z,30.029
2023-02-11T13:35:20.081Z,30.029
2023-02-11T13:40:20.112Z,30.029
2023-02-11T13:45:20.135Z,30.047
2023-02-11T13:50:20.084Z,30.047
2023-02-11T13:55:20.118Z,30.047
2023-02-11T14:00:17.050Z,30.052
2023-02-11T14:05:17.081Z,30.052
2023-02-11T14:10:20.118Z,30.052
2023-02-11T14:15:20.109Z,30.066
2023-02-11T14:20:20.148Z,30.066
2023-02-11T14:25:20.187Z,30.066
2023-02-11T14:30:20.245Z,30.076
2023-02-11T14:35:20.162Z,30.076
2023-02-11T14:40:20.191Z,30.076
2023-02-11T14:45:20.267Z,30.076
2023-02-11T14:50:20.217Z,30.076
2023-02-11T14:55:17.934Z,30.076
2023-02-11T15:00:17.244Z,30.085
2023-02-11T15:05:20.397Z,30.085
2023-02-11T15:10:20.387Z,30.085
2023-02-11T15:15:20.216Z,30.087
2023-02-11T15:20:20.285Z,30.087
2023-02-11T15:25:20.239Z,30.087
2023-02-11T15:30:20.294Z,30.101
2023-02-11T15:35:20.339Z,30.101
2023-02-11T15:40:20.332Z,30.101
2023-02-11T15:45:20.308Z,30.116
2023-02-11T15:50:17.189Z,30.116
2023-02-11T15:55:17.363Z,30.116
2023-02-11T16:00:20.324Z,30.112
2023-02-11T16:05:20.785Z,30.112
2023-02-11T16:10:20.377Z,30.112
2023-02-11T16:15:20.372Z,30.121
2023-02-11T16:20:20.364Z,30.121
2023-02-11T16:25:20.363Z,30.121
2023-02-11T16:30:20.497Z,30.114
2023-02-11T16:35:20.485Z,30.114
2023-02-11T16:40:17.460Z,30.114
2023-02-11T16:45:17.310Z,30.117
2023-02-11T16:50:20.427Z,30.117
2023-02-11T16:55:22.028Z,30.117
2023-02-11T17:00:20.436Z,30.117
2023-02-11T17:05:20.559Z,30.117
2023-02-11T17:10:20.638Z,30.117
2023-02-11T17:15:20.653Z,30.109
2023-02-11T17:20:20.490Z,30.109
2023-02-11T17:25:20.553Z,30.109
2023-02-11T17:30:20.552Z,30.116
2023-02-11T17:35:17.466Z,30.116
2023-02-11T17:40:20.656Z,30.116
2023-02-11T17:45:22.398Z,30.105
2023-02-11T17:50:20.587Z,30.105
2023-02-11T17:55:18.587Z,30.105
2023-02-11T18:00:18.696Z,30.110
2023-02-11T18:05:18.822Z,30.110
2023-02-11T18:10:18.641Z,30.110
2023-02-11T18:15:15.508Z,30.116
2023-02-11T18:20:18.736Z,30.116
2023-02-11T18:25:18.641Z,30.116
2023-02-11T18:30:18.652Z,30.118
2023-02-11T18:35:18.738Z,30.118
2023-02-11T18:40:18.654Z,30.118
2023-02-11T18:45:18.735Z,30.116
2023-02-11T18:50:18.742Z,30.116
2023-02-11T18:55:18.776Z,30.116
2023-02-11T19:00:18.669Z,30.117
2023-02-11T19:05:15.682Z,30.117
2023-02-11T19:10:15.586Z,30.117
2023-02-11T19:15:18.868Z,30.129
2023-02-11T19:20:18.816Z,30.129
2023-02-11T19:25:18.791Z,30.129
2023-02-11T19:30:18.791Z,30.125
2023-02-11T19:35:18.829Z,30.125
2023-02-11T19:40:18.811Z,30.125
2023-02-11T19:45:18.812Z,30.129
2023-02-11T19:50:18.818Z,30.129
2023-02-11T19:55:18.798Z,30.129
2023-02-11T20:00:15.768Z,30.122
2023-02-11T20:05:15.804Z,30.122
2023-02-11T20:10:18.806Z,30.122
2023-02-11T20:15:18.816Z,30.122
2023-02-11T20:20:18.936Z,30.122
2023-02-11T20:25:18.944Z,30.122
2023-02-11T20:30:18.848Z,30.120
2023-02-11T20:35:19.045Z,30.120
2023-02-11T20:40:18.924Z,30.120
2023-02-11T20:45:18.861Z,30.130
2023-02-11T20:50:15.861Z,30.130
2023-02-11T20:55:15.854Z,30.130
2023-02-11T21:00:16.021Z,30.128
2023-02-11T21:05:18.968Z,30.128
2023-02-11T21:10:19.100Z,30.128
2023-02-11T21:15:19.024Z,30.132
2023-02-11T21:20:18.934Z,30.132
2023-02-11T21:25:19.138Z,30.132
2023-02-11T21:30:18.952Z,30.132
2023-02-11T21:35:19.052Z,30.132
2023-02-11T21:40:21.505Z,30.132
2023-02-11T21:45:16.507Z,30.138
2023-02-11T21:50:15.876Z,30.138
2023-02-11T21:55:19.211Z,30.138
2023-02-11T22:00:19.196Z,30.144
2023-02-11T22:05:19.141Z,30.144
2023-02-11T22:10:19.055Z,30.144
2023-02-11T22:15:19.110Z,30.147
2023-02-11T22:20:19.098Z,30.147
2023-02-11T22:25:19.145Z,30.147
2023-02-11T22:30:19.132Z,30.152
2023-02-11T22:35:19.117Z,30.152
2023-02-11T22:40:16.030Z,30.152
2023-02-11T22:45:16.204Z,30.162
2023-02-11T22:50:19.286Z,30.162
2023-02-11T22:55:19.232Z,30.162
2023-02-11T23:00:19.224Z,30.163
2023-02-11T23:05:19.271Z,30.163
2023-02-11T23:10:19.196Z,30.163
2023-02-11T23:15:19.295Z,30.165
2023-02-11T23:20:19.236Z,30.165
2023-02-11T23:25:19.226Z,30.165
2023-02-11T23:30:16.130Z,30.162
2023-02-11T23:35:16.185Z,30.162
2023-02-11T23:40:19.319Z,30.162
2023-02-11T23:45:19.300Z,30.164
2023-02-11T23:50:19.324Z,30.164
2023-02-11T23:55:19.413Z,30.164
