createdAt,value
2022-09-28T00:02:09.750Z,8.77
2022-09-28T00:04:36.191Z,9.15
2022-09-28T00:07:02.486Z,9.55
2022-09-28T00:09:28.774Z,8.88
2022-09-28T00:11:55.319Z,10.00
2022-09-28T00:14:21.858Z,9.43
2022-09-28T00:16:48.277Z,8.40
2022-09-28T00:19:14.695Z,8.68
2022-09-28T00:21:42.290Z,8.70
2022-09-28T00:24:13.153Z,9.30
2022-09-28T00:26:43.259Z,9.07
2022-09-28T00:29:23.060Z,9.05
2022-09-28T00:31:52.154Z,10.18
2022-09-28T00:34:18.842Z,9.88
2022-09-28T00:36:46.708Z,10.02
2022-09-28T00:39:15.079Z,10.00
2022-09-28T00:41:42.043Z,9.05
2022-09-28T00:44:26.787Z,9.45
2022-09-28T00:47:01.363Z,9.93
2022-09-28T00:49:34.239Z,9.52
2022-09-28T00:52:03.251Z,9.70
2022-09-28T00:54:29.590Z,8.90
2022-09-28T00:56:56.834Z,9.45
2022-09-28T00:59:23.262Z,10.05
2022-09-28T01:01:49.609Z,10.20
2022-09-28T01:04:17.262Z,10.40
2022-09-28T01:06:45.231Z,9.43
2022-09-28T01:09:13.876Z,9.85
2022-09-28T01:11:40.843Z,9.70
2022-09-28T01:14:11.717Z,8.98
2022-09-28T01:16:47.879Z,10.18
2022-09-28T01:19:50.955Z,10.00
2022-09-28T01:22:30.881Z,9.82
2022-09-28T01:25:34.864Z,9.65
2022-09-28T01:28:28.978Z,9.20
2022-09-28T01:31:08.724Z,9.65
2022-09-28T01:33:44.570Z,9.40
2022-09-28T01:36:28.274Z,9.75
2022-09-28T01:39:10.946Z,8.90
2022-09-28T01:41:40.094Z,9.43
2022-09-28T01:44:10.651Z,8.68
2022-09-28T01:46:42.177Z,9.40
2022-09-28T01:49:19.646Z,8.88
2022-09-28T01:51:59.602Z,9.35
2022-09-28T01:54:31.723Z,9.55
2022-09-28T01:57:09.004Z,9.65
2022-09-28T01:59:39.632Z,9.48
2022-09-28T02:02:15.565Z,9.52
2022-09-28T02:04:58.544Z,10.63
2022-09-28T02:07:31.253Z,10.25
2022-09-28T02:10:03.971Z,11.13
2022-09-28T02:12:34.619Z,10.68
2022-09-28T02:15:17.931Z,11.32
2022-09-28T02:17:44.659Z,11.52
2022-09-28T02:20:11.287Z,11.00
2022-09-28T02:22:49.098Z,10.68
2022-09-28T02:25:28.144Z,10.57
2022-09-28T02:28:02.731Z,9.98
2022-09-28T02:30:35.657Z,11.48
2022-09-28T02:33:10.510Z,10.82
2022-09-28T02:35:38.215Z,10.88
2022-09-28T02:38:04.556Z,11.45
2022-09-28T02:40:36.175Z,10.00
2022-09-28T02:43:15.981Z,10.15
2022-09-28T02:46:30.643Z,9.38
2022-09-28T02:49:26.019Z,9.52
2022-09-28T02:52:06.712Z,9.00
2022-09-28T02:54:32.977Z,9.55
2022-09-28T03:00:07.424Z,9.18
2022-09-28T03:02:53.996Z,9.85
2022-09-28T03:05:45.913Z,8.63
2022-09-28T03:08:33.687Z,9.15
2022-09-28T03:11:04.490Z,9.02
2022-09-28T03:13:31.673Z,8.55
2022-09-28T03:16:30.368Z,8.55
2022-09-28T03:18:56.674Z,8.45
2022-09-28T03:21:23.016Z,8.15
2022-09-28T03:23:49.413Z,8.45
2022-09-28T03:26:15.705Z,7.82
2022-09-28T03:28:42.367Z,7.88
2022-09-28T03:31:08.779Z,7.70
2022-09-28T03:33:35.196Z,7.93
2022-09-28T03:36:01.695Z,7.72
2022-09-28T03:38:28.071Z,7.32
2022-09-28T03:40:59.636Z,7.95
2022-09-28T03:43:27.476Z,7.30
2022-09-28T03:45:55.872Z,6.90
2022-09-28T03:48:32.671Z,7.45
2022-09-28T03:51:02.036Z,7.82
2022-09-28T03:53:28.580Z,6.35
2022-09-28T03:55:55.626Z,6.82
2022-09-28T03:58:22.869Z,6.35
2022-09-28T04:00:49.925Z,6.50
2022-09-28T04:03:16.295Z,6.55
2022-09-28T04:05:50.463Z,6.05
2022-09-28T04:08:17.032Z,6.22
2022-09-28T04:10:43.344Z,6.03
2022-09-28T04:13:10.733Z,5.93
2022-09-28T04:15:37.074Z,6.07
2022-09-28T04:18:03.466Z,6.63
2022-09-28T04:20:29.759Z,5.55
2022-09-28T04:22:57.910Z,6.28
2022-09-28T04:25:24.285Z,5.40
2022-09-28T04:27:50.580Z,5.90
2022-09-28T04:30:16.990Z,5.45
2022-09-28T04:32:43.366Z,6.05
2022-09-28T04:35:11.676Z,5.93
2022-09-28T04:37:37.968Z,5.72
2022-09-28T04:40:04.707Z,6.15
2022-09-28T04:42:31.018Z,6.25
2022-09-28T04:44:57.353Z,6.20
2022-09-28T04:47:23.699Z,6.63
2022-09-28T04:49:50.005Z,6.38
2022-09-28T04:52:18.518Z,6.53
2022-09-28T04:54:45.139Z,6.70
2022-09-28T04:57:11.434Z,6.65
2022-09-28T04:59:37.805Z,5.85
2022-09-28T05:02:04.526Z,5.80
2022-09-28T05:04:30.922Z,6.03
2022-09-28T05:06:57.863Z,6.53
2022-09-28T05:09:24.426Z,6.65
2022-09-28T05:11:51.507Z,7.05
2022-09-28T05:14:17.811Z,5.95
2022-09-28T05:16:44.845Z,5.65
2022-09-28T05:19:11.425Z,5.93
2022-09-28T05:21:37.806Z,6.38
2022-09-28T05:24:04.197Z,6.38
2022-09-28T05:26:30.486Z,6.00
2022-09-28T05:31:23.052Z,5.72
2022-09-28T05:33:49.530Z,5.85
2022-09-28T05:36:15.837Z,5.60
2022-09-28T05:38:42.178Z,5.65
2022-09-28T05:41:08.572Z,5.50
2022-09-28T05:43:34.955Z,5.90
2022-09-28T05:46:01.300Z,6.22
2022-09-28T05:48:27.727Z,5.07
2022-09-28T05:50:54.342Z,5.07
2022-09-28T05:53:21.205Z,5.40
2022-09-28T05:55:47.972Z,4.97
2022-09-28T05:58:14.291Z,5.05
2022-09-28T06:03:10.463Z,4.22
2022-09-28T06:05:38.074Z,4.05
2022-09-28T06:08:05.745Z,4.30
2022-09-28T06:10:33.392Z,4.63
2022-09-28T06:13:00.533Z,4.60
2022-09-28T06:15:29.764Z,3.53
2022-09-28T06:18:05.223Z,3.58
2022-09-28T06:20:34.755Z,3.60
2022-09-28T06:23:01.090Z,4.25
2022-09-28T06:25:27.564Z,3.85
2022-09-28T06:28:01.993Z,3.83
2022-09-28T06:30:29.884Z,4.43
2022-09-28T06:32:58.373Z,4.45
2022-09-28T06:35:26.872Z,4.88
2022-09-28T06:37:53.901Z,4.80
2022-09-28T06:40:21.510Z,5.03
2022-09-28T06:43:09.731Z,4.32
2022-09-28T06:45:37.182Z,4.30
2022-09-28T06:48:03.972Z,4.32
2022-09-28T06:50:36.354Z,4.60
2022-09-28T06:53:04.277Z,3.95
2022-09-28T06:55:31.117Z,4.78
2022-09-28T06:58:05.234Z,4.00
2022-09-28T07:00:34.696Z,4.32
2022-09-28T07:03:06.913Z,4.82
2022-09-28T07:08:01.396Z,4.70
2022-09-28T07:10:29.674Z,4.88
2022-09-28T07:12:57.414Z,3.90
2022-09-28T07:15:24.600Z,3.85
2022-09-28T07:18:01.854Z,3.85
2022-09-28T07:20:29.573Z,3.90
2022-09-28T07:23:11.829Z,3.30
2022-09-28T07:25:42.657Z,3.60
2022-09-28T07:28:09.064Z,3.40
2022-09-28T07:30:35.738Z,3.30
2022-09-28T07:33:04.041Z,3.22
2022-09-28T07:35:30.365Z,3.10
2022-09-28T07:38:01.269Z,3.40
2022-09-28T07:40:28.277Z,3.47
2022-09-28T07:42:54.685Z,3.35
2022-09-28T07:45:21.106Z,3.28
2022-09-28T07:47:47.455Z,2.85
2022-09-28T07:50:13.804Z,3.38
2022-09-28T07:52:40.120Z,2.65
2022-09-28T07:55:07.586Z,3.20
2022-09-28T07:57:34.140Z,2.63
2022-09-28T08:00:00.702Z,2.67
2022-09-28T08:02:27.064Z,2.40
2022-09-28T08:04:53.502Z,2.70
2022-09-28T08:07:23.651Z,2.35
2022-09-28T08:09:50.452Z,2.35
2022-09-28T08:12:17.264Z,2.20
2022-09-28T08:14:43.617Z,2.05
2022-09-28T08:17:09.946Z,1.95
2022-09-28T08:19:36.247Z,1.90
2022-09-28T08:22:02.597Z,1.88
2022-09-28T08:24:29.105Z,1.38
2022-09-28T08:26:55.450Z,1.65
2022-09-28T08:29:21.745Z,1.45
2022-09-28T08:31:48.480Z,1.50
2022-09-28T08:34:14.842Z,1.10
2022-09-28T08:36:41.364Z,1.10
2022-09-28T08:39:07.687Z,1.10
2022-09-28T08:41:55.451Z,1.10
2022-09-28T08:44:25.036Z,1.20
2022-09-28T08:46:56.648Z,0.98
2022-09-28T08:49:32.072Z,1.10
2022-09-28T08:52:07.736Z,1.10
2022-09-28T08:54:53.469Z,1.05
2022-09-28T08:57:27.427Z,1.20
2022-09-28T08:59:56.514Z,1.13
2022-09-28T09:02:28.435Z,0.95
2022-09-28T09:04:57.028Z,0.95
2022-09-28T09:07:48.921Z,1.00
2022-09-28T09:10:23.229Z,1.25
2022-09-28T09:13:11.507Z,0.95
2022-09-28T09:15:50.785Z,1.00
2022-09-28T09:18:28.739Z,0.90
2022-09-28T09:21:03.172Z,0.80
2022-09-28T09:23:47.159Z,1.10
2022-09-28T09:26:22.382Z,1.20
2022-09-28T09:29:26.623Z,0.77
2022-09-28T09:32:08.045Z,1.10
2022-09-28T09:34:56.218Z,0.90
2022-09-28T09:37:42.540Z,0.80
2022-09-28T09:40:34.098Z,0.50
2022-09-28T09:43:19.193Z,0.60
2022-09-28T09:46:00.454Z,0.90
2022-09-28T09:48:52.354Z,0.80
2022-09-28T09:51:25.071Z,0.80
2022-09-28T09:53:59.272Z,0.70
2022-09-28T09:56:40.256Z,1.00
2022-09-28T09:59:21.845Z,0.80
2022-09-28T10:01:48.766Z,0.60
2022-09-28T10:04:25.954Z,0.60
2022-09-28T10:06:58.775Z,0.80
2022-09-28T10:09:36.780Z,1.00
2022-09-28T10:12:03.326Z,0.90
2022-09-28T10:14:29.812Z,1.00
2022-09-28T10:16:57.963Z,1.20
2022-09-28T10:19:35.336Z,1.10
2022-09-28T10:22:04.688Z,0.95
2022-09-28T10:24:45.519Z,1.00
2022-09-28T10:27:17.075Z,0.82
2022-09-28T10:29:50.632Z,0.73
2022-09-28T10:32:35.899Z,0.90
2022-09-28T10:35:12.778Z,0.85
2022-09-28T10:38:03.571Z,0.90
2022-09-28T10:40:52.797Z,1.00
2022-09-28T10:43:57.425Z,1.02
2022-09-28T10:46:24.484Z,1.10
2022-09-28T10:49:06.700Z,0.95
2022-09-28T10:51:47.345Z,1.00
2022-09-28T10:54:17.630Z,1.00
2022-09-28T10:56:45.248Z,0.80
2022-09-28T10:59:26.706Z,0.60
2022-09-28T11:02:12.543Z,0.60
2022-09-28T11:04:42.619Z,0.50
2022-09-28T11:07:20.361Z,0.43
2022-09-28T11:09:49.096Z,0.50
2022-09-28T11:12:18.038Z,1.20
2022-09-28T11:14:44.654Z,1.30
2022-09-28T11:17:35.005Z,0.70
2022-09-28T11:20:27.488Z,0.60
2022-09-28T11:22:56.066Z,0.63
2022-09-28T11:25:25.724Z,0.40
2022-09-28T11:27:52.018Z,0.50
2022-09-28T11:30:45.882Z,0.40
2022-09-28T11:33:16.403Z,0.60
2022-09-28T11:36:05.216Z,0.60
2022-09-28T11:38:56.033Z,0.47
2022-09-28T11:41:50.529Z,0.50
2022-09-28T11:44:38.926Z,0.60
2022-09-28T11:47:22.582Z,0.60
2022-09-28T11:50:36.336Z,0.70
2022-09-28T11:53:29.573Z,0.65
2022-09-28T11:56:09.191Z,0.50
2022-09-28T11:58:42.884Z,0.50
2022-09-28T12:01:24.379Z,0.57
2022-09-28T12:03:57.047Z,0.60
2022-09-28T12:06:37.318Z,0.60
2022-09-28T12:09:13.067Z,0.40
2022-09-28T12:11:42.612Z,0.50
2022-09-28T12:14:18.427Z,0.60
2022-09-28T12:17:08.022Z,0.40
2022-09-28T12:20:00.425Z,0.50
2022-09-28T12:22:45.997Z,0.57
2022-09-28T12:25:19.350Z,0.50
2022-09-28T12:27:53.987Z,0.60
2022-09-28T12:30:22.698Z,0.50
2022-09-28T12:33:08.330Z,0.40
2022-09-28T12:35:56.754Z,0.40
2022-09-28T12:39:08.407Z,0.52
2022-09-28T12:41:42.449Z,0.38
2022-09-28T12:44:22.171Z,0.32
2022-09-28T12:47:17.464Z,0.40
2022-09-28T12:53:16.946Z,0.50
2022-09-28T12:55:55.410Z,0.85
2022-09-28T12:58:24.678Z,0.80
2022-09-28T13:01:06.482Z,0.80
2022-09-28T13:03:49.038Z,0.73
2022-09-28T13:06:41.357Z,0.70
2022-09-28T13:09:15.957Z,0.80
2022-09-28T13:11:54.455Z,0.80
2022-09-28T13:14:49.834Z,0.80
2022-09-28T13:17:39.366Z,0.60
2022-09-28T13:20:17.442Z,0.95
2022-09-28T13:23:16.214Z,0.60
2022-09-28T13:25:49.588Z,0.50
2022-09-28T13:28:20.092Z,0.45
2022-09-28T13:30:49.161Z,0.65
2022-09-28T13:33:37.962Z,0.60
2022-09-28T13:36:30.146Z,0.80
2022-09-28T13:38:58.682Z,0.70
2022-09-28T13:41:33.368Z,0.50
2022-09-28T13:44:11.784Z,0.52
2022-09-28T13:46:38.194Z,0.55
2022-09-28T13:49:15.941Z,0.50
2022-09-28T13:51:57.649Z,0.80
2022-09-28T13:54:43.226Z,0.50
2022-09-28T13:57:23.250Z,0.60
2022-09-28T14:00:19.453Z,0.50
2022-09-28T14:02:56.742Z,0.50
2022-09-28T14:05:23.022Z,0.40
2022-09-28T14:08:30.324Z,0.55
2022-09-28T14:11:17.369Z,0.60
2022-09-28T14:13:43.632Z,0.93
2022-09-28T14:16:21.036Z,0.50
2022-09-28T14:18:52.660Z,0.55
2022-09-28T14:21:34.966Z,0.57
2022-09-28T14:24:46.209Z,0.50
2022-09-28T14:27:47.825Z,0.40
2022-09-28T14:30:14.049Z,0.60
2022-09-28T14:32:45.066Z,0.55
2022-09-28T14:35:26.255Z,0.40
2022-09-28T14:37:59.073Z,0.68
2022-09-28T14:40:30.475Z,0.47
2022-09-28T14:43:35.270Z,0.70
2022-09-28T14:46:10.719Z,0.70
2022-09-28T14:48:50.791Z,0.52
2022-09-28T14:51:26.015Z,0.80
2022-09-28T14:54:01.272Z,0.50
2022-09-28T14:56:38.737Z,0.50
2022-09-28T14:59:07.167Z,0.50
2022-09-28T15:01:35.538Z,0.57
2022-09-28T15:04:07.013Z,0.40
2022-09-28T15:06:51.885Z,0.60
2022-09-28T15:09:30.545Z,0.45
2022-09-28T15:12:05.425Z,0.60
2022-09-28T15:14:35.010Z,0.75
2022-09-28T15:17:09.667Z,0.63
2022-09-28T15:20:14.794Z,0.60
2022-09-28T15:22:48.804Z,0.63
2022-09-28T15:25:18.156Z,0.70
2022-09-28T15:27:44.474Z,0.55
2022-09-28T15:30:25.007Z,0.90
2022-09-28T15:32:56.104Z,0.70
2022-09-28T15:35:27.381Z,0.90
2022-09-28T15:37:55.336Z,0.70
2022-09-28T15:40:33.046Z,0.70
2022-09-28T15:42:59.913Z,0.57
2022-09-28T15:45:36.986Z,0.80
2022-09-28T15:48:26.715Z,1.20
2022-09-28T15:51:07.337Z,1.15
2022-09-28T15:53:33.868Z,0.68
2022-09-28T15:56:04.074Z,0.70
2022-09-28T15:58:30.386Z,0.70
2022-09-28T16:01:31.295Z,0.75
2022-09-28T16:03:57.623Z,0.80
2022-09-28T16:06:24.107Z,0.68
2022-09-28T16:08:50.416Z,0.88
2022-09-28T16:11:24.751Z,0.85
2022-09-28T16:13:59.931Z,1.00
2022-09-28T16:16:29.891Z,1.00
2022-09-28T16:18:58.924Z,0.90
2022-09-28T16:21:48.110Z,0.95
2022-09-28T16:24:28.454Z,1.05
2022-09-28T16:27:03.951Z,1.00
2022-09-28T16:29:38.965Z,1.20
2022-09-28T16:32:23.705Z,1.30
2022-09-28T16:35:26.801Z,1.20
2022-09-28T16:37:56.623Z,1.30
2022-09-28T16:40:23.340Z,1.40
2022-09-28T16:42:50.059Z,1.40
2022-09-28T16:45:21.456Z,1.48
2022-09-28T16:47:47.873Z,1.40
2022-09-28T16:50:15.055Z,1.60
2022-09-28T16:52:41.490Z,1.30
2022-09-28T16:55:35.843Z,1.27
2022-09-28T16:57:57.375Z,1.70
2022-09-28T17:00:25.627Z,2.22
2022-09-28T17:02:53.163Z,2.00
2022-09-28T17:05:20.338Z,2.00
2022-09-28T17:07:48.766Z,1.63
2022-09-28T17:10:20.350Z,2.17
2022-09-28T17:12:46.662Z,2.88
2022-09-28T17:15:13.094Z,2.67
2022-09-28T17:17:39.430Z,2.00
2022-09-28T17:20:18.053Z,2.00
2022-09-28T17:22:44.373Z,2.00
2022-09-28T17:25:12.705Z,1.90
2022-09-28T17:27:41.497Z,1.73
2022-09-28T17:30:09.858Z,1.92
2022-09-28T17:32:37.369Z,1.73
2022-09-28T17:35:23.695Z,1.60
2022-09-28T17:37:50.264Z,1.80
2022-09-28T17:40:20.168Z,1.42
2022-09-28T17:42:47.275Z,1.70
2022-09-28T17:45:17.110Z,1.80
2022-09-28T17:47:44.448Z,1.55
2022-09-28T17:50:44.347Z,1.80
2022-09-28T17:53:13.409Z,1.80
2022-09-28T17:55:40.156Z,2.10
2022-09-28T17:58:20.525Z,1.70
2022-09-28T18:00:48.346Z,2.00
2022-09-28T18:03:22.728Z,1.70
2022-09-28T18:05:52.830Z,1.85
2022-09-28T18:08:20.949Z,1.70
2022-09-28T18:10:47.273Z,1.80
2022-09-28T18:13:14.103Z,1.60
2022-09-28T18:15:40.953Z,1.70
2022-09-28T18:18:07.300Z,1.70
2022-09-28T18:20:34.508Z,1.70
2022-09-28T18:23:00.812Z,1.42
2022-09-28T18:25:27.159Z,1.73
2022-09-28T18:27:53.483Z,1.75
2022-09-28T18:30:19.809Z,1.83
2022-09-28T18:32:46.134Z,1.75
2022-09-28T18:35:12.467Z,1.98
2022-09-28T18:37:40.499Z,1.90
2022-09-28T18:40:11.071Z,1.75
2022-09-28T18:42:37.370Z,1.98
2022-09-28T18:45:04.706Z,2.42
2022-09-28T18:47:31.320Z,2.30
2022-09-28T18:49:57.632Z,2.38
2022-09-28T18:52:24.449Z,2.00
2022-09-28T18:54:50.770Z,2.17
2022-09-28T18:57:18.168Z,2.35
2022-09-28T18:59:45.222Z,2.47
2022-09-28T19:02:12.420Z,8.38
2022-09-28T19:04:39.307Z,6.32
2022-09-28T19:07:06.458Z,7.63
2022-09-28T19:09:33.246Z,11.07
2022-09-28T19:11:59.916Z,9.60
2022-09-28T19:14:26.525Z,8.85
2022-09-28T19:16:52.874Z,6.15
2022-09-28T19:19:20.480Z,4.40
2022-09-28T19:21:47.021Z,4.00
2022-09-28T19:24:18.326Z,3.70
2022-09-28T19:26:45.196Z,4.07
2022-09-28T19:29:11.956Z,4.35
2022-09-28T19:31:38.713Z,4.80
2022-09-28T19:34:05.730Z,3.90
2022-09-28T19:36:32.920Z,3.78
2022-09-28T19:39:00.532Z,4.07
2022-09-28T19:41:28.949Z,3.30
2022-09-28T19:43:55.250Z,4.07
2022-09-28T19:48:47.879Z,4.38
2022-09-28T19:51:14.164Z,4.20
2022-09-28T19:53:40.494Z,4.03
2022-09-28T19:56:06.818Z,4.50
2022-09-28T19:58:35.629Z,4.50
2022-09-28T20:01:06.383Z,5.05
2022-09-28T20:03:33.711Z,5.45
2022-09-28T20:06:00.777Z,5.60
2022-09-28T20:08:28.405Z,5.38
2022-09-28T20:10:55.683Z,5.38
2022-09-28T20:13:23.560Z,4.93
2022-09-28T20:15:50.007Z,5.00
2022-09-28T20:18:16.642Z,4.68
2022-09-28T20:20:42.962Z,4.85
2022-09-28T20:23:09.567Z,4.43
2022-09-28T20:25:35.891Z,4.85
2022-09-28T20:28:02.421Z,4.80
2022-09-28T20:30:28.744Z,5.00
2022-09-28T20:32:55.129Z,4.60
2022-09-28T20:35:30.615Z,4.43
2022-09-28T20:37:58.792Z,4.53
2022-09-28T20:42:51.469Z,4.47
2022-09-28T20:45:17.787Z,4.05
2022-09-28T20:50:10.309Z,4.80
2022-09-28T20:55:02.970Z,4.97
2022-09-28T20:57:29.294Z,4.70
2022-09-28T21:02:21.926Z,4.88
2022-09-28T21:04:48.325Z,4.93
2022-09-28T21:09:40.859Z,4.70
2022-09-28T21:14:33.390Z,4.90
2022-09-28T21:16:59.941Z,5.30
2022-09-28T21:19:26.250Z,4.93
2022-09-28T21:24:18.915Z,4.85
2022-09-28T21:26:45.381Z,5.05
2022-09-28T21:29:13.752Z,5.32
2022-09-28T21:31:45.321Z,5.00
2022-09-28T21:34:16.974Z,5.07
2022-09-28T21:36:43.372Z,4.72
2022-09-28T21:39:10.588Z,4.82
2022-09-28T21:41:37.431Z,4.78
2022-09-28T21:44:03.799Z,4.95
2022-09-28T21:46:30.155Z,4.80
2022-09-28T21:48:56.480Z,4.75
2022-09-28T21:53:49.533Z,4.53
2022-09-28T21:56:16.068Z,4.40
2022-09-28T21:58:42.404Z,3.88
2022-09-28T22:03:37.855Z,3.80
2022-09-28T22:08:31.346Z,3.58
2022-09-28T22:10:59.714Z,4.15
2022-09-28T22:13:27.595Z,4.40
2022-09-28T22:15:55.017Z,4.15
2022-09-28T22:18:21.372Z,5.15
2022-09-28T22:23:13.886Z,4.53
2022-09-28T22:28:06.438Z,5.22
2022-09-28T22:33:00.362Z,4.50
2022-09-28T22:37:52.865Z,3.00
2022-09-28T22:42:45.533Z,2.95
2022-09-28T22:47:38.090Z,4.60
2022-09-28T22:52:30.783Z,4.50
2022-09-28T22:57:23.334Z,3.70
2022-09-28T23:02:15.904Z,3.95
2022-09-28T23:07:08.457Z,4.70
2022-09-28T23:12:01.242Z,5.00
2022-09-28T23:14:27.555Z,6.60
2022-09-28T23:19:20.308Z,4.50
2022-09-28T23:21:46.811Z,3.80
2022-09-28T23:24:13.158Z,3.40
2022-09-28T23:29:05.723Z,3.78
2022-09-28T23:34:04.758Z,5.88
2022-09-28T23:36:31.928Z,4.70
2022-09-28T23:38:58.267Z,4.00
2022-09-28T23:43:51.016Z,4.45
2022-09-28T23:46:20.702Z,4.68
2022-09-28T23:48:47.993Z,4.30
2022-09-28T23:51:14.298Z,4.90
2022-09-28T23:56:06.812Z,4.47
