createdAt,value
2018-07-14T00:01:26.961Z,99.90
2018-07-14T00:03:54.516Z,99.90
2018-07-14T00:06:22.072Z,99.90
2018-07-14T00:08:49.625Z,99.90
2018-07-14T00:11:17.187Z,99.90
2018-07-14T00:13:44.746Z,99.90
2018-07-14T00:16:12.314Z,99.90
2018-07-14T00:18:39.897Z,99.90
2018-07-14T00:21:07.441Z,99.90
2018-07-14T00:23:35.005Z,99.90
2018-07-14T00:26:02.537Z,99.90
2018-07-14T00:28:30.098Z,99.90
2018-07-14T00:30:57.639Z,99.90
2018-07-14T00:33:25.188Z,99.90
2018-07-14T00:35:53.481Z,99.90
2018-07-14T00:38:21.051Z,99.90
2018-07-14T00:40:49.532Z,99.90
2018-07-14T00:43:17.061Z,99.90
2018-07-14T00:45:44.631Z,99.90
2018-07-14T00:48:12.165Z,99.90
2018-07-14T00:50:39.733Z,99.90
2018-07-14T00:53:07.298Z,99.90
2018-07-14T00:55:34.833Z,99.90
2018-07-14T00:58:02.390Z,99.90
2018-07-14T01:00:29.921Z,99.90
2018-07-14T01:02:57.480Z,99.90
2018-07-14T01:05:25.014Z,99.90
2018-07-14T01:07:54.500Z,99.90
2018-07-14T01:10:23.060Z,99.90
2018-07-14T01:12:51.556Z,99.90
2018-07-14T01:15:20.017Z,99.90
2018-07-14T01:17:47.559Z,99.90
2018-07-14T01:20:15.157Z,99.90
2018-07-14T01:22:42.725Z,99.90
2018-07-14T01:25:10.261Z,99.90
2018-07-14T01:27:37.819Z,99.90
2018-07-14T01:30:05.509Z,99.90
2018-07-14T01:32:33.041Z,99.90
2018-07-14T01:35:01.535Z,99.90
2018-07-14T01:37:29.097Z,99.90
2018-07-14T01:39:56.646Z,99.90
2018-07-14T01:42:24.218Z,99.90
2018-07-14T01:44:51.773Z,99.90
2018-07-14T01:47:19.305Z,99.90
2018-07-14T01:49:47.840Z,99.90
2018-07-14T01:52:15.364Z,99.90
2018-07-14T01:54:43.889Z,99.90
2018-07-14T01:57:11.417Z,99.90
2018-07-14T01:59:38.972Z,99.90
2018-07-14T02:02:06.506Z,99.90
2018-07-14T02:04:34.984Z,99.90
2018-07-14T02:07:02.545Z,99.90
2018-07-14T02:09:30.076Z,99.90
2018-07-14T02:11:57.637Z,99.90
2018-07-14T02:14:26.161Z,99.90
2018-07-14T02:16:53.694Z,99.90
2018-07-14T02:19:21.252Z,99.90
2018-07-14T02:21:48.780Z,99.90
2018-07-14T02:24:16.342Z,99.90
2018-07-14T02:26:43.970Z,99.90
2018-07-14T02:29:11.544Z,99.90
2018-07-14T02:31:39.078Z,99.90
2018-07-14T02:34:06.609Z,99.90
2018-07-14T02:36:34.174Z,99.90
2018-07-14T02:39:01.701Z,99.90
2018-07-14T02:41:29.262Z,99.90
2018-07-14T02:43:56.803Z,99.90
2018-07-14T02:46:24.370Z,99.90
2018-07-14T02:48:51.915Z,99.90
2018-07-14T02:51:19.456Z,99.90
2018-07-14T02:53:47.019Z,99.90
2018-07-14T02:56:15.586Z,99.90
2018-07-14T02:58:43.145Z,99.90
2018-07-14T03:01:11.445Z,99.90
2018-07-14T03:03:38.973Z,99.90
2018-07-14T03:06:06.542Z,99.90
2018-07-14T03:08:34.069Z,99.90
2018-07-14T03:11:01.649Z,99.90
2018-07-14T03:13:29.189Z,99.90
2018-07-14T03:15:56.744Z,99.90
2018-07-14T03:18:24.316Z,99.90
2018-07-14T03:20:52.643Z,99.90
2018-07-14T03:23:20.214Z,99.90
2018-07-14T03:25:47.788Z,99.90
2018-07-14T03:28:15.362Z,99.90
2018-07-14T03:30:43.680Z,99.90
2018-07-14T03:33:11.274Z,99.90
2018-07-14T03:35:38.839Z,99.90
2018-07-14T03:38:06.413Z,99.90
2018-07-14T03:40:35.680Z,99.90
2018-07-14T03:43:03.255Z,99.90
2018-07-14T03:45:30.813Z,99.90
2018-07-14T03:47:58.341Z,99.90
2018-07-14T03:50:26.837Z,99.90
2018-07-14T03:52:54.365Z,99.90
2018-07-14T03:55:21.924Z,99.90
2018-07-14T03:57:49.458Z,99.90
2018-07-14T04:00:17.020Z,99.90
2018-07-14T04:02:46.529Z,99.90
2018-07-14T04:05:14.088Z,99.90
2018-07-14T04:07:43.600Z,99.90
2018-07-14T04:10:11.209Z,99.90
2018-07-14T04:12:38.773Z,99.90
2018-07-14T04:15:07.148Z,99.90
2018-07-14T04:17:34.697Z,99.90
2018-07-14T04:20:02.248Z,99.90
2018-07-14T04:22:30.725Z,99.90
2018-07-14T04:24:59.036Z,99.90
2018-07-14T04:27:26.592Z,99.90
2018-07-14T04:29:54.144Z,99.90
2018-07-14T04:32:21.673Z,99.90
2018-07-14T04:34:49.198Z,99.90
2018-07-14T04:37:16.757Z,99.90
2018-07-14T04:39:45.237Z,99.90
2018-07-14T04:42:12.788Z,99.90
2018-07-14T04:44:41.268Z,99.90
2018-07-14T04:47:08.825Z,99.90
2018-07-14T04:49:36.359Z,99.90
2018-07-14T04:52:03.884Z,99.90
2018-07-14T04:54:31.432Z,99.90
2018-07-14T04:56:58.980Z,99.90
2018-07-14T04:59:28.472Z,99.90
2018-07-14T05:01:55.996Z,99.90
2018-07-14T05:04:23.551Z,99.90
2018-07-14T05:06:52.105Z,99.90
2018-07-14T05:09:20.577Z,99.90
2018-07-14T05:11:48.129Z,99.90
2018-07-14T05:14:16.417Z,99.90
2018-07-14T05:16:44.938Z,99.90
2018-07-14T05:19:12.460Z,99.90
2018-07-14T05:21:40.945Z,99.90
2018-07-14T05:24:08.495Z,99.90
2018-07-14T05:26:36.052Z,99.90
2018-07-14T05:29:05.641Z,99.90
2018-07-14T05:31:34.119Z,99.90
2018-07-14T05:34:01.669Z,99.90
2018-07-14T05:36:29.984Z,99.90
2018-07-14T05:38:57.517Z,99.90
2018-07-14T05:41:25.070Z,99.90
2018-07-14T05:43:52.627Z,99.90
2018-07-14T05:46:20.156Z,99.90
2018-07-14T05:48:47.705Z,99.90
2018-07-14T05:51:15.235Z,99.90
2018-07-14T05:53:42.796Z,99.90
2018-07-14T05:56:10.346Z,99.90
2018-07-14T05:58:37.934Z,99.90
2018-07-14T06:01:05.456Z,99.90
2018-07-14T06:03:32.981Z,99.90
2018-07-14T06:06:00.537Z,99.90
2018-07-14T06:08:28.070Z,99.90
2018-07-14T06:10:55.621Z,99.90
2018-07-14T06:13:23.168Z,99.90
2018-07-14T06:15:51.471Z,99.90
2018-07-14T06:18:19.784Z,99.90
2018-07-14T06:20:47.308Z,99.90
2018-07-14T06:23:15.624Z,99.90
2018-07-14T06:25:43.181Z,99.90
2018-07-14T06:28:10.738Z,99.90
2018-07-14T06:30:38.265Z,99.90
2018-07-14T06:33:05.794Z,99.90
2018-07-14T06:35:34.133Z,99.90
2018-07-14T06:38:01.660Z,99.90
2018-07-14T06:40:29.213Z,99.90
2018-07-14T06:42:56.737Z,99.90
2018-07-14T06:45:24.296Z,99.90
2018-07-14T06:47:52.585Z,99.90
2018-07-14T06:50:20.112Z,99.90
2018-07-14T06:52:47.672Z,99.90
2018-07-14T06:55:15.236Z,99.90
2018-07-14T06:57:42.793Z,99.90
2018-07-14T07:00:10.330Z,99.90
2018-07-14T07:02:38.651Z,99.90
2018-07-14T07:05:07.893Z,99.90
2018-07-14T07:07:35.424Z,99.90
2018-07-14T07:10:02.994Z,99.90
2018-07-14T07:12:30.523Z,99.90
2018-07-14T07:14:58.076Z,99.90
2018-07-14T07:17:25.605Z,99.90
2018-07-14T07:19:53.165Z,99.90
2018-07-14T07:22:20.729Z,99.90
2018-07-14T07:24:49.147Z,99.90
2018-07-14T07:27:16.702Z,99.90
2018-07-14T07:29:44.253Z,99.90
2018-07-14T07:32:11.781Z,99.90
2018-07-14T07:34:40.200Z,99.90
2018-07-14T07:37:07.689Z,99.90
2018-07-14T07:39:35.244Z,99.90
2018-07-14T07:42:02.778Z,99.90
2018-07-14T07:44:30.296Z,99.90
2018-07-14T07:46:57.856Z,99.90
2018-07-14T07:49:25.381Z,99.90
2018-07-14T07:51:52.940Z,99.40
2018-07-14T07:54:21.272Z,99.80
2018-07-14T07:56:49.781Z,99.80
2018-07-14T07:59:17.308Z,99.30
2018-07-14T08:01:44.837Z,99.10
2018-07-14T08:04:12.397Z,99.30
2018-07-14T08:06:39.949Z,99.10
2018-07-14T08:09:07.510Z,98.90
2018-07-14T08:11:35.039Z,99.10
2018-07-14T08:14:03.328Z,98.50
2018-07-14T08:16:31.842Z,98.50
2018-07-14T08:18:59.372Z,98.20
2018-07-14T08:21:26.939Z,98.60
2018-07-14T08:23:54.476Z,98.30
2018-07-14T08:26:22.797Z,98.20
2018-07-14T08:28:50.329Z,98.10
2018-07-14T08:31:17.885Z,98.20
2018-07-14T08:33:45.413Z,98.40
2018-07-14T08:36:12.964Z,98.10
2018-07-14T08:38:40.493Z,98.20
2018-07-14T08:41:08.054Z,98.60
2018-07-14T08:43:35.576Z,98.50
2018-07-14T08:46:04.108Z,98.70
2018-07-14T08:48:31.661Z,99.00
2018-07-14T08:50:59.195Z,98.90
2018-07-14T08:53:26.752Z,99.10
2018-07-14T08:55:55.214Z,98.70
2018-07-14T08:58:22.776Z,99.40
2018-07-14T09:00:50.524Z,98.70
2018-07-14T09:03:19.032Z,98.50
2018-07-14T09:05:47.593Z,98.60
2018-07-14T09:08:15.131Z,97.90
2018-07-14T09:10:44.647Z,98.10
2018-07-14T09:13:12.214Z,97.70
2018-07-14T09:15:39.764Z,97.20
2018-07-14T09:18:07.342Z,97.30
2018-07-14T09:20:34.878Z,96.80
2018-07-14T09:23:02.459Z,97.10
2018-07-14T09:25:30.011Z,96.80
2018-07-14T09:27:57.572Z,96.70
2018-07-14T09:30:25.105Z,97.10
2018-07-14T09:32:52.632Z,97.10
2018-07-14T09:35:20.209Z,96.60
2018-07-14T09:37:47.756Z,96.20
2018-07-14T09:40:15.308Z,95.60
2018-07-14T09:42:42.884Z,94.70
2018-07-14T09:45:11.542Z,95.60
2018-07-14T09:47:39.900Z,94.10
2018-07-14T09:50:07.560Z,94.10
2018-07-14T09:52:35.136Z,93.60
2018-07-14T09:55:02.673Z,93.70
2018-07-14T09:57:30.232Z,93.60
2018-07-14T09:59:58.724Z,92.50
2018-07-14T10:02:27.026Z,93.00
2018-07-14T10:04:54.632Z,93.00
2018-07-14T10:07:24.155Z,91.80
2018-07-14T10:09:53.052Z,92.50
2018-07-14T10:12:20.580Z,92.40
2018-07-14T10:14:48.155Z,92.30
2018-07-14T10:17:15.891Z,91.50
2018-07-14T10:19:43.437Z,90.60
2018-07-14T10:22:11.034Z,90.50
2018-07-14T10:24:38.589Z,91.30
2018-07-14T10:27:06.133Z,91.40
2018-07-14T10:29:33.689Z,91.30
2018-07-14T10:32:01.233Z,91.30
2018-07-14T10:34:28.857Z,91.30
2018-07-14T10:36:56.436Z,90.50
2018-07-14T10:39:23.977Z,89.60
2018-07-14T10:41:51.532Z,90.30
2018-07-14T10:44:19.098Z,86.50
2018-07-14T10:46:46.671Z,88.20
2018-07-14T10:49:14.243Z,84.00
2018-07-14T10:51:41.776Z,87.10
2018-07-14T10:54:11.281Z,85.20
2018-07-14T10:56:38.837Z,84.40
2018-07-14T10:59:06.583Z,83.10
2018-07-14T11:01:34.140Z,83.00
2018-07-14T11:04:01.697Z,83.00
2018-07-14T11:06:29.240Z,82.70
2018-07-14T11:08:56.797Z,81.20
2018-07-14T11:11:24.740Z,80.50
2018-07-14T11:13:53.084Z,79.20
2018-07-14T11:16:20.631Z,79.20
2018-07-14T11:18:49.144Z,77.00
2018-07-14T11:21:16.685Z,73.60
2018-07-14T11:23:44.298Z,72.80
2018-07-14T11:26:11.802Z,75.30
2018-07-14T11:28:39.377Z,73.70
2018-07-14T11:31:07.721Z,72.40
2018-07-14T11:33:36.028Z,70.60
2018-07-14T11:36:04.542Z,70.60
2018-07-14T11:38:32.082Z,69.90
2018-07-14T11:40:59.685Z,71.20
2018-07-14T11:43:27.215Z,68.00
2018-07-14T11:45:54.774Z,67.30
2018-07-14T11:48:22.333Z,69.90
2018-07-14T11:50:49.870Z,68.60
2018-07-14T11:53:17.542Z,70.10
2018-07-14T11:55:45.116Z,69.70
2018-07-14T11:58:12.724Z,71.60
2018-07-14T12:00:40.284Z,69.80
2018-07-14T12:03:09.522Z,69.90
2018-07-14T12:05:37.082Z,69.90
2018-07-14T12:08:05.556Z,68.90
2018-07-14T12:10:33.114Z,68.70
2018-07-14T12:13:00.651Z,68.00
2018-07-14T12:15:29.325Z,69.00
2018-07-14T12:17:56.881Z,68.90
2018-07-14T12:20:24.413Z,70.50
2018-07-14T12:22:51.973Z,68.10
2018-07-14T12:25:20.323Z,63.20
2018-07-14T12:27:47.883Z,62.80
2018-07-14T12:30:15.491Z,67.60
2018-07-14T12:32:42.984Z,68.10
2018-07-14T12:35:10.532Z,65.10
2018-07-14T12:37:38.094Z,65.20
2018-07-14T12:40:05.625Z,66.50
2018-07-14T12:42:34.186Z,66.80
2018-07-14T12:45:01.879Z,64.50
2018-07-14T12:47:29.441Z,64.90
2018-07-14T12:49:56.973Z,64.30
2018-07-14T12:52:24.500Z,65.30
2018-07-14T12:54:52.848Z,61.50
2018-07-14T12:57:20.405Z,61.90
2018-07-14T12:59:47.958Z,63.30
2018-07-14T13:02:15.497Z,63.10
2018-07-14T13:04:43.061Z,60.50
2018-07-14T13:07:10.622Z,57.90
2018-07-14T13:09:38.162Z,58.80
2018-07-14T13:12:05.718Z,59.60
2018-07-14T13:14:33.264Z,60.80
2018-07-14T13:17:00.820Z,59.10
2018-07-14T13:19:28.353Z,58.30
2018-07-14T13:21:56.649Z,58.20
2018-07-14T13:24:24.202Z,58.10
2018-07-14T13:26:51.774Z,59.30
2018-07-14T13:29:19.327Z,58.70
2018-07-14T13:31:46.861Z,58.20
2018-07-14T13:34:16.196Z,59.00
2018-07-14T13:36:43.769Z,59.00
2018-07-14T13:39:11.512Z,59.50
2018-07-14T13:41:39.090Z,60.30
2018-07-14T13:44:06.625Z,58.80
2018-07-14T13:46:34.186Z,57.80
2018-07-14T13:49:01.715Z,58.70
2018-07-14T13:51:30.214Z,59.20
2018-07-14T13:53:57.772Z,59.00
2018-07-14T13:56:25.377Z,58.60
2018-07-14T13:58:52.933Z,58.40
2018-07-14T14:01:20.462Z,58.10
2018-07-14T14:03:47.988Z,58.60
2018-07-14T14:06:15.541Z,59.00
2018-07-14T14:08:43.345Z,58.20
2018-07-14T14:11:11.075Z,57.90
2018-07-14T14:13:38.740Z,59.20
2018-07-14T14:16:07.168Z,58.30
2018-07-14T14:18:34.733Z,58.00
2018-07-14T14:21:02.289Z,58.50
2018-07-14T14:23:29.868Z,58.30
2018-07-14T14:25:57.529Z,58.50
2018-07-14T14:28:25.088Z,59.10
2018-07-14T14:30:52.648Z,58.10
2018-07-14T14:33:20.201Z,56.90
2018-07-14T14:35:47.751Z,56.80
2018-07-14T14:38:15.329Z,56.50
2018-07-14T14:40:43.852Z,54.40
2018-07-14T14:43:11.390Z,53.70
2018-07-14T14:45:39.018Z,52.80
2018-07-14T14:48:06.539Z,51.60
2018-07-14T14:50:34.836Z,52.00
2018-07-14T14:53:02.415Z,52.00
2018-07-14T14:55:29.981Z,53.20
2018-07-14T14:57:57.549Z,52.80
2018-07-14T15:00:25.115Z,53.20
2018-07-14T15:02:52.673Z,54.80
2018-07-14T15:05:20.261Z,54.50
2018-07-14T15:07:48.557Z,52.90
2018-07-14T15:10:16.121Z,52.90
2018-07-14T15:12:43.701Z,52.60
2018-07-14T15:15:13.201Z,52.20
2018-07-14T15:17:40.730Z,51.50
2018-07-14T15:20:08.265Z,51.80
2018-07-14T15:22:35.824Z,51.40
2018-07-14T15:25:04.140Z,51.40
2018-07-14T15:27:31.665Z,51.30
2018-07-14T15:29:59.988Z,53.10
2018-07-14T15:32:27.620Z,53.00
2018-07-14T15:34:55.130Z,53.20
2018-07-14T15:37:23.427Z,52.90
2018-07-14T15:39:50.982Z,52.90
2018-07-14T15:42:18.508Z,52.20
2018-07-14T15:44:46.071Z,51.10
2018-07-14T15:47:13.596Z,50.90
2018-07-14T15:49:43.117Z,51.60
2018-07-14T15:52:10.694Z,52.30
2018-07-14T15:54:38.248Z,50.20
2018-07-14T15:57:05.784Z,50.60
2018-07-14T15:59:33.353Z,51.00
2018-07-14T16:02:00.886Z,52.00
2018-07-14T16:04:28.449Z,51.90
2018-07-14T16:06:55.981Z,52.00
2018-07-14T16:09:23.545Z,51.90
2018-07-14T16:11:51.076Z,51.10
2018-07-14T16:14:20.397Z,50.60
2018-07-14T16:16:47.974Z,50.50
2018-07-14T16:19:15.520Z,50.20
2018-07-14T16:21:45.044Z,51.40
2018-07-14T16:24:12.579Z,52.20
2018-07-14T16:26:40.151Z,51.70
2018-07-14T16:29:07.680Z,51.50
2018-07-14T16:31:35.209Z,51.50
2018-07-14T16:34:03.529Z,52.10
2018-07-14T16:36:31.088Z,52.10
2018-07-14T16:39:00.597Z,52.60
2018-07-14T16:41:28.129Z,50.70
2018-07-14T16:43:55.664Z,50.90
2018-07-14T16:46:23.243Z,51.50
2018-07-14T16:48:50.773Z,51.60
2018-07-14T16:51:18.336Z,50.70
2018-07-14T16:53:46.823Z,49.60
2018-07-14T16:56:14.377Z,49.60
2018-07-14T16:58:42.011Z,49.90
2018-07-14T17:01:09.481Z,51.30
2018-07-14T17:03:37.050Z,51.80
2018-07-14T17:06:05.579Z,52.60
2018-07-14T17:08:33.124Z,53.30
2018-07-14T17:11:00.657Z,54.90
2018-07-14T17:13:28.214Z,55.70
2018-07-14T17:15:56.742Z,56.40
2018-07-14T17:18:24.295Z,56.90
2018-07-14T17:20:51.863Z,57.20
2018-07-14T17:23:19.404Z,57.50
2018-07-14T17:25:46.939Z,57.80
2018-07-14T17:28:14.510Z,59.00
2018-07-14T17:30:42.993Z,59.60
2018-07-14T17:33:10.549Z,60.10
2018-07-14T17:35:38.129Z,61.40
2018-07-14T17:38:05.680Z,60.80
2018-07-14T17:40:34.233Z,61.40
2018-07-14T17:43:01.788Z,61.90
2018-07-14T17:45:29.324Z,61.90
2018-07-14T17:47:56.882Z,63.00
2018-07-14T17:50:25.380Z,63.60
2018-07-14T17:52:52.969Z,64.30
2018-07-14T17:55:20.500Z,64.50
2018-07-14T17:57:48.061Z,66.30
2018-07-14T18:00:16.549Z,66.00
2018-07-14T18:02:44.073Z,66.20
2018-07-14T18:05:11.635Z,65.90
2018-07-14T18:07:39.201Z,66.10
2018-07-14T18:10:07.402Z,66.80
2018-07-14T18:12:34.945Z,67.50
2018-07-14T18:15:02.504Z,68.50
2018-07-14T18:17:30.073Z,68.50
2018-07-14T18:19:58.572Z,68.20
2018-07-14T18:22:26.144Z,68.20
2018-07-14T18:24:53.695Z,68.70
2018-07-14T18:27:21.276Z,68.80
2018-07-14T18:29:48.801Z,68.90
2018-07-14T18:32:16.341Z,69.80
2018-07-14T18:34:43.897Z,70.60
2018-07-14T18:37:11.492Z,72.50
2018-07-14T18:39:41.297Z,73.80
2018-07-14T18:42:09.170Z,75.90
2018-07-14T18:44:37.255Z,78.70
2018-07-14T18:47:04.821Z,79.10
2018-07-14T18:49:32.389Z,80.90
2018-07-14T18:51:59.941Z,82.60
2018-07-14T18:54:27.506Z,83.90
2018-07-14T18:56:55.066Z,85.20
2018-07-14T18:59:22.665Z,87.30
2018-07-14T19:01:50.224Z,89.60
2018-07-14T19:04:17.784Z,90.40
2018-07-14T19:06:45.433Z,91.00
2018-07-14T19:09:13.023Z,91.70
2018-07-14T19:11:40.800Z,92.30
2018-07-14T19:14:08.354Z,92.60
2018-07-14T19:16:35.913Z,93.20
2018-07-14T19:19:03.503Z,93.50
2018-07-14T19:21:33.007Z,94.00
2018-07-14T19:24:00.577Z,94.30
2018-07-14T19:26:28.184Z,94.70
2018-07-14T19:28:55.684Z,95.30
2018-07-14T19:31:23.217Z,95.90
2018-07-14T19:33:51.774Z,96.30
2018-07-14T19:36:20.270Z,96.30
2018-07-14T19:38:47.829Z,96.60
2018-07-14T19:41:15.379Z,96.90
2018-07-14T19:43:42.928Z,97.10
2018-07-14T19:46:10.516Z,97.40
2018-07-14T19:48:39.047Z,97.50
2018-07-14T19:51:06.606Z,97.90
2018-07-14T19:53:34.169Z,98.00
2018-07-14T19:56:01.785Z,98.00
2018-07-14T19:58:29.281Z,98.30
2018-07-14T20:00:56.805Z,98.30
2018-07-14T20:03:26.326Z,98.40
2018-07-14T20:05:53.862Z,98.60
2018-07-14T20:08:21.457Z,98.70
2018-07-14T20:10:48.985Z,98.90
2018-07-14T20:13:16.678Z,99.10
2018-07-14T20:15:44.334Z,98.90
2018-07-14T20:18:11.855Z,98.70
2018-07-14T20:20:40.179Z,98.80
2018-07-14T20:23:07.704Z,98.80
2018-07-14T20:25:35.275Z,98.80
2018-07-14T20:28:02.836Z,99.00
2018-07-14T20:30:30.385Z,99.10
2018-07-14T20:32:57.950Z,99.10
2018-07-14T20:35:25.509Z,99.00
2018-07-14T20:37:53.064Z,98.90
2018-07-14T20:40:20.592Z,99.00
2018-07-14T20:42:48.144Z,98.90
2018-07-14T20:45:15.716Z,98.90
2018-07-14T20:47:43.336Z,98.70
2018-07-14T20:50:10.901Z,98.80
2018-07-14T20:52:39.199Z,99.10
2018-07-14T20:55:07.276Z,99.10
2018-07-14T20:57:34.801Z,99.20
2018-07-14T21:00:02.358Z,99.40
2018-07-14T21:02:30.694Z,99.90
2018-07-14T21:04:58.249Z,99.90
2018-07-14T21:07:25.781Z,99.90
2018-07-14T21:09:53.338Z,99.90
2018-07-14T21:12:20.901Z,99.90
2018-07-14T21:14:48.450Z,99.90
2018-07-14T21:17:15.985Z,99.90
2018-07-14T21:19:44.308Z,99.90
2018-07-14T21:22:11.865Z,99.90
2018-07-14T21:24:39.431Z,99.90
2018-07-14T21:27:06.969Z,99.90
2018-07-14T21:29:36.449Z,99.90
2018-07-14T21:32:04.018Z,99.90
2018-07-14T21:34:31.550Z,99.90
2018-07-14T21:36:59.869Z,99.90
2018-07-14T21:39:27.399Z,99.90
2018-07-14T21:41:54.952Z,99.90
2018-07-14T21:44:23.437Z,99.90
2018-07-14T21:46:51.010Z,99.90
2018-07-14T21:49:18.537Z,99.90
2018-07-14T21:51:46.072Z,99.90
2018-07-14T21:54:13.629Z,99.90
2018-07-14T21:56:41.186Z,99.90
2018-07-14T21:59:08.790Z,99.90
2018-07-14T22:01:36.298Z,99.90
2018-07-14T22:04:03.856Z,99.90
2018-07-14T22:06:31.417Z,99.90
2018-07-14T22:08:58.973Z,99.90
2018-07-14T22:11:26.538Z,99.90
2018-07-14T22:13:54.076Z,99.90
2018-07-14T22:16:21.652Z,99.90
2018-07-14T22:18:49.960Z,99.90
2018-07-14T22:21:17.536Z,99.90
2018-07-14T22:23:46.044Z,99.90
2018-07-14T22:26:15.544Z,99.90
2018-07-14T22:28:43.085Z,99.90
2018-07-14T22:31:10.629Z,99.90
2018-07-14T22:33:38.201Z,99.90
2018-07-14T22:36:05.774Z,99.90
2018-07-14T22:38:34.110Z,99.90
2018-07-14T22:41:01.660Z,99.90
2018-07-14T22:43:31.201Z,99.90
2018-07-14T22:45:58.764Z,99.90
2018-07-14T22:48:26.329Z,99.90
2018-07-14T22:50:54.868Z,99.90
2018-07-14T22:53:22.401Z,99.90
2018-07-14T22:55:50.937Z,99.90
2018-07-14T22:58:18.469Z,99.90
2018-07-14T23:00:45.998Z,99.90
2018-07-14T23:03:13.555Z,99.90
2018-07-14T23:05:41.088Z,99.90
2018-07-14T23:08:08.648Z,99.90
2018-07-14T23:10:37.916Z,99.90
2018-07-14T23:13:05.480Z,99.90
2018-07-14T23:15:33.013Z,99.90
2018-07-14T23:18:00.650Z,99.90
2018-07-14T23:20:28.205Z,99.90
2018-07-14T23:22:55.760Z,99.90
2018-07-14T23:25:23.300Z,99.90
2018-07-14T23:27:51.625Z,99.90
2018-07-14T23:30:19.226Z,99.90
2018-07-14T23:32:46.797Z,99.90
2018-07-14T23:35:14.336Z,99.90
2018-07-14T23:37:42.673Z,99.90
2018-07-14T23:40:10.205Z,99.90
2018-07-14T23:42:37.745Z,99.90
2018-07-14T23:45:05.305Z,99.90
2018-07-14T23:47:32.861Z,99.90
2018-07-14T23:50:00.499Z,99.90
2018-07-14T23:52:28.030Z,99.90
2018-07-14T23:54:55.589Z,99.90
2018-07-14T23:57:24.111Z,99.90
2018-07-14T23:59:51.642Z,99.90
