createdAt,value
2022-08-24T00:00:04.272Z,633.8720
2022-08-24T00:00:15.315Z,643.6610
2022-08-24T00:00:26.438Z,637.5080
2022-08-24T00:00:37.968Z,638.7290
2022-08-24T00:00:49.165Z,636.2910
2022-08-24T00:01:00.230Z,638.7290
2022-08-24T00:01:11.350Z,638.7290
2022-08-24T00:01:22.536Z,642.4210
2022-08-24T00:01:33.589Z,639.9550
2022-08-24T00:01:44.868Z,643.6610
2022-08-24T00:01:56.253Z,638.1180
2022-08-24T00:02:07.615Z,638.1180
2022-08-24T00:02:23.152Z,632.6690
2022-08-24T00:02:34.588Z,637.5080
2022-08-24T00:02:45.768Z,637.5080
2022-08-24T00:02:56.960Z,638.1180
2022-08-24T00:03:08.217Z,636.8990
2022-08-24T00:03:19.516Z,636.2910
2022-08-24T00:03:34.857Z,636.2910
2022-08-24T00:03:46.144Z,626.1340
2022-08-24T00:03:57.351Z,631.4710
2022-08-24T00:04:08.454Z,633.8720
2022-08-24T00:04:23.431Z,631.4710
2022-08-24T00:04:35.272Z,627.9030
2022-08-24T00:04:46.762Z,629.0880
2022-08-24T00:05:00.542Z,627.3120
2022-08-24T00:05:14.742Z,630.8730
2022-08-24T00:05:26.143Z,625.5470
2022-08-24T00:05:37.312Z,629.0880
2022-08-24T00:05:48.483Z,625.5470
2022-08-24T00:05:59.540Z,626.1340
2022-08-24T00:06:10.710Z,624.3760
2022-08-24T00:06:21.767Z,631.4710
2022-08-24T00:06:32.961Z,632.0690
2022-08-24T00:06:44.036Z,633.8720
2022-08-24T00:06:55.090Z,633.2700
2022-08-24T00:07:06.217Z,634.4750
2022-08-24T00:07:27.530Z,624.3760
2022-08-24T00:07:40.199Z,617.4380
2022-08-24T00:07:51.343Z,616.8670
2022-08-24T00:08:02.660Z,622.0460
2022-08-24T00:08:13.833Z,623.2090
2022-08-24T00:08:24.997Z,621.4660
2022-08-24T00:08:36.051Z,623.2090
2022-08-24T00:08:47.125Z,625.5470
2022-08-24T00:08:58.179Z,630.8730
2022-08-24T00:09:09.507Z,629.6820
2022-08-24T00:09:20.705Z,630.8730
2022-08-24T00:09:31.753Z,632.0690
2022-08-24T00:09:42.793Z,630.8730
2022-08-24T00:09:59.753Z,624.3760
2022-08-24T00:10:10.958Z,623.7920
2022-08-24T00:10:22.099Z,626.1340
2022-08-24T00:10:33.139Z,627.3120
2022-08-24T00:10:44.357Z,629.6820
2022-08-24T00:10:55.513Z,631.4710
2022-08-24T00:11:06.560Z,629.0880
2022-08-24T00:11:17.710Z,630.2770
2022-08-24T00:11:28.777Z,625.5470
2022-08-24T00:11:39.911Z,632.6690
2022-08-24T00:11:50.975Z,630.8730
2022-08-24T00:12:02.049Z,632.0690
2022-08-24T00:12:13.253Z,633.2700
2022-08-24T00:12:26.169Z,630.2770
2022-08-24T00:12:37.288Z,626.7230
2022-08-24T00:12:48.418Z,630.8730
2022-08-24T00:12:59.459Z,630.2770
2022-08-24T00:13:10.566Z,633.2700
2022-08-24T00:13:21.605Z,626.7230
2022-08-24T00:13:32.653Z,632.6690
2022-08-24T00:13:48.384Z,624.9610
2022-08-24T00:13:59.425Z,625.5470
2022-08-24T00:14:10.708Z,630.2770
2022-08-24T00:14:21.791Z,627.3120
2022-08-24T00:14:32.857Z,634.4750
2022-08-24T00:14:43.921Z,626.1340
2022-08-24T00:14:55.216Z,625.5470
2022-08-24T00:15:06.251Z,632.6690
2022-08-24T00:15:17.381Z,629.0880
2022-08-24T00:15:28.458Z,632.6690
2022-08-24T00:15:39.673Z,636.8990
2022-08-24T00:15:50.762Z,635.0790
2022-08-24T00:16:01.956Z,629.0880
2022-08-24T00:16:13.116Z,630.2770
2022-08-24T00:16:24.188Z,631.4710
2022-08-24T00:16:35.292Z,633.2700
2022-08-24T00:16:46.546Z,629.0880
2022-08-24T00:16:57.911Z,631.4710
2022-08-24T00:17:09.007Z,631.4710
2022-08-24T00:17:20.057Z,632.0690
2022-08-24T00:17:31.128Z,636.2910
2022-08-24T00:17:42.244Z,632.6690
2022-08-24T00:17:53.457Z,632.6690
2022-08-24T00:18:04.725Z,633.8720
2022-08-24T00:18:15.980Z,633.8720
2022-08-24T00:18:27.032Z,632.6690
2022-08-24T00:18:38.094Z,634.4750
2022-08-24T00:18:49.237Z,633.8720
2022-08-24T00:19:00.290Z,635.0790
2022-08-24T00:19:11.505Z,636.2910
2022-08-24T00:19:22.561Z,629.0880
2022-08-24T00:19:33.684Z,630.2770
2022-08-24T00:19:44.867Z,634.4750
2022-08-24T00:19:56.067Z,634.4750
2022-08-24T00:20:07.286Z,629.0880
2022-08-24T00:20:18.661Z,627.9030
2022-08-24T00:20:29.724Z,634.4750
2022-08-24T00:20:44.642Z,635.0790
2022-08-24T00:20:56.329Z,626.1340
2022-08-24T00:21:07.569Z,626.7230
2022-08-24T00:21:18.626Z,624.9610
2022-08-24T00:21:29.682Z,629.0880
2022-08-24T00:21:40.745Z,629.0880
2022-08-24T00:21:51.919Z,633.8720
2022-08-24T00:22:03.085Z,628.4950
2022-08-24T00:22:14.150Z,638.1180
2022-08-24T00:22:25.218Z,633.8720
2022-08-24T00:22:36.261Z,633.8720
2022-08-24T00:22:47.333Z,632.6690
2022-08-24T00:22:59.090Z,631.4710
2022-08-24T00:23:10.328Z,636.2910
2022-08-24T00:23:21.389Z,634.4750
2022-08-24T00:23:32.622Z,632.6690
2022-08-24T00:23:43.669Z,626.1340
2022-08-24T00:23:54.860Z,636.2910
2022-08-24T00:24:05.893Z,632.6690
2022-08-24T00:24:16.959Z,629.0880
2022-08-24T00:24:28.099Z,632.0690
2022-08-24T00:24:39.143Z,633.8720
2022-08-24T00:24:50.211Z,633.2700
2022-08-24T00:25:01.289Z,636.2910
2022-08-24T00:25:12.330Z,629.0880
2022-08-24T00:25:23.482Z,629.0880
2022-08-24T00:25:34.527Z,635.6850
2022-08-24T00:25:45.575Z,632.6690
2022-08-24T00:25:56.710Z,637.5080
2022-08-24T00:26:07.802Z,633.8720
2022-08-24T00:26:19.309Z,633.8720
2022-08-24T00:26:35.848Z,620.8870
2022-08-24T00:26:46.893Z,626.7230
2022-08-24T00:26:57.971Z,628.4950
2022-08-24T00:27:09.021Z,626.7230
2022-08-24T00:27:20.243Z,630.2770
2022-08-24T00:27:31.431Z,626.1340
2022-08-24T00:27:42.641Z,626.7230
2022-08-24T00:27:53.843Z,629.0880
2022-08-24T00:28:05.173Z,631.4710
2022-08-24T00:28:16.401Z,626.1340
2022-08-24T00:28:27.460Z,627.9030
2022-08-24T00:28:38.518Z,629.0880
2022-08-24T00:28:49.585Z,635.6850
2022-08-24T00:29:03.172Z,631.4710
2022-08-24T00:29:17.691Z,623.7920
2022-08-24T00:29:28.936Z,627.9030
2022-08-24T00:29:40.123Z,629.0880
2022-08-24T00:29:51.337Z,622.6270
2022-08-24T00:30:02.380Z,624.9610
2022-08-24T00:30:13.433Z,624.3760
2022-08-24T00:30:24.608Z,625.5470
2022-08-24T00:30:35.823Z,630.8730
2022-08-24T00:30:46.962Z,631.4710
2022-08-24T00:30:58.013Z,630.8730
2022-08-24T00:31:09.083Z,629.0880
2022-08-24T00:31:20.414Z,631.4710
2022-08-24T00:31:31.454Z,633.8720
2022-08-24T00:31:42.604Z,632.6690
2022-08-24T00:31:53.777Z,634.4750
2022-08-24T00:32:04.957Z,629.0880
2022-08-24T00:32:16.097Z,632.6690
2022-08-24T00:32:29.268Z,634.4750
2022-08-24T00:32:40.441Z,629.0880
2022-08-24T00:32:52.006Z,633.8720
2022-08-24T00:33:03.059Z,627.9030
2022-08-24T00:33:14.300Z,630.2770
2022-08-24T00:33:25.480Z,634.4750
2022-08-24T00:33:36.688Z,630.8730
2022-08-24T00:33:47.888Z,637.5080
2022-08-24T00:33:59.088Z,635.0790
2022-08-24T00:34:10.152Z,638.7290
2022-08-24T00:34:21.362Z,637.5080
2022-08-24T00:34:32.403Z,636.8990
2022-08-24T00:34:45.896Z,636.8990
2022-08-24T00:35:00.409Z,624.3760
2022-08-24T00:35:11.833Z,626.7230
2022-08-24T00:35:22.961Z,627.9030
2022-08-24T00:35:34.022Z,631.4710
2022-08-24T00:35:45.166Z,634.4750
2022-08-24T00:35:56.411Z,629.0880
2022-08-24T00:36:07.470Z,631.4710
2022-08-24T00:36:18.630Z,636.8990
2022-08-24T00:36:29.715Z,636.8990
2022-08-24T00:36:40.771Z,637.5080
2022-08-24T00:36:51.835Z,638.7290
2022-08-24T00:37:02.892Z,635.6850
2022-08-24T00:37:14.159Z,639.9550
2022-08-24T00:37:25.229Z,635.0790
2022-08-24T00:37:36.324Z,638.7290
2022-08-24T00:37:47.379Z,638.7290
2022-08-24T00:37:58.423Z,638.7290
2022-08-24T00:38:09.618Z,640.5700
2022-08-24T00:38:20.650Z,637.5080
2022-08-24T00:38:31.701Z,642.4210
2022-08-24T00:38:42.810Z,642.4210
2022-08-24T00:38:54.025Z,643.6610
2022-08-24T00:39:05.245Z,644.9060
2022-08-24T00:39:16.288Z,637.5080
2022-08-24T00:39:27.356Z,644.9060
2022-08-24T00:39:38.421Z,643.6610
2022-08-24T00:39:50.226Z,641.8030
2022-08-24T00:40:01.312Z,636.8990
2022-08-24T00:40:12.605Z,637.5080
2022-08-24T00:40:23.748Z,639.9550
2022-08-24T00:40:34.867Z,639.9550
2022-08-24T00:40:45.937Z,644.9060
2022-08-24T00:40:56.998Z,648.6700
2022-08-24T00:41:08.048Z,647.4110
2022-08-24T00:41:19.118Z,645.5310
2022-08-24T00:41:30.282Z,643.6610
2022-08-24T00:41:41.486Z,649.9350
2022-08-24T00:41:52.755Z,642.4210
2022-08-24T00:42:03.952Z,648.6700
2022-08-24T00:42:15.088Z,646.1560
2022-08-24T00:42:26.282Z,647.4110
2022-08-24T00:42:37.346Z,650.5690
2022-08-24T00:42:48.417Z,651.2040
2022-08-24T00:42:59.563Z,651.2040
2022-08-24T00:43:10.765Z,648.6700
2022-08-24T00:43:21.898Z,649.9350
2022-08-24T00:43:32.941Z,646.1560
2022-08-24T00:43:44.155Z,651.8410
2022-08-24T00:43:55.198Z,647.4110
2022-08-24T00:44:06.393Z,648.6700
2022-08-24T00:44:17.509Z,648.6700
2022-08-24T00:44:28.732Z,646.7830
2022-08-24T00:44:39.798Z,652.4790
2022-08-24T00:44:50.944Z,648.6700
2022-08-24T00:45:02.089Z,655.0420
2022-08-24T00:45:13.157Z,653.7580
2022-08-24T00:45:24.538Z,648.0400
2022-08-24T00:45:35.742Z,655.6860
2022-08-24T00:45:46.921Z,655.0420
2022-08-24T00:45:58.127Z,655.0420
2022-08-24T00:46:09.353Z,651.8410
2022-08-24T00:46:20.650Z,657.6260
2022-08-24T00:46:31.833Z,657.6260
2022-08-24T00:46:44.344Z,649.9350
2022-08-24T00:46:55.495Z,655.0420
2022-08-24T00:47:06.698Z,653.1180
2022-08-24T00:47:17.918Z,660.8850
2022-08-24T00:47:29.036Z,660.2310
2022-08-24T00:47:40.238Z,659.5780
2022-08-24T00:47:51.444Z,660.8850
2022-08-24T00:48:02.855Z,651.8410
2022-08-24T00:48:14.176Z,655.0420
2022-08-24T00:48:25.315Z,659.5780
2022-08-24T00:48:36.374Z,658.2760
2022-08-24T00:48:47.470Z,662.1980
2022-08-24T00:48:58.567Z,658.9260
2022-08-24T00:49:09.627Z,662.1980
2022-08-24T00:49:20.692Z,657.6260
2022-08-24T00:49:31.754Z,657.6260
2022-08-24T00:49:42.907Z,660.2310
2022-08-24T00:49:54.177Z,661.5410
2022-08-24T00:50:05.249Z,665.5020
2022-08-24T00:50:17.383Z,662.8560
2022-08-24T00:50:28.433Z,661.5410
2022-08-24T00:50:39.493Z,662.8560
2022-08-24T00:50:50.633Z,658.9260
2022-08-24T00:51:01.803Z,665.5020
2022-08-24T00:51:13.046Z,668.1700
2022-08-24T00:51:24.265Z,666.8330
2022-08-24T00:51:35.434Z,666.1670
2022-08-24T00:51:48.928Z,660.2310
2022-08-24T00:52:00.699Z,664.8390
2022-08-24T00:52:14.848Z,659.5780
2022-08-24T00:52:25.959Z,657.6260
2022-08-24T00:52:37.016Z,656.3320
2022-08-24T00:52:48.064Z,662.1980
2022-08-24T00:52:59.159Z,664.8390
2022-08-24T00:53:10.206Z,665.5020
2022-08-24T00:53:21.263Z,666.8330
2022-08-24T00:53:32.314Z,662.8560
2022-08-24T00:53:43.399Z,660.2310
2022-08-24T00:53:54.527Z,666.1670
2022-08-24T00:54:05.719Z,666.1670
2022-08-24T00:54:16.926Z,668.1700
2022-08-24T00:54:28.126Z,662.8560
2022-08-24T00:54:45.915Z,670.8580
2022-08-24T00:54:56.287Z,659.5780
2022-08-24T00:55:07.365Z,663.5160
2022-08-24T00:55:18.497Z,661.5410
2022-08-24T00:55:29.552Z,666.8330
2022-08-24T00:55:40.617Z,661.5410
2022-08-24T00:55:51.898Z,667.5010
2022-08-24T00:56:03.003Z,665.5020
2022-08-24T00:56:14.187Z,670.1840
2022-08-24T00:56:25.434Z,672.2110
2022-08-24T00:56:36.568Z,673.5690
2022-08-24T00:56:47.697Z,668.1700
2022-08-24T00:56:58.767Z,667.5010
2022-08-24T00:57:09.804Z,664.8390
2022-08-24T00:57:20.950Z,673.5690
2022-08-24T00:57:32.000Z,672.2110
2022-08-24T00:57:43.054Z,665.5020
2022-08-24T00:57:54.185Z,672.8890
2022-08-24T00:58:05.477Z,672.2110
2022-08-24T00:58:17.809Z,670.8580
2022-08-24T00:58:31.877Z,668.1700
2022-08-24T00:58:43.057Z,668.1700
2022-08-24T00:58:57.134Z,670.1840
2022-08-24T00:59:08.388Z,666.1670
2022-08-24T00:59:19.528Z,666.1670
2022-08-24T00:59:30.760Z,674.9320
2022-08-24T00:59:43.919Z,664.8390
2022-08-24T00:59:55.116Z,666.8330
2022-08-24T01:00:06.327Z,672.2110
2022-08-24T01:00:17.390Z,670.1840
2022-08-24T01:00:28.464Z,668.8400
2022-08-24T01:00:39.542Z,673.5690
2022-08-24T01:00:50.660Z,674.9320
2022-08-24T01:01:01.800Z,670.1840
2022-08-24T01:01:12.935Z,679.0560
2022-08-24T01:01:24.004Z,674.9320
2022-08-24T01:01:35.193Z,672.2110
2022-08-24T01:01:47.481Z,672.2110
2022-08-24T01:01:59.192Z,670.8580
2022-08-24T01:02:16.204Z,665.5020
2022-08-24T01:02:27.575Z,661.5410
2022-08-24T01:02:38.723Z,672.2110
2022-08-24T01:02:49.897Z,670.1840
2022-08-24T01:03:00.943Z,674.9320
2022-08-24T01:03:12.119Z,674.9320
2022-08-24T01:03:23.340Z,673.5690
2022-08-24T01:03:34.516Z,671.5340
2022-08-24T01:03:45.741Z,677.6760
2022-08-24T01:03:57.280Z,677.6760
2022-08-24T01:04:08.387Z,670.8580
2022-08-24T01:04:19.586Z,674.2500
2022-08-24T01:04:30.653Z,677.6760
2022-08-24T01:04:41.804Z,674.2500
2022-08-24T01:04:52.866Z,678.3650
2022-08-24T01:05:04.066Z,676.9880
2022-08-24T01:05:15.114Z,683.2310
2022-08-24T01:05:26.156Z,680.4420
2022-08-24T01:05:37.346Z,679.0560
2022-08-24T01:05:48.484Z,684.6340
2022-08-24T01:05:59.546Z,675.6160
2022-08-24T01:06:10.671Z,686.7490
2022-08-24T01:06:21.715Z,681.8340
2022-08-24T01:06:32.783Z,686.0420
2022-08-24T01:06:43.874Z,688.1660
2022-08-24T01:06:55.002Z,681.8340
2022-08-24T01:07:06.069Z,683.2310
2022-08-24T01:07:17.211Z,691.7360
2022-08-24T01:07:28.285Z,686.0420
2022-08-24T01:07:39.331Z,688.1660
2022-08-24T01:07:50.399Z,685.3370
2022-08-24T01:08:01.662Z,687.4570
2022-08-24T01:08:12.744Z,684.6340
2022-08-24T01:08:23.902Z,696.0680
2022-08-24T01:08:35.117Z,689.5900
2022-08-24T01:08:46.291Z,694.6180
2022-08-24T01:09:03.261Z,679.0560
2022-08-24T01:09:14.474Z,676.9880
2022-08-24T01:09:28.266Z,676.3010
2022-08-24T01:09:40.070Z,678.3650
2022-08-24T01:09:51.270Z,677.6760
2022-08-24T01:10:02.335Z,681.1370
2022-08-24T01:10:13.389Z,680.4420
2022-08-24T01:10:24.448Z,681.1370
2022-08-24T01:10:35.530Z,683.9310
2022-08-24T01:10:46.599Z,683.2310
2022-08-24T01:10:57.644Z,687.4570
2022-08-24T01:11:08.768Z,686.7490
2022-08-24T01:11:19.893Z,687.4570
2022-08-24T01:11:33.983Z,683.9310
2022-08-24T01:11:45.257Z,683.9310
2022-08-24T01:11:56.288Z,685.3370
2022-08-24T01:12:07.334Z,685.3370
2022-08-24T01:12:18.384Z,682.5310
2022-08-24T01:12:29.591Z,685.3370
2022-08-24T01:12:40.670Z,690.3030
2022-08-24T01:12:59.792Z,691.0190
2022-08-24T01:13:08.967Z,676.9880
2022-08-24T01:13:20.037Z,676.3010
2022-08-24T01:13:31.130Z,686.7490
2022-08-24T01:13:42.162Z,684.6340
2022-08-24T01:13:53.298Z,681.8340
2022-08-24T01:14:04.364Z,683.9310
2022-08-24T01:14:15.548Z,686.0420
2022-08-24T01:14:26.689Z,687.4570
2022-08-24T01:14:37.951Z,688.8770
2022-08-24T01:14:49.161Z,689.5900
2022-08-24T01:15:00.300Z,684.6340
2022-08-24T01:15:11.508Z,687.4570
2022-08-24T01:15:22.696Z,693.1740
2022-08-24T01:15:33.897Z,691.7360
2022-08-24T01:15:45.100Z,693.1740
2022-08-24T01:15:56.333Z,693.1740
2022-08-24T01:16:07.415Z,690.3030
2022-08-24T01:16:18.509Z,692.4540
2022-08-24T01:16:29.637Z,688.8770
2022-08-24T01:16:40.858Z,695.3420
2022-08-24T01:16:51.972Z,691.7360
2022-08-24T01:17:03.015Z,694.6180
2022-08-24T01:17:14.074Z,691.7360
2022-08-24T01:17:25.133Z,693.1740
2022-08-24T01:17:39.066Z,690.3030
2022-08-24T01:17:51.651Z,687.4570
2022-08-24T01:18:02.901Z,688.8770
2022-08-24T01:18:14.230Z,686.0420
2022-08-24T01:18:25.294Z,685.3370
2022-08-24T01:18:37.388Z,687.4570
2022-08-24T01:18:48.448Z,691.0190
2022-08-24T01:19:00.608Z,690.3030
2022-08-24T01:19:11.675Z,691.0190
2022-08-24T01:19:22.719Z,691.7360
2022-08-24T01:19:33.905Z,694.6180
2022-08-24T01:19:45.106Z,696.0680
2022-08-24T01:19:56.327Z,688.1660
2022-08-24T01:20:07.399Z,693.8950
2022-08-24T01:20:18.466Z,688.8770
2022-08-24T01:20:29.682Z,688.8770
2022-08-24T01:20:40.744Z,691.7360
2022-08-24T01:20:51.918Z,691.7360
2022-08-24T01:21:02.972Z,691.7360
2022-08-24T01:21:14.047Z,691.7360
2022-08-24T01:21:25.140Z,698.2550
2022-08-24T01:21:36.409Z,690.3030
2022-08-24T01:21:47.464Z,696.7950
2022-08-24T01:21:58.569Z,698.2550
2022-08-24T01:22:09.620Z,690.3030
2022-08-24T01:22:20.700Z,697.5240
2022-08-24T01:22:31.811Z,695.3420
2022-08-24T01:22:43.004Z,691.7360
2022-08-24T01:22:54.136Z,694.6180
2022-08-24T01:23:05.352Z,689.5900
2022-08-24T01:23:16.530Z,691.7360
2022-08-24T01:23:27.571Z,699.7200
2022-08-24T01:23:44.559Z,688.1660
2022-08-24T01:23:55.761Z,683.9310
2022-08-24T01:24:06.974Z,692.4540
2022-08-24T01:24:18.014Z,693.1740
2022-08-24T01:24:29.063Z,694.6180
2022-08-24T01:24:40.196Z,688.8770
2022-08-24T01:24:51.383Z,691.0190
2022-08-24T01:25:02.583Z,695.3420
2022-08-24T01:25:13.783Z,691.7360
2022-08-24T01:25:25.033Z,697.5240
2022-08-24T01:25:36.494Z,696.0680
2022-08-24T01:25:49.369Z,688.1660
2022-08-24T01:26:01.856Z,686.7490
2022-08-24T01:26:14.328Z,689.5900
2022-08-24T01:26:27.791Z,681.8340
2022-08-24T01:26:39.085Z,688.8770
2022-08-24T01:26:50.324Z,686.7490
2022-08-24T01:27:01.560Z,694.6180
2022-08-24T01:27:12.693Z,687.4570
2022-08-24T01:27:26.690Z,691.7360
2022-08-24T01:27:39.464Z,677.6760
2022-08-24T01:27:50.866Z,681.8340
2022-08-24T01:28:03.655Z,686.0420
2022-08-24T01:28:16.551Z,677.6760
2022-08-24T01:28:30.856Z,676.3010
2022-08-24T01:28:43.683Z,679.0560
2022-08-24T01:28:55.849Z,682.5310
2022-08-24T01:29:08.339Z,679.0560
2022-08-24T01:29:20.500Z,672.2110
2022-08-24T01:29:34.899Z,670.1840
2022-08-24T01:29:45.964Z,674.2500
2022-08-24T01:29:58.091Z,676.3010
2022-08-24T01:30:09.136Z,685.3370
2022-08-24T01:30:21.950Z,680.4420
2022-08-24T01:30:38.321Z,671.5340
2022-08-24T01:30:50.200Z,670.1840
2022-08-24T01:31:01.302Z,673.5690
2022-08-24T01:31:12.415Z,676.3010
2022-08-24T01:31:23.491Z,676.3010
2022-08-24T01:31:34.762Z,676.9880
2022-08-24T01:31:46.092Z,680.4420
2022-08-24T01:31:57.910Z,681.8340
2022-08-24T01:32:08.988Z,679.7480
2022-08-24T01:32:20.031Z,687.4570
2022-08-24T01:32:31.164Z,686.7490
2022-08-24T01:32:42.359Z,681.8340
2022-08-24T01:32:53.560Z,681.8340
2022-08-24T01:33:04.760Z,683.9310
2022-08-24T01:33:15.960Z,684.6340
2022-08-24T01:33:27.160Z,684.6340
2022-08-24T01:33:38.403Z,681.8340
2022-08-24T01:33:49.615Z,684.6340
2022-08-24T01:34:00.670Z,686.0420
2022-08-24T01:34:11.746Z,686.0420
2022-08-24T01:34:22.790Z,686.0420
2022-08-24T01:34:33.844Z,687.4570
2022-08-24T01:34:44.880Z,692.4540
2022-08-24T01:34:55.922Z,691.7360
2022-08-24T01:35:07.194Z,692.4540
2022-08-24T01:35:18.301Z,688.8770
2022-08-24T01:35:29.364Z,688.1660
2022-08-24T01:35:40.452Z,693.1740
2022-08-24T01:35:51.519Z,690.3030
2022-08-24T01:36:02.613Z,693.1740
2022-08-24T01:36:13.814Z,697.5240
2022-08-24T01:36:28.392Z,688.8770
2022-08-24T01:36:39.795Z,680.4420
2022-08-24T01:36:50.837Z,684.6340
2022-08-24T01:37:01.923Z,686.0420
2022-08-24T01:37:13.071Z,686.0420
2022-08-24T01:37:24.242Z,687.4570
2022-08-24T01:37:35.296Z,696.0680
2022-08-24T01:37:46.512Z,691.0190
2022-08-24T01:37:57.553Z,687.4570
2022-08-24T01:38:08.700Z,689.5900
2022-08-24T01:38:19.734Z,690.3030
2022-08-24T01:38:30.829Z,687.4570
2022-08-24T01:38:41.966Z,687.4570
2022-08-24T01:38:53.086Z,692.4540
2022-08-24T01:39:04.145Z,696.0680
2022-08-24T01:39:15.249Z,691.7360
2022-08-24T01:39:26.409Z,691.7360
2022-08-24T01:39:37.466Z,691.0190
2022-08-24T01:39:48.551Z,691.0190
2022-08-24T01:39:59.652Z,697.5240
2022-08-24T01:40:10.779Z,692.4540
2022-08-24T01:40:22.171Z,688.8770
2022-08-24T01:40:33.235Z,697.5240
2022-08-24T01:40:44.562Z,693.1740
2022-08-24T01:40:55.688Z,691.7360
2022-08-24T01:41:06.728Z,691.7360
2022-08-24T01:41:18.415Z,698.9870
2022-08-24T01:41:29.632Z,693.8950
2022-08-24T01:41:40.773Z,698.9870
2022-08-24T01:41:51.836Z,694.6180
2022-08-24T01:42:02.922Z,694.6180
2022-08-24T01:42:14.135Z,699.7200
2022-08-24T01:42:25.214Z,694.6180
2022-08-24T01:42:36.296Z,698.9870
2022-08-24T01:42:47.409Z,696.0680
2022-08-24T01:42:58.589Z,700.4550
2022-08-24T01:43:09.784Z,701.1920
2022-08-24T01:43:20.842Z,701.1920
2022-08-24T01:43:31.898Z,695.3420
2022-08-24T01:43:48.827Z,684.6340
2022-08-24T01:44:00.028Z,687.4570
2022-08-24T01:44:11.082Z,688.8770
2022-08-24T01:44:22.137Z,690.3030
2022-08-24T01:44:33.309Z,693.8950
2022-08-24T01:44:44.336Z,697.5240
2022-08-24T01:44:55.409Z,695.3420
2022-08-24T01:45:06.610Z,693.1740
2022-08-24T01:45:17.708Z,695.3420
2022-08-24T01:45:28.913Z,693.1740
2022-08-24T01:45:40.114Z,691.0190
2022-08-24T01:45:51.318Z,693.1740
2022-08-24T01:46:02.530Z,691.7360
2022-08-24T01:46:13.603Z,693.1740
2022-08-24T01:46:24.703Z,698.9870
2022-08-24T01:46:35.886Z,693.8950
2022-08-24T01:46:46.935Z,691.7360
2022-08-24T01:46:58.042Z,693.1740
2022-08-24T01:47:09.051Z,696.0680
2022-08-24T01:47:20.139Z,696.0680
2022-08-24T01:47:31.215Z,693.1740
2022-08-24T01:47:42.322Z,693.8950
2022-08-24T01:47:53.520Z,694.6180
2022-08-24T01:48:04.878Z,694.6180
2022-08-24T01:48:19.945Z,691.7360
2022-08-24T01:48:32.897Z,684.6340
2022-08-24T01:48:44.103Z,686.0420
2022-08-24T01:48:55.169Z,687.4570
2022-08-24T01:49:06.287Z,688.1660
2022-08-24T01:49:17.347Z,685.3370
2022-08-24T01:49:28.398Z,690.3030
2022-08-24T01:49:39.535Z,689.5900
2022-08-24T01:49:50.609Z,689.5900
2022-08-24T01:50:01.670Z,691.7360
2022-08-24T01:50:12.716Z,689.5900
2022-08-24T01:50:23.766Z,688.8770
2022-08-24T01:50:34.876Z,691.7360
2022-08-24T01:50:46.077Z,689.5900
2022-08-24T01:50:57.222Z,691.7360
2022-08-24T01:51:08.282Z,687.4570
2022-08-24T01:51:19.401Z,693.1740
2022-08-24T01:51:30.518Z,691.0190
2022-08-24T01:51:41.653Z,697.5240
2022-08-24T01:51:52.757Z,691.0190
2022-08-24T01:52:03.957Z,694.6180
2022-08-24T01:52:14.997Z,695.3420
2022-08-24T01:52:29.722Z,692.4540
2022-08-24T01:53:03.982Z,680.4420
2022-08-24T01:53:07.287Z,670.1840
2022-08-24T01:53:17.369Z,662.8560
2022-08-24T01:53:28.501Z,666.8330
2022-08-24T01:53:39.619Z,667.5010
2022-08-24T01:53:50.802Z,672.2110
2022-08-24T01:54:02.002Z,676.3010
2022-08-24T01:54:13.119Z,674.2500
2022-08-24T01:54:24.161Z,675.6160
2022-08-24T01:54:35.212Z,681.8340
2022-08-24T01:54:46.367Z,674.2500
2022-08-24T01:54:57.504Z,681.1370
2022-08-24T01:55:08.547Z,677.6760
2022-08-24T01:55:22.684Z,680.4420
2022-08-24T01:55:34.008Z,670.8580
2022-08-24T01:55:45.198Z,674.9320
2022-08-24T01:55:56.379Z,677.6760
2022-08-24T01:56:07.438Z,673.5690
2022-08-24T01:56:18.706Z,677.6760
2022-08-24T01:56:29.757Z,676.3010
2022-08-24T01:56:42.358Z,674.2500
2022-08-24T01:56:53.537Z,677.6760
2022-08-24T01:57:05.106Z,671.5340
2022-08-24T01:57:17.258Z,679.7480
2022-08-24T01:57:28.369Z,672.2110
2022-08-24T01:57:39.418Z,674.9320
2022-08-24T01:57:50.485Z,674.9320
2022-08-24T01:58:01.619Z,680.4420
2022-08-24T01:58:12.661Z,679.0560
2022-08-24T01:58:23.699Z,683.2310
2022-08-24T01:58:34.916Z,676.9880
2022-08-24T01:58:46.077Z,677.6760
2022-08-24T01:58:57.157Z,679.0560
2022-08-24T01:59:08.401Z,677.6760
2022-08-24T01:59:19.595Z,681.8340
2022-08-24T01:59:30.633Z,673.5690
2022-08-24T01:59:41.833Z,677.6760
2022-08-24T01:59:52.873Z,679.0560
2022-08-24T02:00:03.977Z,676.3010
2022-08-24T02:00:15.132Z,680.4420
2022-08-24T02:00:26.317Z,674.2500
2022-08-24T02:00:37.463Z,676.9880
2022-08-24T02:00:48.807Z,679.0560
2022-08-24T02:00:59.859Z,677.6760
2022-08-24T02:01:10.958Z,677.6760
2022-08-24T02:01:22.055Z,674.9320
2022-08-24T02:01:33.276Z,682.5310
2022-08-24T02:01:44.370Z,679.0560
2022-08-24T02:01:55.461Z,679.0560
2022-08-24T02:02:06.635Z,680.4420
2022-08-24T02:02:17.738Z,678.3650
2022-08-24T02:02:28.865Z,676.3010
2022-08-24T02:02:40.066Z,680.4420
2022-08-24T02:02:51.272Z,678.3650
2022-08-24T02:03:02.672Z,677.6760
2022-08-24T02:03:14.107Z,674.9320
2022-08-24T02:03:29.684Z,674.9320
2022-08-24T02:03:42.334Z,666.8330
2022-08-24T02:03:54.066Z,664.1760
2022-08-24T02:04:05.224Z,668.1700
2022-08-24T02:04:17.683Z,672.2110
2022-08-24T02:04:29.930Z,666.8330
2022-08-24T02:04:41.068Z,669.5110
2022-08-24T02:04:55.372Z,660.8850
2022-08-24T02:05:06.419Z,662.8560
2022-08-24T02:05:17.459Z,666.1670
2022-08-24T02:05:28.555Z,669.5110
2022-08-24T02:05:39.754Z,669.5110
2022-08-24T02:05:50.938Z,668.1700
2022-08-24T02:06:01.995Z,668.1700
2022-08-24T02:06:13.205Z,672.2110
2022-08-24T02:06:24.317Z,671.5340
2022-08-24T02:06:35.516Z,670.8580
2022-08-24T02:06:46.723Z,670.8580
2022-08-24T02:06:57.930Z,671.5340
2022-08-24T02:07:09.116Z,669.5110
2022-08-24T02:07:20.216Z,669.5110
2022-08-24T02:07:31.354Z,668.1700
2022-08-24T02:07:42.885Z,673.5690
2022-08-24T02:07:53.968Z,672.2110
2022-08-24T02:08:05.015Z,670.1840
2022-08-24T02:08:16.240Z,672.8890
2022-08-24T02:08:27.330Z,674.2500
2022-08-24T02:08:38.363Z,672.8890
2022-08-24T02:08:49.501Z,670.8580
2022-08-24T02:09:00.718Z,670.8580
2022-08-24T02:09:11.773Z,672.2110
2022-08-24T02:09:22.831Z,673.5690
2022-08-24T02:09:36.660Z,670.8580
2022-08-24T02:09:47.950Z,667.5010
2022-08-24T02:09:59.037Z,674.9320
2022-08-24T02:10:10.085Z,672.2110
2022-08-24T02:10:21.224Z,670.8580
2022-08-24T02:10:32.283Z,672.2110
2022-08-24T02:10:48.682Z,672.2110
2022-08-24T02:11:00.332Z,663.5160
2022-08-24T02:11:11.382Z,668.8400
2022-08-24T02:11:22.490Z,664.8390
2022-08-24T02:11:33.542Z,665.5020
2022-08-24T02:11:44.609Z,668.1700
2022-08-24T02:11:55.683Z,670.1840
2022-08-24T02:12:06.821Z,668.8400
2022-08-24T02:12:17.879Z,670.1840
2022-08-24T02:12:29.000Z,672.8890
2022-08-24T02:12:40.268Z,670.1840
2022-08-24T02:12:51.356Z,670.1840
2022-08-24T02:13:02.555Z,672.2110
2022-08-24T02:13:13.707Z,671.5340
2022-08-24T02:13:26.186Z,670.8580
2022-08-24T02:13:37.316Z,671.5340
2022-08-24T02:13:48.397Z,668.1700
2022-08-24T02:13:59.975Z,669.5110
2022-08-24T02:14:13.432Z,666.8330
2022-08-24T02:14:25.935Z,664.8390
2022-08-24T02:14:42.128Z,655.0420