createdAt,value
2022-12-28T00:00:28.712Z,21
2022-12-28T00:05:51.632Z,21
2022-12-28T00:12:03.991Z,20.9
2022-12-28T00:17:26.809Z,20.9
2022-12-28T00:22:49.104Z,20.9
2022-12-28T00:28:13.196Z,20.9
2022-12-28T00:33:38.171Z,20.9
2022-12-28T00:39:42.536Z,20.9
2022-12-28T00:45:11.347Z,20.9
2022-12-28T00:50:34.050Z,20.8
2022-12-28T00:55:56.865Z,20.8
2022-12-28T01:01:19.767Z,20.8
2022-12-28T01:06:27.489Z,20.8
2022-12-28T01:11:50.322Z,20.8
2022-12-28T01:17:14.263Z,20.8
2022-12-28T01:22:23.380Z,20.8
2022-12-28T01:27:46.240Z,20.8
2022-12-28T01:33:08.931Z,20.8
2022-12-28T01:38:15.657Z,20.8
2022-12-28T01:43:46.257Z,20.8
2022-12-28T01:49:08.764Z,20.8
2022-12-28T01:54:15.677Z,20.8
2022-12-28T01:59:23.740Z,20.8
2022-12-28T02:04:32.203Z,20.8
2022-12-28T02:09:38.394Z,21
2022-12-28T02:15:39.508Z,22.1
2022-12-28T02:20:46.175Z,23.1
2022-12-28T02:26:05.914Z,24.1
2022-12-28T02:31:12.755Z,24.9
2022-12-28T02:36:36.917Z,25.7
2022-12-28T02:41:43.904Z,26.3
2022-12-28T02:47:06.443Z,26.8
2022-12-28T02:52:28.806Z,27.3
2022-12-28T02:57:36.197Z,27.7
2022-12-28T03:02:44.832Z,28.1
2022-12-28T03:08:13.135Z,28.6
2022-12-28T03:13:38.364Z,29
2022-12-28T03:18:29.872Z,29.4
2022-12-28T03:23:36.689Z,29.8
2022-12-28T03:28:59.094Z,30.2
2022-12-28T03:34:21.208Z,30.7
2022-12-28T03:39:43.632Z,30.9
2022-12-28T03:45:05.836Z,31.1
2022-12-28T03:50:52.376Z,31.3
2022-12-28T03:56:14.524Z,31.3
2022-12-28T04:01:37.201Z,31.4
2022-12-28T04:07:00.668Z,31.6
2022-12-28T04:12:23.028Z,31.8
2022-12-28T04:17:51.048Z,31.9
2022-12-28T04:23:13.330Z,31.9
2022-12-28T04:28:35.159Z,31.9
2022-12-28T04:38:17.868Z,31.9
2022-12-28T04:43:53.692Z,31.9
2022-12-28T04:49:19.454Z,31.9
2022-12-28T04:54:26.681Z,31.9
2022-12-28T05:00:05.131Z,31.9
2022-12-28T05:05:38.684Z,31.9
2022-12-28T05:10:45.932Z,31.9
2022-12-28T05:16:00.055Z,31.9
2022-12-28T05:21:06.659Z,31.9
2022-12-28T05:26:34.986Z,31.9
2022-12-28T05:31:57.653Z,31.8
2022-12-28T05:37:22.214Z,31.8
2022-12-28T05:42:29.570Z,31.8
2022-12-28T05:47:57.771Z,31.8
2022-12-28T05:53:28.064Z,31.8
2022-12-28T05:58:51.783Z,31.7
2022-12-28T06:04:04.075Z,31.7
2022-12-28T06:09:28.948Z,31.6
2022-12-28T06:14:51.913Z,31.6
2022-12-28T06:19:59.386Z,31.6
2022-12-28T06:25:12.402Z,31.6
2022-12-28T06:30:35.270Z,31.6
2022-12-28T06:35:59.339Z,31.5
2022-12-28T06:41:54.008Z,31.4
2022-12-28T06:47:16.523Z,31.4
2022-12-28T06:52:39.563Z,31.4
2022-12-28T06:57:46.481Z,31.4
2022-12-28T07:03:17.799Z,31.4
2022-12-28T07:08:45.509Z,31.3
2022-12-28T07:14:14.182Z,31.3
2022-12-28T07:19:37.311Z,31.3
2022-12-28T07:24:44.239Z,31.2
2022-12-28T07:29:51.701Z,31.2
2022-12-28T07:35:22.594Z,31.1
2022-12-28T07:40:50.938Z,31.1
2022-12-28T07:46:17.556Z,31.1
2022-12-28T07:51:44.349Z,31.1
2022-12-28T07:57:06.460Z,31
2022-12-28T08:02:21.520Z,31
2022-12-28T08:07:29.319Z,30.9
2022-12-28T08:12:36.212Z,30.9
2022-12-28T08:17:45.641Z,30.9
2022-12-28T08:23:08.430Z,30.8
2022-12-28T08:27:59.603Z,30.6
2022-12-28T08:32:51.805Z,30.5
2022-12-28T08:37:59.379Z,30.5
2022-12-28T08:43:11.439Z,30.5
2022-12-28T08:48:34.962Z,30.5
2022-12-28T08:54:01.885Z,30.4
2022-12-28T08:59:15.265Z,30.4
2022-12-28T09:04:39.224Z,30.4
2022-12-28T09:10:12.136Z,30.4
2022-12-28T09:15:43.096Z,30.3
2022-12-28T09:20:35.152Z,30.3
2022-12-28T09:25:27.283Z,30.3
2022-12-28T09:30:50.853Z,30.3
2022-12-28T09:36:54.138Z,30.3
2022-12-28T09:42:01.933Z,30.2
2022-12-28T09:47:25.095Z,30.1
2022-12-28T09:52:49.760Z,30.1
2022-12-28T09:57:58.084Z,30.1
2022-12-28T10:03:06.156Z,30.1
2022-12-28T10:07:58.483Z,30
2022-12-28T10:13:09.323Z,30
2022-12-28T10:19:12.570Z,30
2022-12-28T10:25:21.329Z,29.9
2022-12-28T10:30:44.727Z,29.9
2022-12-28T10:36:13.600Z,29.9
2022-12-28T10:41:43.197Z,29.9
2022-12-28T11:07:03.923Z,29.7
2022-12-28T11:12:26.720Z,29.6
2022-12-28T11:17:39.154Z,29.6
2022-12-28T11:22:53.296Z,29.4
2022-12-28T11:28:21.520Z,29.4
2022-12-28T11:33:30.714Z,29.3
2022-12-28T11:38:40.199Z,29.3
2022-12-28T11:44:31.836Z,29.2
2022-12-28T11:49:57.297Z,29
2022-12-28T11:55:25.971Z,28.5
2022-12-28T12:00:38.793Z,27.8
2022-12-28T12:05:31.231Z,27.2
2022-12-28T12:11:09.793Z,26.8
2022-12-28T12:16:34.151Z,26.4
2022-12-28T12:22:05.250Z,26.2
2022-12-28T12:27:30.264Z,26
2022-12-28T12:32:38.073Z,25.8
2022-12-28T12:38:00.583Z,25.6
2022-12-28T12:43:23.446Z,25.5
2022-12-28T12:48:45.782Z,25.4
2022-12-28T12:54:06.854Z,25.3
2022-12-28T12:59:30.948Z,25.2
2022-12-28T13:04:55.259Z,25.2
2022-12-28T13:10:21.520Z,25.1
2022-12-28T13:15:46.227Z,25.1
2022-12-28T13:21:28.819Z,25
2022-12-28T13:26:51.446Z,25
2022-12-28T13:32:18.448Z,24.9
2022-12-28T13:37:29.529Z,24.9
2022-12-28T13:42:36.533Z,24.9
2022-12-28T13:48:03.537Z,24.8
2022-12-28T13:53:32.870Z,24.9
2022-12-28T13:59:38.553Z,24.8
2022-12-28T14:05:48.624Z,24.8
2022-12-28T14:11:17.447Z,24.8
2022-12-28T14:16:47.280Z,24.8
2022-12-28T14:22:13.779Z,24.7
2022-12-28T14:27:36.894Z,24.7
2022-12-28T14:32:56.878Z,24.7
2022-12-28T15:15:53.576Z,24.6
2022-12-28T15:21:01.568Z,24.6
2022-12-28T15:26:13.418Z,24.6
2022-12-28T15:32:14.840Z,24.5
2022-12-28T15:37:24.044Z,24.6
2022-12-28T15:47:27.264Z,24.5
2022-12-28T15:52:38.244Z,24.5
2022-12-28T15:57:31.183Z,24.5
2022-12-28T16:02:46.279Z,24.5
2022-12-28T16:08:10.047Z,24.4
2022-12-28T16:13:34.298Z,24.4
2022-12-28T16:19:03.591Z,24.4
2022-12-28T16:23:55.330Z,24.4
2022-12-28T16:28:46.745Z,24.4
2022-12-28T16:33:59.343Z,24.4
2022-12-28T16:39:08.437Z,24.4
2022-12-28T16:49:25.366Z,24.4
2022-12-28T16:54:47.818Z,24.4
2022-12-28T17:00:12.143Z,24.4
2022-12-28T17:05:43.269Z,24.4
2022-12-28T17:11:12.316Z,24.3
2022-12-28T17:16:49.967Z,24.3
2022-12-28T17:22:13.493Z,24.3
2022-12-28T17:27:41.165Z,24.3
2022-12-28T17:33:06.682Z,24.3
2022-12-28T17:38:29.719Z,24.3
2022-12-28T17:43:56.246Z,24.3
2022-12-28T17:49:09.057Z,24.3
2022-12-28T17:54:35.674Z,24.3
2022-12-28T18:00:01.479Z,24.2
2022-12-28T18:05:29.842Z,23.9
2022-12-28T18:10:37.463Z,23.6
2022-12-28T18:16:05.972Z,23.3
2022-12-28T18:21:35.858Z,23.1
2022-12-28T18:26:59.306Z,22.9
2022-12-28T18:32:08.822Z,22.8
2022-12-28T18:37:37.712Z,22.7
2022-12-28T18:43:00.486Z,22.6
2022-12-28T18:47:52.668Z,22.6
2022-12-28T18:53:15.428Z,22.5
2022-12-28T18:58:27.542Z,22.4
2022-12-28T19:04:20.331Z,22.4
2022-12-28T19:09:29.778Z,22.4
2022-12-28T19:15:00.652Z,22.4
2022-12-28T19:20:28.248Z,22.4
2022-12-28T19:25:55.564Z,22.3
2022-12-28T19:31:21.419Z,22.4
2022-12-28T19:36:44.320Z,22.4
2022-12-28T19:42:09.866Z,22.3
2022-12-28T19:47:39.828Z,22.3
2022-12-28T19:53:09.543Z,22.3
2022-12-28T19:58:32.359Z,22.3
2022-12-28T20:03:58.562Z,22.3
2022-12-28T20:09:21.912Z,22.3
2022-12-28T20:14:30.254Z,22.3
2022-12-28T20:19:53.612Z,22.9
2022-12-28T20:25:35.428Z,24.4
2022-12-28T20:30:59.048Z,25.8
2022-12-28T20:35:55.052Z,27
2022-12-28T20:41:02.020Z,27.9
2022-12-28T20:45:54.426Z,28.5
2022-12-28T20:50:30.940Z,29
2022-12-28T20:55:39.939Z,29.4
2022-12-28T21:00:38.805Z,29.9
2022-12-28T21:06:02.688Z,30.3
2022-12-28T21:10:54.624Z,30.5
2022-12-28T21:16:02.665Z,30.8
2022-12-28T21:26:19.288Z,31.1
2022-12-28T21:31:42.429Z,31.2
2022-12-28T21:36:57.445Z,31.3
2022-12-28T21:42:19.768Z,31.4
2022-12-28T21:47:12.036Z,31.4
2022-12-28T21:52:34.879Z,31.4
2022-12-28T21:57:26.354Z,31.5
2022-12-28T22:02:35.088Z,31.5
2022-12-28T22:08:02.227Z,31.5
2022-12-28T22:13:09.568Z,31.6
2022-12-28T22:19:02.879Z,31.6
2022-12-28T22:24:26.522Z,31.6
2022-12-28T22:29:33.486Z,31.5
2022-12-28T22:34:59.277Z,31.5
2022-12-28T22:40:06.502Z,31.5
2022-12-28T22:45:29.788Z,31.5
2022-12-28T22:50:59.554Z,31.4
2022-12-28T22:55:51.630Z,31.4
2022-12-28T23:01:17.548Z,31.4
2022-12-28T23:06:41.359Z,31.4
2022-12-28T23:12:10.148Z,31.4
2022-12-28T23:17:02.450Z,31.3
2022-12-28T23:22:25.668Z,31.3
2022-12-28T23:27:17.516Z,31.3
2022-12-28T23:32:25.108Z,31.3
2022-12-28T23:37:32.628Z,31.2
2022-12-28T23:42:54.930Z,31.1
2022-12-28T23:47:49.072Z,31.1
2022-12-28T23:52:58.951Z,31.1
2022-12-28T23:58:06.208Z,31.1
