createdAt,value
2019-02-03T00:01:32.495Z,18.50
2019-02-03T00:04:01.036Z,17.97
2019-02-03T00:06:29.576Z,17.13
2019-02-03T00:08:58.451Z,19.07
2019-02-03T00:11:26.937Z,19.07
2019-02-03T00:13:55.424Z,18.30
2019-02-03T00:16:23.917Z,21.30
2019-02-03T00:18:52.388Z,20.50
2019-02-03T00:21:20.857Z,23.07
2019-02-03T00:23:49.623Z,17.43
2019-02-03T00:26:19.296Z,18.17
2019-02-03T00:28:47.807Z,21.00
2019-02-03T00:31:16.308Z,21.27
2019-02-03T00:33:44.771Z,22.03
2019-02-03T00:36:13.246Z,22.40
2019-02-03T00:38:41.831Z,22.20
2019-02-03T00:41:10.330Z,24.63
2019-02-03T00:43:38.803Z,22.93
2019-02-03T00:46:07.292Z,23.03
2019-02-03T00:48:35.769Z,21.33
2019-02-03T00:51:04.775Z,21.10
2019-02-03T00:53:33.273Z,20.87
2019-02-03T00:56:01.810Z,19.90
2019-02-03T00:58:30.269Z,20.80
2019-02-03T01:00:58.771Z,21.27
2019-02-03T01:03:27.316Z,19.87
2019-02-03T01:05:55.855Z,20.70
2019-02-03T01:08:24.358Z,19.67
2019-02-03T01:10:52.908Z,21.90
2019-02-03T01:13:21.371Z,21.20
2019-02-03T01:15:49.883Z,20.20
2019-02-03T01:18:18.348Z,21.93
2019-02-03T01:20:46.995Z,21.23
2019-02-03T01:23:15.491Z,20.90
2019-02-03T01:25:43.974Z,22.70
2019-02-03T01:28:12.855Z,19.33
2019-02-03T01:30:41.349Z,19.93
2019-02-03T01:33:09.812Z,22.53
2019-02-03T01:35:38.456Z,20.47
2019-02-03T01:38:07.008Z,22.83
2019-02-03T01:40:35.479Z,19.70
2019-02-03T01:43:03.949Z,21.90
2019-02-03T01:45:32.460Z,21.40
2019-02-03T01:48:00.918Z,21.33
2019-02-03T01:50:29.387Z,22.87
2019-02-03T01:52:57.907Z,22.67
2019-02-03T01:55:27.104Z,21.30
2019-02-03T01:57:55.654Z,22.47
2019-02-03T02:00:26.769Z,22.53
2019-02-03T02:02:55.692Z,22.90
2019-02-03T02:05:24.237Z,25.53
2019-02-03T02:07:52.742Z,24.17
2019-02-03T02:10:26.397Z,23.63
2019-02-03T02:12:54.948Z,24.90
2019-02-03T02:15:23.520Z,28.23
2019-02-03T02:17:52.426Z,22.37
2019-02-03T02:20:23.481Z,20.07
2019-02-03T02:22:52.045Z,26.40
2019-02-03T02:25:20.572Z,23.00
2019-02-03T02:27:49.118Z,18.13
2019-02-03T02:30:22.065Z,26.23
2019-02-03T02:32:50.615Z,26.50
2019-02-03T02:35:19.130Z,25.07
2019-02-03T02:37:47.720Z,25.43
2019-02-03T02:40:21.242Z,26.20
2019-02-03T02:42:49.695Z,25.60
2019-02-03T02:45:18.342Z,25.23
2019-02-03T02:47:47.008Z,24.50
2019-02-03T02:50:18.650Z,25.93
2019-02-03T02:52:47.160Z,25.57
2019-02-03T02:55:15.700Z,24.87
2019-02-03T02:57:44.234Z,26.90
2019-02-03T03:00:17.389Z,25.80
2019-02-03T03:02:46.376Z,24.40
2019-02-03T03:05:15.171Z,25.33
2019-02-03T03:07:43.745Z,26.00
2019-02-03T03:10:14.851Z,27.70
2019-02-03T03:12:43.398Z,26.10
2019-02-03T03:15:14.525Z,27.37
2019-02-03T03:17:42.979Z,26.40
2019-02-03T03:20:14.098Z,28.13
2019-02-03T03:22:42.676Z,26.60
2019-02-03T03:25:14.147Z,27.73
2019-02-03T03:27:42.597Z,26.50
2019-02-03T03:30:16.764Z,25.37
2019-02-03T03:32:45.519Z,27.10
2019-02-03T03:35:14.061Z,25.33
2019-02-03T03:37:43.455Z,26.50
2019-02-03T03:40:18.488Z,27.50
2019-02-03T03:42:47.007Z,21.63
2019-02-03T03:45:15.779Z,26.47
2019-02-03T03:47:44.252Z,24.37
2019-02-03T03:50:14.344Z,26.07
2019-02-03T03:52:42.849Z,23.73
2019-02-03T03:55:11.487Z,25.23
2019-02-03T03:57:39.901Z,26.30
2019-02-03T04:00:19.905Z,26.60
2019-02-03T04:02:48.736Z,23.17
2019-02-03T04:05:17.286Z,24.47
2019-02-03T04:07:45.836Z,24.20
2019-02-03T04:10:19.224Z,22.93
2019-02-03T04:12:47.682Z,20.90
2019-02-03T04:15:17.917Z,23.93
2019-02-03T04:17:46.399Z,21.60
2019-02-03T04:20:20.214Z,24.07
2019-02-03T04:22:48.709Z,20.90
2019-02-03T04:25:17.177Z,22.93
2019-02-03T04:27:45.699Z,23.07
2019-02-03T04:30:17.584Z,23.60
2019-02-03T04:32:46.034Z,23.50
2019-02-03T04:35:15.554Z,24.43
2019-02-03T04:37:44.038Z,24.00
2019-02-03T04:40:14.951Z,23.70
2019-02-03T04:42:43.425Z,25.23
2019-02-03T04:45:14.149Z,19.97
2019-02-03T04:47:42.599Z,22.10
2019-02-03T04:50:13.757Z,20.70
2019-02-03T04:52:42.282Z,20.80
2019-02-03T04:55:13.492Z,21.37
2019-02-03T04:57:41.973Z,21.60
2019-02-03T05:00:22.176Z,19.80
2019-02-03T05:02:50.627Z,19.60
2019-02-03T05:05:19.095Z,20.80
2019-02-03T05:07:47.672Z,22.43
2019-02-03T05:10:16.467Z,20.13
2019-02-03T05:12:44.929Z,23.40
2019-02-03T05:15:15.971Z,22.20
2019-02-03T05:17:44.431Z,20.37
2019-02-03T05:20:18.017Z,21.30
2019-02-03T05:22:47.168Z,21.23
2019-02-03T05:25:15.699Z,23.40
2019-02-03T05:27:44.155Z,19.40
2019-02-03T05:30:21.575Z,21.40
2019-02-03T05:32:50.029Z,21.70
2019-02-03T05:35:18.959Z,22.43
2019-02-03T05:37:47.584Z,24.13
2019-02-03T05:40:16.773Z,19.47
2019-02-03T05:42:45.302Z,20.87
2019-02-03T05:45:18.773Z,20.43
2019-02-03T05:47:50.117Z,21.07
2019-02-03T05:50:19.564Z,22.40
2019-02-03T05:52:48.083Z,21.97
2019-02-03T05:55:18.427Z,22.53
2019-02-03T05:57:46.882Z,23.83
2019-02-03T06:00:30.785Z,23.90
2019-02-03T06:02:59.249Z,23.67
2019-02-03T06:05:27.695Z,23.43
2019-02-03T06:07:56.251Z,23.20
2019-02-03T06:10:24.840Z,23.10
2019-02-03T06:12:53.758Z,22.37
2019-02-03T06:15:22.389Z,23.90
2019-02-03T06:17:50.840Z,23.30
2019-02-03T06:20:20.906Z,25.00
2019-02-03T06:22:49.501Z,25.47
2019-02-03T06:25:18.127Z,26.50
2019-02-03T06:27:46.583Z,24.73
2019-02-03T06:30:27.460Z,22.27
2019-02-03T06:32:55.910Z,22.70
2019-02-03T06:35:24.375Z,24.20
2019-02-03T06:37:52.962Z,23.80
2019-02-03T06:40:21.932Z,24.77
2019-02-03T06:42:50.396Z,22.10
2019-02-03T06:45:35.771Z,23.20
2019-02-03T06:48:04.225Z,24.27
2019-02-03T06:50:32.692Z,23.07
2019-02-03T06:53:01.223Z,26.17
2019-02-03T06:55:29.696Z,22.10
2019-02-03T06:57:58.154Z,21.33
2019-02-03T07:00:26.660Z,21.93
2019-02-03T07:02:55.128Z,22.67
2019-02-03T07:05:23.588Z,21.70
2019-02-03T07:07:52.088Z,24.07
2019-02-03T07:10:20.548Z,22.40
2019-02-03T07:12:48.997Z,23.23
2019-02-03T07:15:17.556Z,23.60
2019-02-03T07:17:46.014Z,22.57
2019-02-03T07:20:16.126Z,20.60
2019-02-03T07:22:44.671Z,21.20
2019-02-03T07:25:13.272Z,22.47
2019-02-03T07:27:41.903Z,23.43
2019-02-03T07:30:19.068Z,22.03
2019-02-03T07:32:47.559Z,23.23
2019-02-03T07:35:16.138Z,21.70
2019-02-03T07:37:44.644Z,22.40
2019-02-03T07:40:21.881Z,23.10
2019-02-03T07:42:50.748Z,23.30
2019-02-03T07:45:19.219Z,22.20
2019-02-03T07:47:47.700Z,21.60
2019-02-03T07:50:17.194Z,20.30
2019-02-03T07:52:45.655Z,22.90
2019-02-03T07:55:14.957Z,18.10
2019-02-03T07:57:43.469Z,21.20
2019-02-03T08:00:16.541Z,18.67
2019-02-03T08:02:44.995Z,21.60
2019-02-03T08:05:13.581Z,18.40
2019-02-03T08:07:42.147Z,19.97
2019-02-03T08:10:24.625Z,21.27
2019-02-03T08:12:44.030Z,20.20
2019-02-03T08:15:17.452Z,20.10
2019-02-03T08:17:45.907Z,22.20
2019-02-03T08:20:26.473Z,22.80
2019-02-03T08:22:55.019Z,19.27
2019-02-03T08:25:23.541Z,18.97
2019-02-03T08:27:52.113Z,20.53
2019-02-03T08:30:23.739Z,19.67
2019-02-03T08:32:52.184Z,20.77
2019-02-03T08:35:20.699Z,22.60
2019-02-03T08:37:49.174Z,21.40
2019-02-03T08:40:22.509Z,20.93
2019-02-03T08:42:51.092Z,22.17
2019-02-03T08:45:24.771Z,21.23
2019-02-03T08:47:53.397Z,23.97
2019-02-03T08:50:23.148Z,21.00
2019-02-03T08:52:51.635Z,21.53
2019-02-03T08:55:20.128Z,23.90
2019-02-03T08:57:48.619Z,21.73
2019-02-03T09:00:25.627Z,21.77
2019-02-03T09:02:54.145Z,20.63
2019-02-03T09:05:22.615Z,21.73
2019-02-03T09:07:51.234Z,20.30
2019-02-03T09:10:24.042Z,19.80
2019-02-03T09:12:52.497Z,21.73
2019-02-03T09:15:28.254Z,23.80
2019-02-03T09:17:56.949Z,22.30
2019-02-03T09:20:28.005Z,21.40
2019-02-03T09:22:56.532Z,20.97
2019-02-03T09:25:25.080Z,22.07
2019-02-03T09:27:53.617Z,22.63
2019-02-03T09:30:33.734Z,22.13
2019-02-03T09:33:02.189Z,20.57
2019-02-03T09:35:30.633Z,19.97
2019-02-03T09:37:59.190Z,18.97
2019-02-03T09:40:30.258Z,19.73
2019-02-03T09:42:58.805Z,22.00
2019-02-03T09:45:27.848Z,22.70
2019-02-03T09:47:56.937Z,20.47
2019-02-03T09:50:31.706Z,22.87
2019-02-03T09:53:01.652Z,21.60
2019-02-03T09:55:32.056Z,22.67
2019-02-03T09:58:01.208Z,22.37
2019-02-03T10:00:35.233Z,24.03
2019-02-03T10:03:04.835Z,22.23
2019-02-03T10:05:33.342Z,23.63
2019-02-03T10:08:01.822Z,22.53
2019-02-03T10:10:34.994Z,20.07
2019-02-03T10:13:03.656Z,21.60
2019-02-03T10:15:32.205Z,20.27
2019-02-03T10:18:00.658Z,18.43
2019-02-03T10:20:30.190Z,23.93
2019-02-03T10:22:58.662Z,22.93
2019-02-03T10:25:28.865Z,24.30
2019-02-03T10:27:57.363Z,22.90
2019-02-03T10:30:26.540Z,22.10
2019-02-03T10:32:55.436Z,26.37
2019-02-03T10:35:26.179Z,26.30
2019-02-03T10:37:54.867Z,22.37
2019-02-03T10:40:31.843Z,21.77
2019-02-03T10:43:01.055Z,19.33
2019-02-03T10:45:31.131Z,21.97
2019-02-03T10:47:59.619Z,18.60
2019-02-03T10:50:37.479Z,18.93
2019-02-03T10:53:08.431Z,21.07
2019-02-03T10:55:36.893Z,19.57
2019-02-03T10:58:05.990Z,20.07
2019-02-03T11:00:37.171Z,22.60
2019-02-03T11:03:05.957Z,17.47
2019-02-03T11:05:40.094Z,16.30
2019-02-03T11:08:10.225Z,16.40
2019-02-03T11:10:38.672Z,17.40
2019-02-03T11:13:07.141Z,15.50
2019-02-03T11:15:35.622Z,11.10
2019-02-03T11:18:04.144Z,17.50
2019-02-03T11:20:33.839Z,11.03
2019-02-03T11:23:02.442Z,14.73
2019-02-03T11:25:32.233Z,14.17
2019-02-03T11:28:00.756Z,15.70
2019-02-03T11:30:30.697Z,14.20
2019-02-03T11:33:05.831Z,19.47
2019-02-03T11:35:31.803Z,15.67
2019-02-03T11:38:00.381Z,16.03
2019-02-03T11:40:34.346Z,16.93
2019-02-03T11:43:02.931Z,14.57
2019-02-03T11:45:39.310Z,16.73
2019-02-03T11:48:10.996Z,15.97
2019-02-03T11:50:41.703Z,14.60
2019-02-03T11:53:15.183Z,13.00
2019-02-03T11:55:43.656Z,17.47
2019-02-03T11:58:12.568Z,15.53
2019-02-03T12:00:41.271Z,12.10
2019-02-03T12:03:10.054Z,16.27
2019-02-03T12:05:38.882Z,15.80
2019-02-03T12:08:08.617Z,16.07
2019-02-03T12:10:37.154Z,13.20
2019-02-03T12:13:06.648Z,15.10
2019-02-03T12:15:35.752Z,15.13
2019-02-03T12:18:04.887Z,14.20
2019-02-03T12:20:33.326Z,16.10
2019-02-03T12:23:01.829Z,15.23
2019-02-03T12:25:41.635Z,15.03
2019-02-03T12:28:10.263Z,14.10
2019-02-03T12:30:38.780Z,12.70
2019-02-03T12:33:07.895Z,14.73
2019-02-03T12:35:36.954Z,16.57
2019-02-03T12:38:06.248Z,15.57
2019-02-03T12:40:39.146Z,14.93
2019-02-03T12:43:07.706Z,14.60
2019-02-03T12:45:36.401Z,14.30
2019-02-03T12:48:06.395Z,14.57
2019-02-03T12:50:34.875Z,14.30
2019-02-03T12:53:03.338Z,15.50
2019-02-03T12:55:32.549Z,12.57
2019-02-03T12:58:01.029Z,8.33
2019-02-03T13:00:35.195Z,15.00
2019-02-03T13:03:04.278Z,11.60
2019-02-03T13:05:32.780Z,11.67
2019-02-03T13:08:01.714Z,12.17
2019-02-03T13:10:40.266Z,13.43
2019-02-03T13:13:09.461Z,13.30
2019-02-03T13:15:46.806Z,13.47
2019-02-03T13:18:15.273Z,14.03
2019-02-03T13:20:43.895Z,12.40
2019-02-03T13:23:12.544Z,13.27
2019-02-03T13:25:41.188Z,11.70
2019-02-03T13:28:09.651Z,14.93
2019-02-03T13:30:40.930Z,12.40
2019-02-03T13:33:10.527Z,12.50
2019-02-03T13:35:38.977Z,13.00
2019-02-03T13:38:07.679Z,12.47
2019-02-03T13:40:36.137Z,13.60
2019-02-03T13:43:04.944Z,14.23
2019-02-03T13:45:33.440Z,12.87
2019-02-03T13:48:01.956Z,13.47
2019-02-03T13:50:30.586Z,13.33
2019-02-03T13:52:59.164Z,13.37
2019-02-03T13:55:28.097Z,14.47
2019-02-03T13:57:57.238Z,13.60
2019-02-03T14:00:34.491Z,15.07
2019-02-03T14:03:02.949Z,11.60
2019-02-03T14:05:31.432Z,12.80
2019-02-03T14:07:59.913Z,14.27
2019-02-03T14:10:33.787Z,13.50
2019-02-03T14:13:02.485Z,13.30
2019-02-03T14:15:31.046Z,13.33
2019-02-03T14:17:59.564Z,12.30
2019-02-03T14:20:30.531Z,14.13
2019-02-03T14:22:59.351Z,13.40
2019-02-03T14:25:28.252Z,13.60
2019-02-03T14:27:56.732Z,13.73
2019-02-03T14:30:40.519Z,12.43
2019-02-03T14:33:05.050Z,14.33
2019-02-03T14:35:34.195Z,12.80
2019-02-03T14:38:03.393Z,14.20
2019-02-03T14:40:31.861Z,13.73
2019-02-03T14:43:02.211Z,13.37
2019-02-03T14:45:30.679Z,13.10
2019-02-03T14:47:59.148Z,11.70
2019-02-03T14:50:27.776Z,11.83
2019-02-03T14:53:02.587Z,14.60
2019-02-03T14:55:33.939Z,13.17
2019-02-03T14:58:02.405Z,15.30
2019-02-03T15:00:33.975Z,8.30
2019-02-03T15:03:04.088Z,12.37
2019-02-03T15:05:32.549Z,11.87
2019-02-03T15:08:01.115Z,15.00
2019-02-03T15:10:30.367Z,13.63
2019-02-03T15:12:59.175Z,13.23
2019-02-03T15:15:29.393Z,13.23
2019-02-03T15:17:58.226Z,14.37
2019-02-03T15:20:28.330Z,13.50
2019-02-03T15:22:56.887Z,14.17
2019-02-03T15:25:25.409Z,14.33
2019-02-03T15:27:54.055Z,12.87
2019-02-03T15:30:37.680Z,10.27
2019-02-03T15:33:06.213Z,13.50
2019-02-03T15:35:34.668Z,13.83
2019-02-03T15:38:03.163Z,12.23
2019-02-03T15:40:31.708Z,13.87
2019-02-03T15:43:00.535Z,10.37
2019-02-03T15:45:29.103Z,12.90
2019-02-03T15:47:57.568Z,11.03
2019-02-03T15:50:27.756Z,12.50
2019-02-03T15:52:56.380Z,10.97
2019-02-03T15:55:27.083Z,11.57
2019-02-03T15:57:55.612Z,12.00
2019-02-03T16:00:30.094Z,12.50
2019-02-03T16:02:59.679Z,11.77
2019-02-03T16:05:28.145Z,10.60
2019-02-03T16:07:56.701Z,11.57
2019-02-03T16:10:28.133Z,10.43
2019-02-03T16:12:56.581Z,10.40
2019-02-03T16:15:25.132Z,10.37
2019-02-03T16:17:53.718Z,10.17
2019-02-03T16:20:30.155Z,10.53
2019-02-03T16:23:00.330Z,10.17
2019-02-03T16:25:29.138Z,11.90
2019-02-03T16:27:57.698Z,11.33
2019-02-03T16:30:29.355Z,10.10
2019-02-03T16:32:58.173Z,11.50
2019-02-03T16:35:26.663Z,11.37
2019-02-03T16:37:55.190Z,11.87
2019-02-03T16:40:25.989Z,11.50
2019-02-03T16:42:54.490Z,11.67
2019-02-03T16:45:23.079Z,10.40
2019-02-03T16:47:52.085Z,10.27
2019-02-03T16:50:29.403Z,10.80
2019-02-03T16:52:59.100Z,10.33
2019-02-03T16:55:27.721Z,10.33
2019-02-03T16:57:56.192Z,10.10
2019-02-03T17:00:27.721Z,10.10
2019-02-03T17:02:56.172Z,7.93
2019-02-03T17:05:30.499Z,8.83
2019-02-03T17:08:00.729Z,4.20
2019-02-03T17:10:29.382Z,10.87
2019-02-03T17:12:57.887Z,8.10
2019-02-03T17:15:35.018Z,8.70
2019-02-03T17:18:03.631Z,8.87
2019-02-03T17:20:32.330Z,8.10
2019-02-03T17:23:00.784Z,7.47
2019-02-03T17:25:35.236Z,8.30
2019-02-03T17:28:03.771Z,7.60
2019-02-03T17:30:35.416Z,8.73
2019-02-03T17:33:05.538Z,8.50
2019-02-03T17:35:34.355Z,7.30
2019-02-03T17:38:02.821Z,7.50
2019-02-03T17:40:31.585Z,7.97
2019-02-03T17:43:00.068Z,6.67
2019-02-03T17:45:28.712Z,6.93
2019-02-03T17:47:57.482Z,8.00
2019-02-03T17:50:28.421Z,8.37
2019-02-03T17:52:56.882Z,7.77
2019-02-03T17:55:25.465Z,9.20
2019-02-03T17:57:53.940Z,7.37
2019-02-03T18:00:44.022Z,8.57
2019-02-03T18:03:12.481Z,6.57
2019-02-03T18:05:41.007Z,6.97
2019-02-03T18:08:10.831Z,7.37
2019-02-03T18:10:39.370Z,8.17
2019-02-03T18:13:08.385Z,7.23
2019-02-03T18:15:37.142Z,9.17
2019-02-03T18:18:07.429Z,8.30
2019-02-03T18:20:36.033Z,7.73
2019-02-03T18:23:05.551Z,7.27
2019-02-03T18:25:34.009Z,7.27
2019-02-03T18:28:02.621Z,6.60
2019-02-03T18:30:32.853Z,8.10
2019-02-03T18:33:01.639Z,8.27
2019-02-03T18:35:30.119Z,7.27
2019-02-03T18:38:04.541Z,8.77
2019-02-03T18:40:32.995Z,7.60
2019-02-03T18:43:02.086Z,7.93
2019-02-03T18:45:30.906Z,8.77
2019-02-03T18:47:59.443Z,9.23
2019-02-03T18:50:27.911Z,8.20
2019-02-03T18:52:56.405Z,8.10
2019-02-03T18:55:33.607Z,7.47
2019-02-03T18:58:02.130Z,6.80
2019-02-03T19:00:33.126Z,8.60
2019-02-03T19:03:01.663Z,7.03
2019-02-03T19:05:32.876Z,6.80
2019-02-03T19:08:01.400Z,6.70
2019-02-03T19:10:32.672Z,7.00
2019-02-03T19:13:00.302Z,5.60
2019-02-03T19:15:31.394Z,7.10
2019-02-03T19:18:00.229Z,5.97
2019-02-03T19:20:37.739Z,5.97
2019-02-03T19:23:07.627Z,7.10
2019-02-03T19:25:36.181Z,5.70
2019-02-03T19:28:05.013Z,5.23
2019-02-03T19:30:33.843Z,5.43
2019-02-03T19:33:02.295Z,5.60
2019-02-03T19:35:32.206Z,5.90
2019-02-03T19:38:00.662Z,4.57
2019-02-03T19:40:33.320Z,5.40
2019-02-03T19:43:01.814Z,5.47
2019-02-03T19:45:31.616Z,5.10
2019-02-03T19:48:00.372Z,6.93
2019-02-03T19:50:30.925Z,6.00
2019-02-03T19:52:59.447Z,4.63
2019-02-03T19:55:28.051Z,5.70
2019-02-03T19:57:56.516Z,5.63
2019-02-03T20:00:30.599Z,7.37
2019-02-03T20:02:59.127Z,4.90
2019-02-03T20:05:27.687Z,5.30
2019-02-03T20:07:56.146Z,5.83
2019-02-03T20:10:29.496Z,4.60
2019-02-03T20:12:58.364Z,5.90
2019-02-03T20:15:26.885Z,4.60
2019-02-03T20:17:57.947Z,5.33
2019-02-03T20:20:31.023Z,4.27
2019-02-03T20:22:59.475Z,4.50
2019-02-03T20:25:28.261Z,3.97
2019-02-03T20:27:56.733Z,3.10
2019-02-03T20:30:38.164Z,3.80
2019-02-03T20:32:57.057Z,4.77
2019-02-03T20:35:27.982Z,4.67
2019-02-03T20:37:56.434Z,4.47
2019-02-03T20:40:33.758Z,4.57
2019-02-03T20:43:02.212Z,5.63
2019-02-03T20:45:31.335Z,4.23
2019-02-03T20:47:59.986Z,5.30
2019-02-03T20:50:28.494Z,4.93
2019-02-03T20:52:57.382Z,4.93
2019-02-03T20:55:25.948Z,5.23
2019-02-03T20:57:54.463Z,4.67
2019-02-03T21:00:28.625Z,4.63
2019-02-03T21:02:57.113Z,5.27
2019-02-03T21:05:25.723Z,5.17
2019-02-03T21:07:54.239Z,4.90
2019-02-03T21:10:24.081Z,4.43
2019-02-03T21:12:52.529Z,4.50
2019-02-03T21:15:33.128Z,5.57
2019-02-03T21:17:56.663Z,5.53
2019-02-03T21:20:34.251Z,5.30
2019-02-03T21:23:02.761Z,5.07
2019-02-03T21:25:31.838Z,4.20
2019-02-03T21:28:00.291Z,4.70
2019-02-03T21:30:34.329Z,5.20
2019-02-03T21:33:03.127Z,6.10
2019-02-03T21:35:31.574Z,5.00
2019-02-03T21:38:00.122Z,5.77
2019-02-03T21:40:30.310Z,6.30
2019-02-03T21:42:58.932Z,6.17
2019-02-03T21:45:27.570Z,5.40
2019-02-03T21:47:56.020Z,5.67
2019-02-03T21:50:29.848Z,5.67
2019-02-03T21:52:58.441Z,5.50
2019-02-03T21:55:27.056Z,6.30
2019-02-03T21:57:55.880Z,7.57
2019-02-03T22:00:32.076Z,6.43
2019-02-03T22:03:00.672Z,7.10
2019-02-03T22:05:29.962Z,6.47
2019-02-03T22:07:58.542Z,5.97
2019-02-03T22:10:35.214Z,5.80
2019-02-03T22:13:04.142Z,6.10
2019-02-03T22:15:32.682Z,6.63
2019-02-03T22:18:01.197Z,6.57
2019-02-03T22:20:29.757Z,7.67
2019-02-03T22:22:58.204Z,8.17
2019-02-03T22:25:26.658Z,8.57
2019-02-03T22:27:55.215Z,6.43
2019-02-03T22:30:26.843Z,7.27
2019-02-03T22:32:55.459Z,7.80
2019-02-03T22:35:24.033Z,8.03
2019-02-03T22:37:52.642Z,7.25
2019-02-03T22:40:21.697Z,6.92
2019-02-03T22:42:50.204Z,7.13
2019-02-03T22:45:22.901Z,7.40
2019-02-03T22:47:51.442Z,6.58
2019-02-03T22:50:27.896Z,7.65
2019-02-03T22:52:57.039Z,7.67
2019-02-03T22:55:25.506Z,7.20
2019-02-03T22:57:54.086Z,7.37
2019-02-03T23:00:27.449Z,6.42
2019-02-03T23:02:55.989Z,8.43
2019-02-03T23:05:24.601Z,7.80
2019-02-03T23:07:53.059Z,7.60
2019-02-03T23:10:21.523Z,8.03
2019-02-03T23:12:50.174Z,7.70
2019-02-03T23:15:19.474Z,8.38
2019-02-03T23:17:47.941Z,9.00
2019-02-03T23:20:16.511Z,7.53
2019-02-03T23:22:44.979Z,7.60
2019-02-03T23:25:13.520Z,7.00
2019-02-03T23:27:42.021Z,7.60
2019-02-03T23:30:13.875Z,7.58
2019-02-03T23:32:42.563Z,7.78
2019-02-03T23:35:11.106Z,7.40
2019-02-03T23:37:39.641Z,7.92
2019-02-03T23:40:13.206Z,7.72
2019-02-03T23:42:41.790Z,7.70
2019-02-03T23:45:12.840Z,7.37
2019-02-03T23:47:41.375Z,7.83
2019-02-03T23:50:20.711Z,8.00
2019-02-03T23:52:49.249Z,7.08
2019-02-03T23:55:17.862Z,7.97
2019-02-03T23:57:46.445Z,8.60
