createdAt,value
2023-05-01T00:03:14.360Z,62.70
2023-05-01T00:07:38.777Z,62.90
2023-05-01T00:12:04.866Z,62.80
2023-05-01T00:16:28.932Z,62.80
2023-05-01T00:20:52.757Z,62.80
2023-05-01T00:25:16.887Z,63.00
2023-05-01T00:29:43.154Z,63.20
2023-05-01T00:34:07.241Z,63.60
2023-05-01T00:38:31.054Z,63.70
2023-05-01T00:42:55.411Z,63.90
2023-05-01T00:47:20.906Z,64.10
2023-05-01T00:51:47.311Z,64.40
2023-05-01T00:56:12.247Z,65.50
2023-05-01T01:00:36.456Z,65.00
2023-05-01T01:05:01.809Z,65.40
2023-05-01T01:09:38.812Z,65.60
2023-05-01T01:14:09.640Z,65.80
2023-05-01T01:18:38.747Z,66.20
2023-05-01T01:23:45.420Z,66.40
2023-05-01T01:28:56.626Z,66.80
2023-05-01T01:33:54.618Z,67.10
2023-05-01T01:38:24.602Z,67.10
2023-05-01T01:43:00.348Z,67.20
2023-05-01T01:47:29.379Z,67.30
2023-05-01T01:51:55.567Z,67.30
2023-05-01T01:56:25.597Z,67.30
2023-05-01T02:00:51.345Z,67.30
2023-05-01T02:05:17.410Z,67.30
2023-05-01T02:09:37.507Z,67.40
2023-05-01T02:14:04.023Z,67.30
2023-05-01T02:18:24.674Z,67.40
2023-05-01T02:22:42.450Z,68.30
2023-05-01T02:27:06.561Z,67.60
2023-05-01T02:31:25.389Z,67.70
2023-05-01T02:35:47.421Z,67.60
2023-05-01T02:40:15.241Z,67.70
2023-05-01T02:44:43.424Z,67.90
2023-05-01T02:49:08.936Z,68.10
2023-05-01T02:53:34.377Z,68.30
2023-05-01T02:58:07.343Z,68.80
2023-05-01T03:02:31.119Z,69.20
2023-05-01T03:06:57.010Z,69.20
2023-05-01T03:11:21.257Z,69.30
2023-05-01T03:15:45.929Z,69.40
2023-05-01T03:20:10.874Z,69.30
2023-05-01T03:24:36.245Z,69.40
2023-05-01T03:29:00.362Z,69.50
2023-05-01T03:33:24.916Z,69.70
2023-05-01T03:37:49.273Z,70.00
2023-05-01T03:42:33.551Z,70.20
2023-05-01T03:47:04.889Z,70.50
2023-05-01T03:51:30.494Z,71.50
2023-05-01T03:55:55.250Z,71.00
2023-05-01T04:00:21.039Z,71.30
2023-05-01T04:04:45.059Z,71.80
2023-05-01T04:09:09.256Z,71.80
2023-05-01T04:13:33.132Z,71.40
2023-05-01T04:17:58.787Z,70.90
2023-05-01T04:22:23.477Z,70.90
2023-05-01T04:26:47.318Z,69.60
2023-05-01T04:31:11.725Z,68.20
2023-05-01T04:35:38.901Z,66.60
2023-05-01T04:40:03.597Z,65.50
2023-05-01T04:44:27.568Z,65.40
2023-05-01T04:48:52.089Z,65.00
2023-05-01T04:53:17.679Z,64.40
2023-05-01T04:57:41.758Z,63.30
2023-05-01T05:02:06.095Z,61.40
2023-05-01T05:06:31.598Z,60.50
2023-05-01T05:11:00.910Z,60.50
2023-05-01T05:15:44.244Z,61.10
2023-05-01T05:20:11.565Z,61.70
2023-05-01T05:24:35.455Z,61.80
2023-05-01T05:29:01.916Z,62.20
2023-05-01T05:33:26.119Z,61.10
2023-05-01T05:37:50.444Z,60.40
2023-05-01T05:42:14.476Z,60.70
2023-05-01T05:46:40.373Z,61.50
2023-05-01T05:51:04.912Z,59.20
2023-05-01T05:55:29.182Z,58.30
2023-05-01T05:59:58.555Z,58.60
2023-05-01T06:04:25.449Z,56.60
2023-05-01T06:08:49.531Z,56.60
2023-05-01T06:13:14.840Z,53.10
2023-05-01T06:17:45.325Z,52.90
2023-05-01T06:22:10.648Z,54.00
2023-05-01T06:26:43.832Z,54.80
2023-05-01T06:31:08.320Z,54.30
2023-05-01T06:35:37.253Z,54.60
2023-05-01T06:40:03.150Z,53.80
2023-05-01T06:44:27.052Z,51.90
2023-05-01T06:48:50.963Z,50.00
2023-05-01T06:53:14.926Z,49.50
2023-05-01T06:57:40.274Z,48.00
2023-05-01T07:02:04.205Z,45.80
2023-05-01T07:06:28.857Z,43.00
2023-05-01T07:10:54.130Z,41.70
2023-05-01T07:15:19.580Z,41.30
2023-05-01T07:19:43.801Z,40.30
2023-05-01T07:24:08.010Z,39.90
2023-05-01T07:28:31.872Z,40.00
2023-05-01T07:32:57.409Z,40.00
2023-05-01T07:37:21.608Z,39.30
2023-05-01T07:41:45.842Z,38.20
2023-05-01T07:46:09.751Z,39.20
2023-05-01T07:50:35.586Z,37.50
2023-05-01T07:54:59.422Z,36.20
2023-05-01T07:59:23.284Z,35.30
2023-05-01T08:03:49.389Z,34.60
2023-05-01T08:08:20.612Z,34.20
2023-05-01T08:12:44.493Z,34.90
2023-05-01T08:17:08.727Z,34.40
2023-05-01T08:21:32.522Z,34.40
2023-05-01T08:25:58.161Z,34.60
2023-05-01T08:30:22.241Z,33.80
2023-05-01T08:34:46.532Z,33.60
2023-05-01T08:39:13.555Z,34.20
2023-05-01T08:43:42.555Z,33.00
2023-05-01T08:48:11.328Z,31.40
2023-05-01T08:52:35.466Z,31.00
2023-05-01T08:57:03.689Z,30.70
2023-05-01T09:01:32.761Z,31.20
2023-05-01T09:05:57.434Z,31.10
2023-05-01T09:10:21.537Z,31.00
2023-05-01T09:14:45.409Z,29.80
2023-05-01T09:19:11.747Z,29.40
2023-05-01T09:23:37.636Z,29.70
2023-05-01T09:28:01.961Z,29.60
2023-05-01T09:32:28.435Z,29.50
2023-05-01T09:36:53.971Z,29.20
2023-05-01T09:41:18.200Z,28.80
2023-05-01T09:45:43.954Z,29.40
2023-05-01T09:50:09.104Z,29.90
2023-05-01T09:54:34.388Z,29.40
2023-05-01T09:58:59.929Z,29.40
2023-05-01T10:03:23.992Z,28.50
2023-05-01T10:07:58.984Z,28.60
2023-05-01T10:12:28.228Z,28.30
2023-05-01T10:16:53.079Z,27.50
2023-05-01T10:21:17.374Z,27.70
2023-05-01T10:25:43.596Z,28.00
2023-05-01T10:30:11.253Z,28.00
2023-05-01T10:34:38.800Z,27.50
2023-05-01T10:39:04.725Z,27.20
2023-05-01T10:43:31.425Z,27.70
2023-05-01T10:47:56.778Z,27.50
2023-05-01T10:52:20.792Z,26.30
2023-05-01T10:56:45.080Z,26.70
2023-05-01T11:01:31.531Z,27.10
2023-05-01T11:06:08.943Z,27.90
2023-05-01T11:10:33.590Z,28.90
2023-05-01T11:15:05.861Z,29.30
2023-05-01T11:19:52.543Z,29.40
2023-05-01T11:24:19.080Z,28.90
2023-05-01T11:28:43.494Z,29.20
2023-05-01T11:33:10.635Z,29.50
2023-05-01T11:37:42.648Z,29.80
2023-05-01T11:42:11.340Z,29.90
2023-05-01T11:46:35.250Z,30.10
2023-05-01T11:50:59.305Z,30.60
2023-05-01T11:55:31.847Z,31.40
2023-05-01T11:59:58.473Z,32.20
2023-05-01T12:04:29.710Z,32.50
2023-05-01T12:08:56.015Z,33.50
2023-05-01T12:13:20.099Z,34.20
2023-05-01T12:17:46.839Z,35.10
2023-05-01T12:22:10.943Z,35.60
2023-05-01T12:26:35.117Z,36.60
2023-05-01T12:31:05.525Z,37.00
2023-05-01T12:35:34.503Z,37.80
2023-05-01T12:39:58.879Z,38.10
2023-05-01T12:44:24.713Z,38.30
2023-05-01T12:48:49.207Z,38.60
2023-05-01T12:53:14.590Z,38.70
2023-05-01T12:57:53.201Z,38.50
2023-05-01T13:02:19.477Z,37.70
2023-05-01T13:06:43.415Z,37.40
2023-05-01T13:11:13.630Z,37.20
2023-05-01T13:15:38.324Z,36.70
2023-05-01T13:20:04.109Z,35.40
2023-05-01T13:24:38.043Z,35.60
2023-05-01T13:29:05.854Z,36.10
2023-05-01T13:33:33.295Z,37.00
2023-05-01T13:37:57.093Z,37.90
2023-05-01T13:42:25.119Z,38.70
2023-05-01T13:46:51.507Z,38.90
2023-05-01T13:51:22.355Z,39.60
2023-05-01T13:55:46.415Z,40.20
2023-05-01T14:00:17.573Z,40.20
2023-05-01T14:04:43.172Z,40.10
2023-05-01T14:09:07.018Z,40.10
2023-05-01T14:13:31.921Z,39.80
2023-05-01T14:17:55.744Z,39.70
2023-05-01T14:22:22.341Z,39.50
2023-05-01T14:26:49.412Z,39.40
2023-05-01T14:31:18.191Z,39.50
2023-05-01T14:35:49.672Z,39.40
2023-05-01T14:40:16.174Z,39.20
2023-05-01T14:44:43.275Z,38.60
2023-05-01T14:49:07.146Z,38.50
2023-05-01T14:53:33.576Z,39.00
2023-05-01T14:57:59.414Z,39.70
2023-05-01T15:02:23.693Z,39.80
2023-05-01T15:06:48.257Z,40.00
2023-05-01T15:11:14.103Z,40.20
2023-05-01T15:15:39.941Z,40.30
2023-05-01T15:20:03.823Z,40.60
2023-05-01T15:24:27.697Z,41.10
2023-05-01T15:28:51.459Z,41.60
2023-05-01T15:33:19.296Z,41.90
2023-05-01T15:37:43.419Z,41.90
2023-05-01T15:42:07.324Z,42.30
2023-05-01T15:46:31.533Z,42.50
2023-05-01T15:50:57.552Z,42.30
2023-05-01T15:55:21.742Z,42.40
2023-05-01T15:59:45.805Z,42.60
2023-05-01T16:04:09.880Z,42.30
2023-05-01T16:08:35.267Z,42.80
2023-05-01T16:12:59.362Z,43.00
2023-05-01T16:17:23.748Z,43.10
2023-05-01T16:21:47.806Z,43.50
2023-05-01T16:26:13.137Z,43.60
2023-05-01T16:30:36.973Z,43.70
2023-05-01T16:35:01.576Z,44.00
2023-05-01T16:39:25.443Z,45.00
2023-05-01T16:43:51.457Z,44.20
2023-05-01T16:48:25.449Z,44.30
2023-05-01T16:52:49.985Z,44.30
2023-05-01T16:57:14.573Z,44.40
2023-05-01T17:01:40.005Z,44.40
2023-05-01T17:06:04.563Z,44.70
2023-05-01T17:10:28.720Z,45.10
2023-05-01T17:14:53.749Z,45.40
2023-05-01T17:19:19.022Z,45.90
2023-05-01T17:23:42.893Z,46.20
2023-05-01T17:28:06.837Z,46.30
2023-05-01T17:32:36.996Z,46.50
2023-05-01T17:37:03.150Z,46.70
2023-05-01T17:41:26.969Z,46.80
2023-05-01T17:45:50.905Z,46.90
2023-05-01T17:50:15.471Z,47.00
2023-05-01T17:54:40.864Z,47.10
2023-05-01T17:59:04.796Z,47.20
2023-05-01T18:03:28.927Z,47.30
2023-05-01T18:07:52.796Z,47.70
2023-05-01T18:12:18.176Z,48.40
2023-05-01T18:16:42.546Z,49.00
2023-05-01T18:21:06.602Z,49.80
2023-05-01T18:25:30.494Z,50.90
2023-05-01T18:29:56.407Z,51.90
2023-05-01T18:34:20.940Z,52.70
2023-05-01T18:38:44.927Z,52.70
2023-05-01T18:43:08.833Z,53.30
2023-05-01T18:47:29.396Z,53.70
2023-05-01T18:51:53.365Z,53.80
2023-05-01T18:56:17.251Z,54.30
2023-05-01T19:00:41.642Z,54.20
2023-05-01T19:05:08.655Z,54.20
2023-05-01T19:09:32.698Z,54.50
2023-05-01T19:13:56.762Z,54.70
2023-05-01T19:18:20.783Z,54.70
2023-05-01T19:22:46.412Z,54.80
2023-05-01T19:27:11.730Z,55.20
2023-05-01T19:31:35.713Z,55.90
2023-05-01T19:35:59.473Z,56.50
2023-05-01T19:40:25.094Z,56.60
2023-05-01T19:44:49.035Z,56.70
2023-05-01T19:49:12.943Z,56.60
2023-05-01T19:53:36.838Z,56.70
2023-05-01T19:58:02.276Z,56.70
2023-05-01T20:02:26.117Z,56.80
2023-05-01T20:06:50.176Z,56.80
2023-05-01T20:11:14.120Z,56.90
2023-05-01T20:15:40.793Z,57.10
2023-05-01T20:20:05.118Z,57.00
2023-05-01T20:24:29.797Z,57.10
2023-05-01T20:28:53.891Z,57.30
2023-05-01T20:33:19.139Z,57.30
2023-05-01T20:37:43.080Z,57.40
2023-05-01T20:42:07.053Z,57.60
2023-05-01T20:46:30.981Z,57.70
2023-05-01T20:50:56.239Z,57.90
2023-05-01T20:55:20.291Z,58.20
2023-05-01T20:59:48.755Z,58.50
2023-05-01T21:04:13.194Z,58.60
2023-05-01T21:08:38.944Z,58.80
2023-05-01T21:13:02.946Z,59.40
2023-05-01T21:17:27.649Z,59.80
2023-05-01T21:21:54.890Z,60.00
2023-05-01T21:26:21.214Z,60.40
2023-05-01T21:30:45.188Z,61.00
2023-05-01T21:35:11.956Z,61.40
2023-05-01T21:39:37.749Z,61.80
2023-05-01T21:44:04.397Z,61.90
2023-05-01T21:48:33.803Z,62.20
2023-05-01T21:52:57.524Z,62.40
2023-05-01T21:57:21.362Z,62.70
2023-05-01T22:01:46.518Z,63.10
2023-05-01T22:06:10.650Z,63.30
2023-05-01T22:10:34.612Z,63.60
2023-05-01T22:14:58.368Z,64.00
2023-05-01T22:19:25.187Z,64.30
2023-05-01T22:23:49.035Z,64.80
2023-05-01T22:28:12.872Z,65.20
2023-05-01T22:32:36.865Z,65.70
2023-05-01T22:37:02.154Z,66.00
2023-05-01T22:41:26.017Z,66.40
2023-05-01T22:45:49.849Z,66.60
2023-05-01T22:50:13.760Z,66.90
2023-05-01T22:54:39.040Z,67.20
2023-05-01T22:59:02.848Z,67.50
2023-05-01T23:03:26.868Z,67.90
2023-05-01T23:07:51.074Z,68.20
2023-05-01T23:12:22.658Z,69.10
2023-05-01T23:16:46.834Z,68.60
2023-05-01T23:21:11.881Z,68.90
2023-05-01T23:25:35.785Z,69.10
2023-05-01T23:30:01.408Z,69.30
2023-05-01T23:34:26.049Z,69.50
2023-05-01T23:38:49.992Z,69.80
2023-05-01T23:43:14.985Z,69.90
2023-05-01T23:47:40.557Z,70.00
2023-05-01T23:52:04.525Z,70.20
2023-05-01T23:56:28.726Z,70.10
