createdAt,value
2017-11-16T00:00:17.916Z,42.23
2017-11-16T00:02:45.467Z,44.90
2017-11-16T00:05:12.985Z,52.43
2017-11-16T00:07:40.519Z,45.57
2017-11-16T00:10:08.043Z,42.77
2017-11-16T00:12:35.572Z,46.33
2017-11-16T00:15:03.094Z,38.83
2017-11-16T00:17:30.643Z,46.00
2017-11-16T00:19:58.152Z,43.97
2017-11-16T00:22:25.698Z,42.43
2017-11-16T00:24:53.971Z,42.23
2017-11-16T00:27:22.283Z,44.87
2017-11-16T00:29:49.841Z,49.30
2017-11-16T00:32:17.368Z,43.57
2017-11-16T00:34:44.890Z,43.67
2017-11-16T00:37:12.748Z,45.37
2017-11-16T00:39:40.256Z,49.07
2017-11-16T00:42:08.557Z,43.60
2017-11-16T00:44:36.425Z,45.60
2017-11-16T00:47:03.933Z,40.87
2017-11-16T00:49:31.453Z,46.77
2017-11-16T00:51:59.268Z,44.90
2017-11-16T00:54:26.780Z,39.87
2017-11-16T00:56:54.295Z,43.27
2017-11-16T00:59:22.613Z,40.17
2017-11-16T01:01:50.119Z,37.33
2017-11-16T01:04:18.044Z,48.43
2017-11-16T01:06:45.556Z,48.00
2017-11-16T01:09:13.105Z,38.00
2017-11-16T01:11:40.641Z,35.80
2017-11-16T01:14:08.726Z,43.40
2017-11-16T01:16:36.770Z,44.47
2017-11-16T01:19:04.286Z,41.60
2017-11-16T01:21:31.804Z,40.00
2017-11-16T01:23:59.586Z,44.23
2017-11-16T01:26:27.324Z,47.27
2017-11-16T01:28:55.165Z,38.43
2017-11-16T01:31:22.681Z,41.00
2017-11-16T01:33:50.187Z,38.73
2017-11-16T01:36:18.161Z,40.10
2017-11-16T01:38:45.673Z,44.50
2017-11-16T01:41:13.354Z,41.67
2017-11-16T01:46:31.676Z,37.03
2017-11-16T01:48:59.533Z,42.60
2017-11-16T01:51:27.072Z,38.77
2017-11-16T01:53:54.569Z,37.97
2017-11-16T01:56:22.098Z,44.13
2017-11-16T01:58:50.094Z,41.90
2017-11-16T02:01:17.951Z,41.37
2017-11-16T02:03:45.450Z,36.60
2017-11-16T02:06:12.959Z,43.03
2017-11-16T02:08:40.495Z,37.43
2017-11-16T02:11:08.770Z,43.27
2017-11-16T02:13:37.358Z,39.43
2017-11-16T02:16:05.631Z,42.67
2017-11-16T02:18:33.135Z,48.80
2017-11-16T02:21:00.675Z,40.80
2017-11-16T02:23:28.196Z,40.80
2017-11-16T02:25:56.211Z,40.73
2017-11-16T02:28:23.723Z,51.30
2017-11-16T02:30:52.904Z,45.10
2017-11-16T02:33:20.457Z,42.13
2017-11-16T02:35:48.031Z,39.50
2017-11-16T02:38:15.935Z,39.23
2017-11-16T02:40:43.475Z,42.13
2017-11-16T02:43:10.984Z,50.23
2017-11-16T02:45:38.533Z,40.87
2017-11-16T02:48:06.049Z,38.87
2017-11-16T02:50:33.995Z,50.40
2017-11-16T02:53:01.504Z,41.00
2017-11-16T02:55:29.775Z,50.17
2017-11-16T02:57:58.076Z,46.33
2017-11-16T03:00:25.597Z,39.50
2017-11-16T03:02:53.399Z,44.90
2017-11-16T03:05:20.918Z,44.50
2017-11-16T03:07:48.454Z,45.10
2017-11-16T03:10:16.042Z,49.27
2017-11-16T03:12:43.532Z,55.40
2017-11-16T03:15:11.422Z,42.33
2017-11-16T03:17:38.932Z,48.53
2017-11-16T03:20:06.441Z,42.73
2017-11-16T03:22:33.986Z,46.43
2017-11-16T03:25:01.532Z,41.27
2017-11-16T03:27:30.086Z,48.03
2017-11-16T03:29:57.604Z,46.67
2017-11-16T03:32:25.119Z,45.93
2017-11-16T03:34:52.654Z,43.97
2017-11-16T03:37:20.151Z,48.47
2017-11-16T03:39:48.053Z,41.13
2017-11-16T03:42:15.574Z,44.37
2017-11-16T03:44:43.844Z,42.87
2017-11-16T03:47:11.377Z,46.23
2017-11-16T03:49:38.894Z,51.80
2017-11-16T03:52:06.802Z,40.47
2017-11-16T03:54:34.320Z,41.60
2017-11-16T03:57:01.845Z,48.17
2017-11-16T03:59:29.408Z,40.70
2017-11-16T04:01:56.902Z,44.30
2017-11-16T04:04:24.705Z,46.50
2017-11-16T04:06:52.218Z,41.93
2017-11-16T04:09:20.498Z,42.67
2017-11-16T04:11:48.054Z,44.23
2017-11-16T04:14:16.318Z,39.93
2017-11-16T04:16:44.947Z,44.37
2017-11-16T04:19:12.458Z,39.90
2017-11-16T04:21:39.965Z,42.70
2017-11-16T04:24:07.497Z,47.27
2017-11-16T04:26:35.767Z,42.43
2017-11-16T04:29:04.389Z,36.80
2017-11-16T04:31:31.924Z,37.83
2017-11-16T04:33:59.436Z,43.70
2017-11-16T04:36:26.980Z,40.17
2017-11-16T04:38:54.494Z,40.07
2017-11-16T04:41:22.802Z,49.30
2017-11-16T04:43:50.321Z,47.27
2017-11-16T04:46:18.220Z,36.63
2017-11-16T04:48:45.712Z,43.70
2017-11-16T04:51:13.219Z,48.00
2017-11-16T04:53:41.525Z,48.83
2017-11-16T04:56:09.093Z,37.80
2017-11-16T04:58:36.951Z,41.93
2017-11-16T05:01:04.467Z,40.37
2017-11-16T05:03:32.037Z,41.00
2017-11-16T05:06:00.753Z,44.03
2017-11-16T05:08:28.245Z,41.40
2017-11-16T05:10:56.094Z,47.23
2017-11-16T05:13:23.615Z,40.10
2017-11-16T05:15:51.897Z,39.70
2017-11-16T05:18:20.189Z,36.20
2017-11-16T05:20:47.708Z,50.17
2017-11-16T05:23:15.538Z,47.80
2017-11-16T05:25:43.044Z,47.10
2017-11-16T05:28:10.551Z,41.83
2017-11-16T05:30:38.090Z,37.97
2017-11-16T05:33:05.611Z,43.87
2017-11-16T05:35:33.546Z,27.47
2017-11-16T05:38:01.048Z,47.27
2017-11-16T05:40:28.564Z,49.90
2017-11-16T05:42:56.378Z,49.33
2017-11-16T05:45:23.890Z,50.30
2017-11-16T05:47:51.410Z,44.80
2017-11-16T05:50:18.998Z,47.37
2017-11-16T05:52:46.502Z,48.10
2017-11-16T05:55:14.436Z,56.27
2017-11-16T05:57:41.937Z,49.47
2017-11-16T06:00:09.447Z,56.30
2017-11-16T06:02:37.019Z,48.83
2017-11-16T06:05:04.550Z,47.30
2017-11-16T06:07:33.281Z,65.10
2017-11-16T06:10:00.791Z,52.90
2017-11-16T06:12:29.070Z,59.33
2017-11-16T06:14:57.668Z,59.27
2017-11-16T06:17:25.190Z,52.63
2017-11-16T06:19:52.709Z,50.93
2017-11-16T06:22:20.571Z,44.57
2017-11-16T06:24:48.097Z,48.17
2017-11-16T06:27:16.394Z,53.97
2017-11-16T06:29:43.987Z,46.27
2017-11-16T06:32:11.506Z,55.50
2017-11-16T06:34:40.067Z,47.03
2017-11-16T06:37:07.583Z,53.93
2017-11-16T06:39:35.165Z,48.07
2017-11-16T06:42:02.749Z,54.13
2017-11-16T06:44:30.310Z,52.20
2017-11-16T06:46:58.132Z,51.97
2017-11-16T06:49:25.675Z,48.23
2017-11-16T06:51:53.199Z,44.07
2017-11-16T06:54:21.751Z,50.67
2017-11-16T06:56:49.265Z,57.70
2017-11-16T06:59:16.808Z,52.43
2017-11-16T07:01:44.581Z,61.40
2017-11-16T07:04:12.979Z,45.60
2017-11-16T07:06:40.518Z,45.90
2017-11-16T07:09:08.823Z,44.27
2017-11-16T07:11:36.383Z,50.90
2017-11-16T07:14:03.963Z,40.30
2017-11-16T07:16:31.485Z,49.67
2017-11-16T07:19:00.058Z,42.27
2017-11-16T07:21:27.649Z,40.40
2017-11-16T07:23:58.811Z,51.47
2017-11-16T07:26:26.411Z,44.37
2017-11-16T07:28:53.921Z,47.20
2017-11-16T07:31:21.456Z,49.37
2017-11-16T07:33:48.973Z,47.43
2017-11-16T07:36:16.575Z,45.93
2017-11-16T07:38:44.867Z,46.53
2017-11-16T07:41:12.390Z,43.90
2017-11-16T07:43:40.193Z,46.83
2017-11-16T07:46:07.762Z,40.97
2017-11-16T07:48:35.283Z,45.13
2017-11-16T07:51:02.834Z,41.70
2017-11-16T07:53:30.380Z,43.27
2017-11-16T07:55:58.013Z,41.50
2017-11-16T07:58:25.546Z,43.33
2017-11-16T08:00:53.851Z,41.13
2017-11-16T08:03:21.449Z,46.90
2017-11-16T08:05:49.045Z,51.77
2017-11-16T08:08:17.326Z,42.97
2017-11-16T08:10:45.638Z,45.50
2017-11-16T08:13:13.156Z,42.63
2017-11-16T08:15:41.517Z,42.90
2017-11-16T08:18:09.021Z,50.30
2017-11-16T08:20:36.568Z,48.80
2017-11-16T08:23:04.137Z,43.23
2017-11-16T08:25:31.751Z,43.87
2017-11-16T08:27:59.282Z,42.87
2017-11-16T08:30:26.856Z,49.37
2017-11-16T08:32:54.390Z,43.93
2017-11-16T08:35:22.242Z,44.63
2017-11-16T08:37:49.746Z,46.40
2017-11-16T08:40:17.256Z,43.80
2017-11-16T08:42:45.626Z,40.77
2017-11-16T08:45:13.156Z,39.13
2017-11-16T08:47:40.700Z,45.40
2017-11-16T08:50:08.321Z,34.67
2017-11-16T08:52:35.932Z,39.00
2017-11-16T08:55:03.455Z,44.80
2017-11-16T08:57:30.990Z,36.03
2017-11-16T08:59:59.413Z,33.93
2017-11-16T09:02:32.836Z,30.30
2017-11-16T09:05:00.462Z,32.73
2017-11-16T09:07:28.016Z,29.43
2017-11-16T09:09:55.615Z,36.63
2017-11-16T09:12:23.193Z,32.63
2017-11-16T09:14:51.690Z,38.40
2017-11-16T09:17:20.012Z,31.60
2017-11-16T09:19:47.540Z,29.50
2017-11-16T09:22:15.241Z,27.20
2017-11-16T09:24:42.892Z,30.57
2017-11-16T09:27:10.426Z,23.30
2017-11-16T09:29:37.944Z,26.20
2017-11-16T09:32:05.569Z,22.60
2017-11-16T09:34:33.328Z,20.17
2017-11-16T09:37:00.877Z,26.23
2017-11-16T09:39:28.430Z,22.77
2017-11-16T09:41:56.737Z,26.87
2017-11-16T09:44:24.286Z,21.77
2017-11-16T09:46:51.846Z,18.47
2017-11-16T09:49:19.393Z,21.43
2017-11-16T09:51:47.697Z,20.70
2017-11-16T09:54:15.220Z,23.03
2017-11-16T09:56:43.527Z,23.87
2017-11-16T09:59:11.043Z,20.80
2017-11-16T10:01:38.616Z,26.60
2017-11-16T10:04:06.150Z,27.00
2017-11-16T10:06:34.557Z,23.63
2017-11-16T10:09:02.113Z,25.43
2017-11-16T10:11:30.274Z,23.60
2017-11-16T10:13:57.842Z,23.90
2017-11-16T10:16:25.348Z,23.90
2017-11-16T10:18:52.903Z,29.90
2017-11-16T10:21:20.427Z,29.70
2017-11-16T10:23:47.982Z,27.47
2017-11-16T10:26:15.579Z,22.90
2017-11-16T10:28:43.882Z,24.43
2017-11-16T10:31:11.670Z,33.07
2017-11-16T10:33:39.204Z,27.50
2017-11-16T10:36:06.721Z,27.00
2017-11-16T10:38:34.404Z,23.13
2017-11-16T10:41:02.681Z,29.77
2017-11-16T10:43:31.018Z,29.37
2017-11-16T10:45:58.585Z,24.97
2017-11-16T10:48:26.155Z,27.97
2017-11-16T10:50:53.731Z,28.00
2017-11-16T10:53:22.051Z,28.93
2017-11-16T10:55:49.644Z,25.20
2017-11-16T10:58:17.194Z,28.27
2017-11-16T11:00:44.714Z,27.67
2017-11-16T11:03:12.296Z,26.60
2017-11-16T11:05:39.844Z,25.93
2017-11-16T11:08:07.395Z,28.33
2017-11-16T11:10:34.931Z,25.83
2017-11-16T11:13:03.239Z,26.03
2017-11-16T11:15:30.769Z,22.67
2017-11-16T11:17:58.670Z,27.97
2017-11-16T11:20:26.184Z,24.67
2017-11-16T11:22:53.709Z,25.60
2017-11-16T11:25:21.274Z,26.97
2017-11-16T11:27:48.836Z,31.27
2017-11-16T11:30:16.421Z,28.07
2017-11-16T11:32:43.955Z,28.93
2017-11-16T11:35:11.512Z,25.60
2017-11-16T11:37:39.076Z,29.37
2017-11-16T11:40:06.633Z,28.07
2017-11-16T11:42:34.152Z,30.70
2017-11-16T11:45:02.474Z,32.77
2017-11-16T11:47:30.024Z,28.73
2017-11-16T11:49:57.581Z,34.70
2017-11-16T11:52:25.143Z,31.40
2017-11-16T11:54:52.716Z,29.37
2017-11-16T11:57:20.244Z,25.73
2017-11-16T11:59:47.797Z,25.33
2017-11-16T12:02:16.163Z,27.50
2017-11-16T12:04:44.644Z,25.43
2017-11-16T12:07:12.932Z,28.73
2017-11-16T12:09:41.377Z,24.80
2017-11-16T12:12:09.016Z,23.77
2017-11-16T12:14:36.614Z,25.90
2017-11-16T12:17:04.159Z,26.10
2017-11-16T12:19:31.691Z,35.50
2017-11-16T12:21:59.217Z,24.30
2017-11-16T12:24:27.523Z,28.50
2017-11-16T12:26:55.031Z,23.70
2017-11-16T12:29:22.597Z,28.03
2017-11-16T12:31:50.118Z,26.00
2017-11-16T12:34:17.918Z,24.83
2017-11-16T12:36:45.431Z,25.37
2017-11-16T12:39:12.966Z,27.73
2017-11-16T12:41:40.518Z,28.90
2017-11-16T12:44:08.036Z,23.77
2017-11-16T12:46:35.739Z,27.47
2017-11-16T12:49:04.148Z,26.13
2017-11-16T12:51:31.688Z,26.10
2017-11-16T12:53:59.209Z,25.93
2017-11-16T12:56:26.822Z,27.00
2017-11-16T12:58:54.523Z,26.60
2017-11-16T13:01:22.097Z,28.97
2017-11-16T13:03:49.961Z,28.10
2017-11-16T13:06:22.020Z,24.07
2017-11-16T13:08:49.696Z,21.80
2017-11-16T13:11:17.362Z,23.83
2017-11-16T13:13:44.876Z,25.27
2017-11-16T13:16:12.630Z,28.53
2017-11-16T13:18:40.220Z,27.40
2017-11-16T13:21:07.852Z,24.77
2017-11-16T13:23:35.357Z,28.80
2017-11-16T13:26:02.919Z,28.70
2017-11-16T13:28:30.532Z,31.27
2017-11-16T13:30:58.164Z,25.60
2017-11-16T13:33:25.722Z,26.03
2017-11-16T13:35:53.276Z,28.90
2017-11-16T13:38:20.794Z,24.83
2017-11-16T13:40:48.468Z,27.90
2017-11-16T13:43:15.986Z,29.40
2017-11-16T13:45:44.346Z,27.80
2017-11-16T13:48:12.689Z,31.27
2017-11-16T13:50:40.990Z,32.37
2017-11-16T13:53:08.765Z,30.00
2017-11-16T13:55:36.272Z,30.13
2017-11-16T13:58:03.848Z,28.60
2017-11-16T14:00:32.058Z,33.70
2017-11-16T14:02:59.616Z,32.00
2017-11-16T14:05:27.146Z,29.33
2017-11-16T14:07:54.675Z,28.17
2017-11-16T14:10:29.859Z,27.20
2017-11-16T14:12:57.575Z,27.53
2017-11-16T14:15:37.967Z,26.67
2017-11-16T14:18:05.642Z,28.00
2017-11-16T14:20:33.196Z,28.33
2017-11-16T14:23:00.739Z,27.70
2017-11-16T14:25:28.266Z,26.20
2017-11-16T14:27:56.231Z,28.10
2017-11-16T14:30:23.940Z,37.13
2017-11-16T14:32:51.510Z,25.50
2017-11-16T14:35:19.155Z,32.90
2017-11-16T14:37:46.729Z,30.90
2017-11-16T14:40:14.561Z,31.30
2017-11-16T14:42:42.889Z,33.03
2017-11-16T14:45:10.404Z,28.77
2017-11-16T14:47:39.520Z,30.73
2017-11-16T14:50:07.097Z,30.10
2017-11-16T14:52:35.306Z,27.07
2017-11-16T14:55:02.930Z,29.53
2017-11-16T14:57:31.966Z,26.23
2017-11-16T15:00:00.024Z,25.87
2017-11-16T15:02:28.477Z,26.30
2017-11-16T15:04:56.105Z,25.37
2017-11-16T15:07:24.464Z,24.30
2017-11-16T15:09:54.097Z,26.20
2017-11-16T15:15:26.959Z,24.50
2017-11-16T15:17:58.059Z,24.13
2017-11-16T15:23:39.203Z,22.73
2017-11-16T15:26:25.227Z,26.53
2017-11-16T15:28:52.947Z,26.20
2017-11-16T15:31:20.536Z,26.60
2017-11-16T15:33:48.908Z,28.77
2017-11-16T15:36:16.630Z,28.47
2017-11-16T15:38:44.229Z,30.07
2017-11-16T15:41:11.894Z,28.30
2017-11-16T15:43:40.052Z,28.27
2017-11-16T15:46:07.949Z,26.87
2017-11-16T15:48:36.221Z,29.40
2017-11-16T15:53:55.304Z,24.47
2017-11-16T15:56:22.952Z,26.90
2017-11-16T15:58:52.486Z,28.67
2017-11-16T16:01:20.468Z,23.73
2017-11-16T16:03:48.215Z,27.10
2017-11-16T16:06:15.882Z,29.97
2017-11-16T16:08:43.549Z,26.60
2017-11-16T16:11:11.226Z,23.80
2017-11-16T16:16:57.800Z,30.27
2017-11-16T16:22:26.374Z,20.90
2017-11-16T16:24:54.674Z,23.00
2017-11-16T16:27:41.995Z,22.87
2017-11-16T16:30:09.788Z,23.80
2017-11-16T16:32:40.085Z,24.70
2017-11-16T16:35:08.572Z,25.97
2017-11-16T16:37:36.095Z,30.33
2017-11-16T16:40:07.672Z,22.30
2017-11-16T16:42:35.280Z,25.03
2017-11-16T16:45:05.388Z,26.57
2017-11-16T16:47:33.100Z,25.40
2017-11-16T16:50:03.871Z,28.10
2017-11-16T16:55:21.434Z,29.13
2017-11-16T16:57:49.023Z,27.60
2017-11-16T17:00:18.325Z,26.13
2017-11-16T17:08:40.350Z,34.90
2017-11-16T17:11:07.925Z,23.00
2017-11-16T17:19:13.685Z,27.33
2017-11-16T17:21:42.100Z,24.10
2017-11-16T17:24:09.653Z,25.53
2017-11-16T17:26:37.153Z,25.40
2017-11-16T17:29:04.689Z,28.67
2017-11-16T17:31:32.235Z,25.73
2017-11-16T17:33:59.773Z,25.67
2017-11-16T17:36:27.313Z,30.70
2017-11-16T17:38:54.867Z,24.37
2017-11-16T17:41:22.430Z,30.50
2017-11-16T17:46:40.644Z,23.20
2017-11-16T17:49:08.417Z,27.37
2017-11-16T17:51:35.971Z,23.73
2017-11-16T17:54:07.640Z,23.67
2017-11-16T17:56:35.308Z,28.13
2017-11-16T18:01:46.455Z,31.77
2017-11-16T18:06:53.841Z,27.93
2017-11-16T18:09:22.638Z,29.97
2017-11-16T18:11:50.303Z,26.67
2017-11-16T18:14:26.060Z,28.27
2017-11-16T18:16:55.270Z,26.13
2017-11-16T18:19:31.494Z,30.83
2017-11-16T18:21:59.489Z,28.43
2017-11-16T18:24:38.503Z,32.80
2017-11-16T18:27:06.095Z,28.67
2017-11-16T18:32:50.906Z,33.47
2017-11-16T18:38:14.270Z,26.77
2017-11-16T18:49:41.411Z,30.33
2017-11-16T18:52:09.667Z,36.17
2017-11-16T18:54:37.408Z,36.87
2017-11-16T18:57:05.944Z,40.30
2017-11-16T18:59:42.342Z,35.63
2017-11-16T19:02:14.294Z,28.20
2017-11-16T19:09:08.191Z,38.50
2017-11-16T19:11:45.436Z,39.03
2017-11-16T19:14:15.907Z,34.77
2017-11-16T19:17:00.409Z,34.10
2017-11-16T19:19:28.109Z,32.93
2017-11-16T19:25:35.499Z,43.17
2017-11-16T19:28:26.107Z,37.67
2017-11-16T19:44:36.116Z,35.80
2017-11-16T19:47:03.771Z,41.87
2017-11-16T19:52:30.517Z,39.90
2017-11-16T19:54:58.291Z,3.40
2017-11-16T19:57:27.250Z,47.90
2017-11-16T19:59:55.073Z,37.73
2017-11-16T20:02:22.707Z,44.33
2017-11-16T20:04:50.242Z,36.03
2017-11-16T20:07:18.650Z,35.27
2017-11-16T20:09:46.164Z,32.00
2017-11-16T20:12:14.513Z,34.97
2017-11-16T20:14:42.073Z,33.67
2017-11-16T20:17:10.027Z,36.20
2017-11-16T20:19:37.604Z,37.60
2017-11-16T20:22:05.120Z,36.17
2017-11-16T20:24:34.571Z,34.77
2017-11-16T20:27:02.120Z,33.60
2017-11-16T20:29:29.787Z,29.57
2017-11-16T20:31:57.330Z,35.10
2017-11-16T20:34:24.896Z,41.83
2017-11-16T20:50:32.651Z,29.07
2017-11-16T20:53:00.241Z,28.60
2017-11-16T20:55:28.318Z,32.73
2017-11-16T20:57:56.215Z,22.23
2017-11-16T21:00:23.784Z,30.60
2017-11-16T21:02:51.954Z,25.73
2017-11-16T21:05:19.700Z,25.27
2017-11-16T21:07:47.231Z,22.90
2017-11-16T21:10:14.784Z,31.47
2017-11-16T21:12:42.379Z,26.80
2017-11-16T21:15:10.015Z,29.43
2017-11-16T21:17:37.544Z,18.13
2017-11-16T21:20:05.916Z,28.30
2017-11-16T21:22:34.304Z,32.90
2017-11-16T21:25:02.643Z,25.83
2017-11-16T21:27:30.211Z,29.40
2017-11-16T21:29:57.854Z,30.53
2017-11-16T21:32:25.486Z,32.33
2017-11-16T21:34:53.102Z,37.27
2017-11-16T21:37:20.793Z,23.47
2017-11-16T21:39:48.351Z,25.70
2017-11-16T21:42:16.657Z,33.47
2017-11-16T21:44:44.230Z,35.20
2017-11-16T21:47:11.842Z,24.93
2017-11-16T21:49:40.239Z,28.30
2017-11-16T21:52:08.553Z,30.93
2017-11-16T21:54:36.084Z,31.87
2017-11-16T21:57:03.760Z,27.10
2017-11-16T21:59:31.348Z,42.30
2017-11-16T22:01:58.888Z,28.07
2017-11-16T22:04:26.477Z,33.27
2017-11-16T22:06:54.015Z,35.80
2017-11-16T22:09:22.340Z,25.40
2017-11-16T22:11:49.956Z,34.83
2017-11-16T22:14:17.529Z,24.57
2017-11-16T22:16:45.108Z,30.77
2017-11-16T22:19:12.726Z,31.20
2017-11-16T22:21:40.347Z,32.83
2017-11-16T22:24:07.938Z,32.17
2017-11-16T22:26:35.541Z,31.53
2017-11-16T22:29:03.063Z,31.73
2017-11-16T22:31:30.612Z,30.00
2017-11-16T22:33:58.890Z,26.70
2017-11-16T22:36:26.485Z,29.17
2017-11-16T22:38:54.022Z,29.27
2017-11-16T22:41:21.547Z,29.10
2017-11-16T22:43:49.074Z,28.27
2017-11-16T22:46:16.644Z,33.20
2017-11-16T22:48:44.179Z,33.40
2017-11-16T22:51:11.712Z,27.47
2017-11-16T22:53:39.990Z,31.97
2017-11-16T22:56:08.289Z,30.17
2017-11-16T22:58:35.832Z,27.87
2017-11-16T23:01:03.435Z,29.30
2017-11-16T23:03:30.963Z,31.37
2017-11-16T23:06:04.881Z,26.53
2017-11-16T23:08:32.526Z,26.70
2017-11-16T23:11:00.409Z,33.47
2017-11-16T23:13:27.948Z,25.33
2017-11-16T23:15:56.232Z,25.23
2017-11-16T23:18:24.065Z,33.63
2017-11-16T23:20:51.587Z,27.77
2017-11-16T23:23:19.098Z,27.10
2017-11-16T23:25:46.653Z,25.73
2017-11-16T23:28:14.166Z,0.60
2017-11-16T23:30:41.691Z,1.00
2017-11-16T23:33:10.005Z,2.50
2017-11-16T23:35:37.521Z,0.50
2017-11-16T23:38:05.017Z,0.60
2017-11-16T23:40:32.552Z,0.70
2017-11-16T23:43:00.061Z,0.60
2017-11-16T23:45:27.597Z,1.00
2017-11-16T23:47:55.501Z,0.60
2017-11-16T23:50:23.015Z,0.60
2017-11-16T23:52:50.526Z,0.70
2017-11-16T23:55:18.068Z,0.80
2017-11-16T23:57:45.571Z,0.60
