createdAt,value
2019-04-21T01:23:06.337Z,9.83
2019-04-21T01:54:21.936Z,10.73
2019-04-21T02:45:23.258Z,10.73
2019-04-21T02:58:56.695Z,10.73
2019-04-21T04:48:54.967Z,13.07
2019-04-21T04:51:27.145Z,12.33
2019-04-21T04:53:47.418Z,12.63
2019-04-21T04:56:26.134Z,12.27
2019-04-21T04:59:28.175Z,11.40
2019-04-21T05:01:33.893Z,12.27
2019-04-21T05:09:18.554Z,14.30
2019-04-21T05:11:48.770Z,14.27
2019-04-21T05:22:20.188Z,14.70
2019-04-21T05:24:44.102Z,14.47
2019-04-21T05:27:33.697Z,16.85
2019-04-21T05:30:20.599Z,15.07
2019-04-21T05:32:58.512Z,14.93
2019-04-21T05:35:41.382Z,14.37
2019-04-21T05:38:17.681Z,15.07
2019-04-21T05:40:43.719Z,14.87
2019-04-21T05:43:28.118Z,15.00
2019-04-21T05:45:58.470Z,14.10
2019-04-21T05:48:28.338Z,14.33
2019-04-21T05:50:53.767Z,14.03
2019-04-21T05:53:49.227Z,14.33
2019-04-21T05:56:05.744Z,13.97
2019-04-21T06:01:37.725Z,13.33
2019-04-21T06:04:20.487Z,13.50
2019-04-21T06:06:48.100Z,13.53
2019-04-21T06:09:16.059Z,15.50
2019-04-21T06:11:42.893Z,14.23
2019-04-21T06:14:14.327Z,17.35
2019-04-21T06:16:48.264Z,14.70
2019-04-21T06:19:24.056Z,13.83
2019-04-21T06:21:45.199Z,13.33
2019-04-21T06:24:15.951Z,12.87
2019-04-21T06:29:20.371Z,11.70
2019-04-21T06:32:16.708Z,12.03
2019-04-21T06:34:53.484Z,13.17
2019-04-21T06:37:17.015Z,13.03
2019-04-21T06:39:31.914Z,12.28
2019-04-21T06:41:58.399Z,13.97
2019-04-21T06:44:33.550Z,15.07
2019-04-21T06:47:20.841Z,12.70
2019-04-21T06:49:36.906Z,11.85
2019-04-21T06:52:32.451Z,11.80
2019-04-21T06:57:10.721Z,11.30
2019-04-21T06:59:38.511Z,11.22
2019-04-21T07:02:35.226Z,10.15
2019-04-21T07:04:46.857Z,10.60
2019-04-21T07:07:14.530Z,10.38
2019-04-21T07:09:52.852Z,9.23
2019-04-21T07:12:13.911Z,8.83
2019-04-21T07:14:48.221Z,8.35
2019-04-21T07:17:24.255Z,10.13
2019-04-21T07:22:17.669Z,9.95
2019-04-21T07:24:53.607Z,10.82
2019-04-21T07:27:24.128Z,10.93
2019-04-21T07:29:55.645Z,9.53
2019-04-21T07:32:22.283Z,9.08
2019-04-21T07:34:51.566Z,8.75
2019-04-21T07:37:26.782Z,9.20
2019-04-21T07:39:49.409Z,8.58
2019-04-21T07:42:19.269Z,7.53
2019-04-21T07:44:47.339Z,7.08
2019-04-21T07:47:23.515Z,5.97
2019-04-21T07:52:47.042Z,7.37
2019-04-21T07:55:21.675Z,6.60
2019-04-21T07:57:35.493Z,7.00
2019-04-21T08:00:30.426Z,6.87
2019-04-21T08:02:40.300Z,7.22
2019-04-21T08:05:13.536Z,6.40
2019-04-21T08:10:13.967Z,6.30
2019-04-21T08:12:43.251Z,6.70
2019-04-21T08:15:23.536Z,7.17
2019-04-21T08:17:47.229Z,6.67
2019-04-21T08:20:14.304Z,6.30
2019-04-21T08:25:22.011Z,7.00
2019-04-21T08:30:30.574Z,6.50
2019-04-21T08:36:12.956Z,6.22
2019-04-21T08:38:02.098Z,5.47
2019-04-21T08:40:36.144Z,5.90
2019-04-21T08:43:01.248Z,6.00
2019-04-21T08:45:35.656Z,5.92
2019-04-21T08:48:04.262Z,5.80
2019-04-21T08:50:30.598Z,5.67
2019-04-21T08:53:07.559Z,6.00
2019-04-21T08:58:30.972Z,5.95
2019-04-21T09:01:01.199Z,6.28
2019-04-21T09:03:52.061Z,5.80
2019-04-21T09:06:23.147Z,5.83
2019-04-21T09:08:52.919Z,5.80
2019-04-21T09:11:16.222Z,5.90
2019-04-21T09:13:48.436Z,5.83
2019-04-21T09:16:17.058Z,4.90
2019-04-21T09:18:48.696Z,5.37
2019-04-21T09:21:25.663Z,5.65
2019-04-21T09:23:50.965Z,4.53
2019-04-21T09:26:26.268Z,4.95
2019-04-21T09:28:48.175Z,4.97
2019-04-21T09:31:06.627Z,4.47
2019-04-21T09:33:41.291Z,4.55
2019-04-21T09:36:09.671Z,4.53
2019-04-21T09:38:41.481Z,4.60
2019-04-21T09:41:25.530Z,4.83
2019-04-21T09:43:55.809Z,4.28
2019-04-21T09:46:25.336Z,4.20
2019-04-21T09:49:00.659Z,6.53
2019-04-21T09:51:25.881Z,4.70
2019-04-21T09:54:01.812Z,4.70
2019-04-21T09:56:34.365Z,4.25
2019-04-21T09:59:05.545Z,4.37
2019-04-21T10:01:36.811Z,3.77
2019-04-21T10:04:00.211Z,4.30
2019-04-21T10:06:28.406Z,4.83
2019-04-21T10:09:02.773Z,4.50
2019-04-21T10:11:28.785Z,4.30
2019-04-21T10:13:58.775Z,4.03
2019-04-21T10:16:29.823Z,4.08
2019-04-21T10:18:58.897Z,4.40
2019-04-21T10:21:29.284Z,3.87
2019-04-21T10:23:59.770Z,4.50
2019-04-21T10:26:28.831Z,4.80
2019-04-21T10:29:03.374Z,4.05
2019-04-21T10:31:28.911Z,3.75
2019-04-21T10:33:58.916Z,4.37
2019-04-21T10:36:40.691Z,4.40
2019-04-21T10:39:06.022Z,4.95
2019-04-21T10:41:39.231Z,4.87
2019-04-21T10:44:09.335Z,4.83
2019-04-21T10:46:38.201Z,4.55
2019-04-21T10:49:08.714Z,4.75
2019-04-21T10:51:37.422Z,5.05
2019-04-21T10:54:06.503Z,5.45
2019-04-21T10:56:41.120Z,4.22
2019-04-21T10:59:05.556Z,4.80
2019-04-21T11:01:34.739Z,5.05
2019-04-21T11:04:17.181Z,4.35
2019-04-21T11:06:38.821Z,4.42
2019-04-21T11:09:10.769Z,4.30
2019-04-21T11:11:40.032Z,4.70
2019-04-21T11:14:17.570Z,4.55
2019-04-21T11:16:48.050Z,4.55
2019-04-21T11:19:17.977Z,4.90
2019-04-21T11:21:47.126Z,4.50
2019-04-21T11:24:16.469Z,4.45
2019-04-21T11:26:47.638Z,5.03
2019-04-21T11:29:17.050Z,5.00
2019-04-21T11:31:47.302Z,4.85
2019-04-21T11:34:16.170Z,5.37
2019-04-21T11:36:47.823Z,5.10
2019-04-21T11:40:07.367Z,4.72
2019-04-21T11:42:19.519Z,5.83
2019-04-21T11:44:49.373Z,5.00
2019-04-21T11:47:20.502Z,5.22
2019-04-21T11:49:49.519Z,5.03
2019-04-21T11:52:18.803Z,4.75
2019-04-21T11:54:48.640Z,4.25
2019-04-21T11:57:22.738Z,5.00
2019-04-21T11:59:48.128Z,5.25
2019-04-21T12:02:17.343Z,4.37
2019-04-21T12:04:47.463Z,4.87
2019-04-21T12:07:17.560Z,5.00
2019-04-21T12:09:47.798Z,4.90
2019-04-21T12:12:21.192Z,4.85
2019-04-21T12:14:50.339Z,3.77
2019-04-21T12:17:20.285Z,5.22
2019-04-21T12:19:50.424Z,5.30
2019-04-21T12:22:23.593Z,4.90
2019-04-21T12:24:51.223Z,4.83
2019-04-21T12:27:20.379Z,4.42
2019-04-21T12:29:49.491Z,5.15
2019-04-21T12:32:38.526Z,5.05
2019-04-21T12:35:10.051Z,4.55
2019-04-21T12:37:38.860Z,4.80
2019-04-21T12:40:08.503Z,4.55
2019-04-21T12:42:39.181Z,4.70
2019-04-21T12:45:09.670Z,4.50
2019-04-21T12:47:39.767Z,4.45
2019-04-21T12:50:10.933Z,4.90
2019-04-21T12:52:40.180Z,5.60
2019-04-21T12:55:09.443Z,4.58
2019-04-21T12:57:39.686Z,5.22
2019-04-21T13:00:11.071Z,5.08
2019-04-21T13:02:39.981Z,4.90
2019-04-21T13:05:09.504Z,4.58
2019-04-21T13:07:39.482Z,5.08
2019-04-21T13:10:10.546Z,5.78
2019-04-21T13:12:39.555Z,5.47
2019-04-21T13:15:10.756Z,4.92
2019-04-21T13:17:42.393Z,5.05
2019-04-21T13:20:11.645Z,5.05
2019-04-21T13:22:41.855Z,5.60
2019-04-21T13:25:11.886Z,5.15
2019-04-21T13:27:40.979Z,4.78
2019-04-21T13:30:12.690Z,4.47
2019-04-21T13:32:42.908Z,4.78
2019-04-21T13:35:12.913Z,4.90
2019-04-21T13:37:41.787Z,4.75
2019-04-21T13:40:39.810Z,4.62
2019-04-21T13:42:57.273Z,4.60
2019-04-21T13:45:23.966Z,4.50
2019-04-21T13:47:52.815Z,5.20
2019-04-21T13:50:21.654Z,4.47
2019-04-21T13:52:51.134Z,4.50
2019-04-21T13:55:21.270Z,4.60
2019-04-21T13:57:50.531Z,4.42
2019-04-21T14:00:21.434Z,3.95
2019-04-21T14:02:50.477Z,4.58
2019-04-21T14:05:20.291Z,4.25
2019-04-21T14:07:50.298Z,4.90
2019-04-21T14:10:19.892Z,4.78
2019-04-21T14:12:48.990Z,4.40
2019-04-21T14:15:20.234Z,5.28
2019-04-21T14:17:49.172Z,4.60
2019-04-21T14:20:19.518Z,4.62
2019-04-21T14:22:49.431Z,4.90
2019-04-21T14:25:19.665Z,5.15
2019-04-21T14:27:51.636Z,4.72
2019-04-21T14:30:20.639Z,4.70
2019-04-21T14:32:49.907Z,4.65
2019-04-21T14:35:18.942Z,4.87
2019-04-21T14:37:48.794Z,4.50
2019-04-21T14:40:23.710Z,4.87
2019-04-21T14:42:48.363Z,4.97
2019-04-21T14:45:30.993Z,4.65
2019-04-21T14:48:05.104Z,5.42
2019-04-21T14:50:36.595Z,6.17
2019-04-21T14:53:07.783Z,6.12
2019-04-21T14:55:39.424Z,6.15
2019-04-21T14:58:10.985Z,6.53
2019-04-21T15:00:57.937Z,6.50
2019-04-21T15:03:30.085Z,6.03
2019-04-21T15:05:58.913Z,6.07
2019-04-21T15:08:28.923Z,5.95
2019-04-21T15:10:58.878Z,5.90
2019-04-21T15:13:28.060Z,5.92
2019-04-21T15:15:57.033Z,5.87
2019-04-21T15:18:26.391Z,6.27
2019-04-21T15:20:55.324Z,5.78
2019-04-21T15:23:26.554Z,5.95
2019-04-21T15:25:54.816Z,6.23
2019-04-21T15:28:25.381Z,6.17
2019-04-21T15:30:54.725Z,5.73
2019-04-21T15:33:24.541Z,5.87
2019-04-21T15:35:53.506Z,6.12
2019-04-21T15:38:22.432Z,5.97
2019-04-21T15:40:57.451Z,5.60
2019-04-21T15:43:24.517Z,5.95
2019-04-21T15:45:54.789Z,5.67
2019-04-21T15:48:23.938Z,5.40
2019-04-21T15:50:52.789Z,7.40
2019-04-21T15:53:27.420Z,7.47
2019-04-21T15:55:59.126Z,7.50
2019-04-21T15:58:36.800Z,4.70
2019-04-21T16:01:07.279Z,5.40
2019-04-21T16:03:36.546Z,5.93
2019-04-21T16:06:05.663Z,5.17
2019-04-21T16:08:35.251Z,6.20
2019-04-21T16:11:07.441Z,8.15
2019-04-21T16:13:37.371Z,8.00
2019-04-21T16:16:06.404Z,7.03
2019-04-21T16:18:36.294Z,7.27
2019-04-21T16:21:06.185Z,8.07
2019-04-21T16:23:36.174Z,8.33
2019-04-21T16:26:06.649Z,8.57
2019-04-21T16:28:35.510Z,9.50
2019-04-21T16:31:04.634Z,9.47
2019-04-21T16:33:33.531Z,11.33
2019-04-21T16:36:02.335Z,10.50
2019-04-21T16:38:35.220Z,10.57
2019-04-21T16:41:08.146Z,10.60
2019-04-21T16:43:35.422Z,11.40
2019-04-21T16:46:04.700Z,11.33
2019-04-21T16:48:35.798Z,11.27
2019-04-21T16:51:05.639Z,10.73
2019-04-21T16:53:39.844Z,10.40
2019-04-21T16:56:11.002Z,10.47
2019-04-21T16:58:44.959Z,11.50
2019-04-21T17:01:22.389Z,11.80
2019-04-21T17:03:52.676Z,11.83
2019-04-21T17:06:22.766Z,12.00
2019-04-21T17:08:54.538Z,13.03
2019-04-21T17:11:27.249Z,12.27
2019-04-21T17:13:54.343Z,12.60
2019-04-21T17:19:05.295Z,12.20
2019-04-21T17:21:25.992Z,13.20
2019-04-21T17:23:56.239Z,12.13
2019-04-21T17:26:26.889Z,12.67
2019-04-21T17:28:56.583Z,13.07
2019-04-21T17:31:26.646Z,12.33
2019-04-21T17:34:02.156Z,12.77
2019-04-21T17:36:27.279Z,12.17
2019-04-21T17:38:57.779Z,11.70
2019-04-21T17:41:35.440Z,12.97
2019-04-21T17:43:58.310Z,11.57
2019-04-21T17:46:36.861Z,12.53
2019-04-21T17:48:58.925Z,12.23
2019-04-21T17:51:51.793Z,11.60
2019-04-21T17:54:27.623Z,11.23
2019-04-21T17:57:10.986Z,12.40
2019-04-21T17:59:51.062Z,11.93
2019-04-21T18:02:09.442Z,12.50
2019-04-21T18:04:41.583Z,12.93
2019-04-21T18:07:10.616Z,13.07
2019-04-21T18:09:51.102Z,12.17
2019-04-21T18:12:13.650Z,12.10
2019-04-21T18:14:28.480Z,12.33
2019-04-21T18:17:04.456Z,11.93
2019-04-21T18:19:41.081Z,12.03
2019-04-21T18:22:14.740Z,12.07
2019-04-21T18:24:59.302Z,12.50
2019-04-21T18:27:26.718Z,11.73
2019-04-21T18:30:06.308Z,10.57
2019-04-21T18:32:38.829Z,12.07
2019-04-21T18:35:19.485Z,12.23
2019-04-21T18:38:05.734Z,11.83
2019-04-21T18:40:36.542Z,11.40
2019-04-21T18:43:46.787Z,11.23
2019-04-21T18:46:17.580Z,11.33
2019-04-21T18:48:34.874Z,11.20
2019-04-21T18:51:04.725Z,10.33
2019-04-21T18:53:47.732Z,10.30
2019-04-21T18:56:06.486Z,9.80
2019-04-21T18:58:36.122Z,10.60
2019-04-21T19:01:14.816Z,9.97
2019-04-21T19:03:47.123Z,9.47
2019-04-21T19:06:20.580Z,11.00
2019-04-21T19:09:04.859Z,10.53
2019-04-21T19:11:33.730Z,10.03
2019-04-21T19:14:20.808Z,10.57
2019-04-21T19:16:43.139Z,9.33
2019-04-21T19:21:32.872Z,10.17
2019-04-21T19:26:52.137Z,10.83
2019-04-21T19:29:23.967Z,11.63
2019-04-21T19:31:49.760Z,11.27
2019-04-21T19:34:08.174Z,11.43
2019-04-21T19:36:30.509Z,12.03
2019-04-21T19:39:16.169Z,12.07
2019-04-21T19:41:45.854Z,11.03
2019-04-21T19:44:34.006Z,11.97
2019-04-21T19:47:04.093Z,11.60
2019-04-21T19:49:40.544Z,12.17
2019-04-21T19:51:56.254Z,10.93
2019-04-21T19:54:25.201Z,11.20
2019-04-21T19:56:51.456Z,13.00
2019-04-21T19:59:30.693Z,12.07
2019-04-21T20:01:51.461Z,12.70
2019-04-21T20:04:20.323Z,14.33
2019-04-21T20:07:01.054Z,12.53
2019-04-21T20:09:40.749Z,12.77
2019-04-21T20:12:34.253Z,13.40
2019-04-21T20:15:13.636Z,12.50
2019-04-21T20:17:32.325Z,12.67
2019-04-21T20:19:40.581Z,13.00
2019-04-21T20:22:09.432Z,13.07
2019-04-21T20:24:49.907Z,13.23
2019-04-21T20:27:17.625Z,12.80
2019-04-21T20:30:04.124Z,12.63
2019-04-21T20:32:31.691Z,13.30
2019-04-21T20:35:07.986Z,13.00
2019-04-21T20:37:34.461Z,13.07
2019-04-21T20:39:50.496Z,12.33
2019-04-21T20:42:28.078Z,12.50
2019-04-21T20:45:28.850Z,12.50
2019-04-21T20:47:35.042Z,12.53
2019-04-21T20:50:18.541Z,11.70
2019-04-21T20:52:55.195Z,12.67
2019-04-21T20:55:27.529Z,11.63
2019-04-21T20:58:02.664Z,11.97
2019-04-21T21:00:49.036Z,11.43
2019-04-21T21:03:12.204Z,13.50
2019-04-21T21:05:39.866Z,12.63
2019-04-21T21:08:21.475Z,13.00
2019-04-21T21:10:38.725Z,12.40
2019-04-21T21:13:24.411Z,13.40
2019-04-21T21:16:00.555Z,13.50
2019-04-21T21:18:41.056Z,14.17
2019-04-21T21:20:59.346Z,14.03
2019-04-21T21:23:40.529Z,14.93
2019-04-21T21:26:03.138Z,15.20
2019-04-21T21:28:32.761Z,16.00
2019-04-21T21:31:07.473Z,16.80
2019-04-21T21:33:50.715Z,17.13
2019-04-21T21:36:13.638Z,18.40
2019-04-21T21:38:45.874Z,17.40
2019-04-21T21:41:03.245Z,17.57
2019-04-21T21:43:31.327Z,19.30
2019-04-21T21:46:01.590Z,19.10
2019-04-21T21:48:53.827Z,18.20
2019-04-21T21:51:29.308Z,18.87
2019-04-21T21:53:48.548Z,20.03
2019-04-21T21:56:41.060Z,17.60
2019-04-21T21:59:16.470Z,19.30
2019-04-21T22:02:01.668Z,20.20
2019-04-21T22:04:44.493Z,18.17
2019-04-21T22:07:29.649Z,20.20
2019-04-21T22:09:50.461Z,19.97
2019-04-21T22:12:32.717Z,18.33
2019-04-21T22:15:14.885Z,19.30
2019-04-21T22:18:01.298Z,19.90
2019-04-21T22:20:33.035Z,18.10
2019-04-21T22:22:54.328Z,19.43
2019-04-21T22:25:24.357Z,19.00
2019-04-21T22:28:00.040Z,18.23
2019-04-21T22:30:42.120Z,19.27
2019-04-21T22:33:10.118Z,18.40
2019-04-21T22:35:42.566Z,19.70
2019-04-21T22:38:27.011Z,20.40
2019-04-21T22:40:57.998Z,20.53
2019-04-21T22:43:30.527Z,20.27
2019-04-21T22:45:53.673Z,19.47
2019-04-21T22:48:26.277Z,20.67
2019-04-21T22:50:56.192Z,20.43
2019-04-21T22:53:27.228Z,19.63
2019-04-21T22:56:13.685Z,20.40
2019-04-21T22:58:48.305Z,19.83
2019-04-21T23:01:39.153Z,21.00
2019-04-21T23:23:11.789Z,21.93
2019-04-21T23:25:36.608Z,22.30
2019-04-21T23:28:05.073Z,23.33
2019-04-21T23:30:48.535Z,26.23
2019-04-21T23:32:59.704Z,27.60
2019-04-21T23:35:32.240Z,27.63
2019-04-21T23:37:58.698Z,27.90
2019-04-21T23:40:25.512Z,27.47
2019-04-21T23:43:00.092Z,29.10
2019-04-21T23:45:31.335Z,30.00
2019-04-21T23:48:14.629Z,28.67
2019-04-21T23:50:40.731Z,28.07
2019-04-21T23:52:59.423Z,27.63
2019-04-21T23:55:29.945Z,27.17
2019-04-21T23:58:09.422Z,26.70
