createdAt,value
2024-03-15T00:00:16.155Z,87.90
2024-03-15T00:01:16.000Z,88.31
2024-03-15T00:02:16.081Z,88.43
2024-03-15T00:03:16.161Z,86.82
2024-03-15T00:04:16.178Z,87.90
2024-03-15T00:05:16.274Z,88.74
2024-03-15T00:06:16.336Z,88.02
2024-03-15T00:07:16.359Z,89.07
2024-03-15T00:08:16.419Z,89.14
2024-03-15T00:09:16.508Z,87.72
2024-03-15T00:10:16.609Z,86.73
2024-03-15T00:11:16.639Z,88.69
2024-03-15T00:12:16.727Z,86.65
2024-03-15T00:13:16.795Z,88.51
2024-03-15T00:14:16.815Z,87.68
2024-03-15T00:15:16.911Z,88.25
2024-03-15T00:16:16.963Z,88.51
2024-03-15T00:17:17.026Z,88.62
2024-03-15T00:18:17.245Z,88.07
2024-03-15T00:19:17.125Z,88.67
2024-03-15T00:20:17.196Z,88.29
2024-03-15T00:21:17.290Z,87.70
2024-03-15T00:22:17.649Z,86.82
2024-03-15T00:23:17.345Z,87.63
2024-03-15T00:24:17.440Z,88.12
2024-03-15T00:25:17.439Z,89.18
2024-03-15T00:26:17.490Z,88.58
2024-03-15T00:27:17.645Z,88.47
2024-03-15T00:28:17.594Z,88.29
2024-03-15T00:29:17.651Z,87.92
2024-03-15T00:30:17.722Z,87.52
2024-03-15T00:31:17.747Z,87.84
2024-03-15T00:32:17.810Z,88.20
2024-03-15T00:33:17.887Z,87.52
2024-03-15T00:34:17.891Z,86.58
2024-03-15T00:35:17.934Z,87.74
2024-03-15T00:36:18.015Z,88.02
2024-03-15T00:37:18.015Z,88.20
2024-03-15T00:38:18.040Z,88.26
2024-03-15T00:39:18.142Z,88.72
2024-03-15T00:40:18.141Z,87.98
2024-03-15T00:41:18.178Z,87.70
2024-03-15T00:42:18.238Z,88.45
2024-03-15T00:43:18.273Z,86.95
2024-03-15T00:44:18.309Z,87.86
2024-03-15T00:45:18.372Z,87.29
2024-03-15T00:46:18.339Z,88.57
2024-03-15T00:47:18.386Z,88.86
2024-03-15T00:48:18.528Z,87.20
2024-03-15T00:49:18.476Z,88.96
2024-03-15T00:50:18.517Z,87.75
2024-03-15T00:51:18.621Z,88.04
2024-03-15T00:52:18.801Z,87.19
2024-03-15T00:53:18.632Z,87.93
2024-03-15T00:54:18.751Z,88.09
2024-03-15T00:55:18.735Z,87.25
2024-03-15T00:56:18.741Z,89.22
2024-03-15T00:57:18.783Z,88.43
2024-03-15T00:58:18.758Z,87.61
2024-03-15T00:59:18.829Z,88.13
2024-03-15T01:00:18.862Z,87.16
2024-03-15T01:01:18.836Z,88.98
2024-03-15T01:02:18.906Z,88.83
2024-03-15T01:03:18.962Z,86.86
2024-03-15T01:04:18.949Z,86.89
2024-03-15T01:05:18.962Z,89.47
2024-03-15T01:06:19.045Z,87.91
2024-03-15T01:07:19.062Z,86.04
2024-03-15T01:08:19.083Z,88.17
2024-03-15T01:09:19.170Z,88.44
2024-03-15T01:10:19.179Z,87.84
2024-03-15T01:11:19.254Z,88.29
2024-03-15T01:12:19.263Z,88.55
2024-03-15T01:13:19.263Z,88.11
2024-03-15T01:14:19.263Z,86.84
2024-03-15T01:15:19.318Z,87.61
2024-03-15T01:16:19.302Z,87.74
2024-03-15T01:17:19.342Z,87.18
2024-03-15T01:18:19.473Z,88.31
2024-03-15T01:19:19.386Z,88.49
2024-03-15T01:20:19.398Z,88.52
2024-03-15T01:21:19.463Z,87.58
2024-03-15T01:22:19.426Z,87.95
2024-03-15T01:23:19.449Z,86.63
2024-03-15T01:24:19.481Z,87.90
2024-03-15T01:25:19.450Z,87.38
2024-03-15T01:26:19.464Z,87.81
2024-03-15T01:27:19.545Z,87.88
2024-03-15T01:28:19.542Z,88.47
2024-03-15T01:29:19.576Z,88.21
2024-03-15T01:30:19.656Z,90.21
2024-03-15T01:31:19.651Z,88.54
2024-03-15T01:32:19.706Z,87.99
2024-03-15T01:33:19.833Z,88.39
2024-03-15T01:34:19.757Z,89.46
2024-03-15T01:35:19.810Z,88.16
2024-03-15T01:36:19.858Z,88.21
2024-03-15T01:37:19.850Z,88.35
2024-03-15T01:38:19.854Z,88.08
2024-03-15T01:39:19.896Z,88.31
2024-03-15T01:40:19.899Z,87.86
2024-03-15T01:41:19.918Z,87.64
2024-03-15T01:42:19.981Z,87.65
2024-03-15T01:43:19.966Z,89.10
2024-03-15T01:44:19.992Z,87.37
2024-03-15T01:45:20.056Z,87.84
2024-03-15T01:46:19.981Z,87.79
2024-03-15T01:47:19.998Z,88.09
2024-03-15T01:48:20.089Z,88.36
2024-03-15T01:49:19.997Z,87.97
2024-03-15T01:50:20.000Z,88.00
2024-03-15T01:51:20.004Z,87.98
2024-03-15T01:52:20.031Z,90.71
2024-03-15T01:53:20.060Z,88.45
2024-03-15T01:54:20.122Z,88.21
2024-03-15T01:55:20.119Z,87.92
2024-03-15T01:56:20.122Z,87.37
2024-03-15T01:57:20.189Z,88.75
2024-03-15T01:58:20.163Z,88.48
2024-03-15T01:59:20.188Z,87.37
2024-03-15T02:00:20.215Z,89.43
2024-03-15T02:01:20.255Z,87.99
2024-03-15T02:02:20.236Z,87.46
2024-03-15T02:03:20.289Z,88.59
2024-03-15T02:04:20.262Z,87.82
2024-03-15T02:05:20.285Z,88.91
2024-03-15T02:06:20.368Z,88.33
2024-03-15T02:07:20.338Z,89.28
2024-03-15T02:08:20.451Z,87.70
2024-03-15T02:09:20.380Z,87.84
2024-03-15T02:10:20.399Z,87.14
2024-03-15T02:11:20.441Z,88.77
2024-03-15T02:12:20.445Z,89.27
2024-03-15T02:13:20.437Z,88.04
2024-03-15T02:14:20.463Z,88.64
2024-03-15T02:15:20.481Z,88.10
2024-03-15T02:16:20.478Z,89.29
2024-03-15T02:17:20.484Z,87.65
2024-03-15T02:18:20.585Z,86.83
2024-03-15T02:19:20.524Z,88.59
2024-03-15T02:20:20.542Z,87.72
2024-03-15T02:21:20.613Z,88.92
2024-03-15T02:22:20.616Z,87.89
2024-03-15T02:23:20.631Z,88.28
2024-03-15T02:24:20.607Z,88.37
2024-03-15T02:25:20.620Z,86.86
2024-03-15T02:26:20.644Z,89.24
2024-03-15T02:27:20.668Z,88.72
2024-03-15T02:28:20.635Z,87.91
2024-03-15T02:29:20.687Z,86.99
2024-03-15T02:30:20.724Z,86.76
2024-03-15T02:31:20.684Z,88.44
2024-03-15T02:32:20.707Z,90.53
2024-03-15T02:33:20.744Z,88.18
2024-03-15T02:34:20.716Z,88.46
2024-03-15T02:35:27.640Z,86.64
2024-03-15T02:36:21.793Z,86.77
2024-03-15T02:37:20.775Z,87.00
2024-03-15T02:38:20.753Z,87.50
2024-03-15T02:39:20.777Z,88.32
2024-03-15T02:40:20.767Z,88.28
2024-03-15T02:41:20.757Z,88.89
2024-03-15T02:42:20.818Z,87.87
2024-03-15T02:43:20.754Z,87.87
2024-03-15T02:44:20.749Z,89.16
2024-03-15T02:45:20.773Z,87.84
2024-03-15T02:46:20.752Z,87.55
2024-03-15T02:47:20.748Z,88.68
2024-03-15T02:48:20.873Z,89.11
2024-03-15T02:49:20.754Z,88.48
2024-03-15T02:50:20.779Z,87.54
2024-03-15T02:51:20.782Z,88.30
2024-03-15T02:52:20.771Z,87.03
2024-03-15T02:53:20.777Z,88.27
2024-03-15T02:54:20.808Z,87.45
2024-03-15T02:55:20.770Z,88.49
2024-03-15T02:56:20.780Z,87.41
2024-03-15T02:57:20.834Z,88.26
2024-03-15T02:58:20.784Z,87.28
2024-03-15T02:59:20.874Z,88.61
2024-03-15T03:00:20.810Z,87.44
2024-03-15T03:01:20.831Z,87.53
2024-03-15T03:02:20.808Z,85.86
2024-03-15T03:03:20.832Z,87.57
2024-03-15T03:04:20.814Z,87.85
2024-03-15T03:05:22.464Z,88.75
2024-03-15T03:06:20.827Z,85.85
2024-03-15T03:07:20.854Z,87.79
2024-03-15T03:08:20.831Z,87.47
2024-03-15T03:09:20.859Z,87.14
2024-03-15T03:10:20.940Z,88.09
2024-03-15T03:11:20.846Z,88.13
2024-03-15T03:12:21.081Z,87.43
2024-03-15T03:13:20.907Z,88.33
2024-03-15T03:14:20.864Z,86.92
2024-03-15T03:15:20.897Z,87.23
2024-03-15T03:16:20.915Z,87.62
2024-03-15T03:17:20.896Z,87.60
2024-03-15T03:18:20.974Z,86.97
2024-03-15T03:19:20.895Z,88.12
2024-03-15T03:20:21.310Z,88.91
2024-03-15T03:21:22.009Z,87.46
2024-03-15T03:22:20.913Z,86.27
2024-03-15T03:23:20.923Z,86.47
2024-03-15T03:24:20.966Z,88.32
2024-03-15T03:25:20.928Z,87.88
2024-03-15T03:26:20.995Z,88.23
2024-03-15T03:27:21.022Z,85.67
2024-03-15T03:28:21.039Z,86.42
2024-03-15T03:29:21.109Z,86.48
2024-03-15T03:30:21.209Z,86.43
2024-03-15T03:31:21.227Z,87.84
2024-03-15T03:32:21.304Z,86.30
2024-03-15T03:33:21.427Z,86.11
2024-03-15T03:34:21.350Z,88.59
2024-03-15T03:35:21.313Z,84.96
2024-03-15T03:36:21.340Z,87.43
2024-03-15T03:37:21.362Z,87.51
2024-03-15T03:38:21.368Z,87.06
2024-03-15T03:39:21.431Z,87.85
2024-03-15T03:40:21.366Z,86.39
2024-03-15T03:41:21.374Z,87.49
2024-03-15T03:42:21.472Z,86.36
2024-03-15T03:43:21.398Z,86.37
2024-03-15T03:44:21.426Z,85.86
2024-03-15T03:45:21.496Z,86.26
2024-03-15T03:46:21.422Z,84.94
2024-03-15T03:47:21.433Z,87.16
2024-03-15T03:48:21.509Z,86.76
2024-03-15T03:49:21.465Z,87.26
2024-03-15T03:50:21.450Z,87.37
2024-03-15T03:51:21.508Z,86.57
2024-03-15T03:52:21.470Z,86.08
2024-03-15T03:53:21.489Z,86.22
2024-03-15T03:54:21.539Z,84.51
2024-03-15T03:55:21.502Z,87.88
2024-03-15T03:56:21.506Z,84.01
2024-03-15T03:57:26.303Z,85.69
2024-03-15T03:58:22.610Z,85.76
2024-03-15T03:59:21.540Z,85.87
2024-03-15T04:00:21.630Z,86.08
2024-03-15T04:01:21.743Z,86.61
2024-03-15T04:02:21.549Z,87.30
2024-03-15T04:03:21.558Z,86.15
2024-03-15T04:04:21.528Z,87.01
2024-03-15T04:05:21.558Z,87.76
2024-03-15T04:06:21.641Z,86.65
2024-03-15T04:07:21.541Z,86.07
2024-03-15T04:08:21.548Z,85.03
2024-03-15T04:09:21.546Z,87.55
2024-03-15T04:10:21.540Z,84.82
2024-03-15T04:11:21.544Z,85.97
2024-03-15T04:12:21.539Z,86.84
2024-03-15T04:13:21.561Z,87.31
2024-03-15T04:14:21.576Z,86.38
2024-03-15T04:15:29.082Z,84.90
2024-03-15T04:16:22.581Z,85.00
2024-03-15T04:17:21.560Z,85.35
2024-03-15T04:18:21.654Z,85.97
2024-03-15T04:19:21.544Z,86.21
2024-03-15T04:20:21.566Z,85.79
2024-03-15T04:21:21.572Z,85.77
2024-03-15T04:22:21.551Z,86.50
2024-03-15T04:23:21.760Z,86.21
2024-03-15T04:24:21.587Z,85.41
2024-03-15T04:25:21.887Z,85.48
2024-03-15T04:26:21.546Z,84.37
2024-03-15T04:27:21.590Z,84.20
2024-03-15T04:28:21.560Z,84.49
2024-03-15T04:29:28.804Z,50.00
2024-03-15T04:30:28.805Z,50.00
2024-03-15T04:31:28.796Z,50.00
2024-03-15T04:32:28.819Z,50.00
2024-03-15T04:33:28.939Z,50.00
2024-03-15T04:34:28.808Z,48.97
2024-03-15T04:35:28.883Z,51.79
2024-03-15T04:36:28.845Z,51.15
2024-03-15T04:37:28.859Z,51.71
2024-03-15T04:38:28.919Z,50.88
2024-03-15T04:39:29.016Z,53.27
2024-03-15T04:40:29.034Z,53.03
2024-03-15T04:41:29.132Z,51.68
2024-03-15T04:42:29.156Z,51.77
2024-03-15T04:43:29.202Z,50.12
2024-03-15T04:44:29.284Z,52.87
2024-03-15T04:45:29.393Z,51.26
2024-03-15T04:46:29.403Z,51.90
2024-03-15T04:47:29.486Z,51.29
2024-03-15T04:48:29.529Z,53.19
2024-03-15T04:49:29.583Z,50.65
2024-03-15T04:50:29.620Z,53.69
2024-03-15T04:51:29.760Z,51.47
2024-03-15T04:52:29.747Z,50.31
2024-03-15T04:53:29.802Z,52.14
2024-03-15T04:54:29.902Z,52.95
2024-03-15T04:55:32.401Z,54.64
2024-03-15T04:56:29.947Z,54.29
2024-03-15T04:57:29.969Z,51.73
2024-03-15T04:58:29.921Z,53.12
2024-03-15T04:59:29.919Z,53.40
2024-03-15T05:00:30.000Z,53.14
2024-03-15T05:01:29.954Z,51.76
2024-03-15T05:02:29.950Z,50.93
2024-03-15T05:03:29.994Z,53.47
2024-03-15T05:04:29.924Z,50.00
2024-03-15T05:05:29.944Z,51.01
2024-03-15T05:06:31.632Z,55.36
2024-03-15T05:07:29.923Z,55.49
2024-03-15T05:08:29.981Z,55.13
2024-03-15T05:09:30.019Z,52.49
2024-03-15T05:10:29.988Z,53.20
2024-03-15T05:11:29.958Z,56.34
2024-03-15T05:12:29.983Z,54.14
2024-03-15T05:13:29.935Z,54.68
2024-03-15T05:14:29.943Z,52.38
2024-03-15T05:15:29.984Z,55.23
2024-03-15T05:16:29.937Z,53.12
2024-03-15T05:17:29.978Z,55.43
2024-03-15T05:18:30.026Z,52.78
2024-03-15T05:19:33.253Z,53.29
2024-03-15T05:20:31.046Z,53.03
2024-03-15T05:21:30.077Z,53.61
2024-03-15T05:22:30.050Z,54.86
2024-03-15T05:23:30.073Z,53.55
2024-03-15T05:24:30.050Z,53.99
2024-03-15T05:25:30.031Z,55.90
2024-03-15T05:26:30.073Z,54.10
2024-03-15T05:27:30.056Z,54.12
2024-03-15T05:28:30.050Z,55.11
2024-03-15T05:29:30.048Z,51.19
2024-03-15T05:30:30.079Z,54.97
2024-03-15T05:31:30.064Z,53.64
2024-03-15T05:32:30.145Z,53.57
2024-03-15T05:33:30.228Z,53.63
2024-03-15T05:34:30.276Z,55.38
2024-03-15T05:35:30.305Z,51.11
2024-03-15T05:36:30.366Z,55.15
2024-03-15T05:37:30.485Z,55.09
2024-03-15T05:38:30.468Z,53.24
2024-03-15T05:39:30.533Z,53.79
2024-03-15T05:40:30.589Z,55.22
2024-03-15T05:41:30.658Z,53.31
2024-03-15T05:42:30.808Z,55.79
2024-03-15T05:43:30.767Z,56.79
2024-03-15T05:44:30.830Z,52.73
2024-03-15T05:45:30.909Z,54.65
2024-03-15T05:46:30.947Z,55.11
2024-03-15T05:47:31.084Z,55.29
2024-03-15T05:48:31.198Z,54.75
2024-03-15T05:49:31.156Z,54.79
2024-03-15T05:50:31.178Z,53.86
2024-03-15T05:51:31.310Z,53.91
2024-03-15T05:52:31.317Z,52.82
2024-03-15T05:53:31.405Z,54.91
2024-03-15T05:54:31.512Z,52.90
2024-03-15T05:55:31.528Z,56.45
2024-03-15T05:56:31.544Z,54.88
2024-03-15T05:57:31.771Z,54.73
2024-03-15T05:58:31.685Z,52.71
2024-03-15T05:59:31.753Z,52.54
2024-03-15T06:00:31.865Z,55.30
2024-03-15T06:01:31.885Z,55.44
2024-03-15T06:02:31.916Z,54.17
2024-03-15T06:03:32.028Z,53.74
2024-03-15T06:04:32.040Z,52.15
2024-03-15T06:05:32.106Z,53.00
2024-03-15T06:06:32.194Z,51.85
2024-03-15T06:07:32.238Z,50.00
2024-03-15T06:08:32.281Z,54.25
2024-03-15T06:09:32.423Z,55.82
2024-03-15T06:10:32.434Z,54.68
2024-03-15T06:11:32.520Z,55.03
2024-03-15T06:12:32.620Z,56.00
2024-03-15T06:13:32.595Z,54.40
2024-03-15T06:14:35.737Z,51.45
2024-03-15T06:15:32.704Z,53.79
2024-03-15T06:16:32.647Z,52.58
2024-03-15T06:17:32.756Z,52.35
2024-03-15T06:18:32.668Z,51.85
2024-03-15T06:19:32.646Z,50.00
2024-03-15T06:20:32.659Z,53.05
2024-03-15T06:21:32.752Z,51.19
2024-03-15T06:22:32.659Z,52.07
2024-03-15T06:23:32.662Z,51.17
2024-03-15T06:24:32.705Z,53.41
2024-03-15T06:25:32.655Z,52.57
2024-03-15T06:26:32.653Z,51.77
2024-03-15T06:27:32.792Z,50.21
2024-03-15T06:28:32.669Z,51.93
2024-03-15T06:29:32.672Z,53.44
2024-03-15T06:30:32.701Z,55.86
2024-03-15T06:31:32.718Z,53.61
2024-03-15T06:32:33.018Z,52.88
2024-03-15T06:33:32.899Z,52.12
2024-03-15T06:34:33.311Z,54.47
2024-03-15T06:35:35.753Z,51.05
2024-03-15T06:36:32.766Z,51.14
2024-03-15T06:37:32.699Z,51.10
2024-03-15T06:38:32.804Z,49.45
2024-03-15T06:39:32.739Z,52.20
2024-03-15T06:40:33.009Z,54.87
2024-03-15T06:41:32.696Z,54.76
2024-03-15T06:42:33.025Z,56.89
2024-03-15T06:43:32.749Z,59.37
2024-03-15T06:44:32.696Z,60.93
2024-03-15T06:45:32.756Z,65.16
2024-03-15T06:46:32.746Z,70.33
2024-03-15T06:47:32.756Z,75.71
2024-03-15T06:48:32.733Z,82.31
2024-03-15T06:49:32.720Z,86.81
2024-03-15T06:50:32.714Z,93.07
2024-03-15T06:51:32.757Z,98.49
2024-03-15T06:52:32.700Z,104.57
2024-03-15T06:53:32.729Z,110.27
2024-03-15T06:54:32.752Z,113.77
2024-03-15T06:55:32.686Z,120.17
2024-03-15T06:56:32.714Z,123.29
2024-03-15T06:57:32.748Z,126.71
2024-03-15T06:58:32.753Z,127.73
2024-03-15T06:59:32.706Z,133.18
2024-03-15T07:00:32.742Z,135.91
2024-03-15T07:01:32.720Z,136.86
2024-03-15T07:02:32.975Z,139.12
2024-03-15T07:03:32.753Z,141.59
2024-03-15T07:04:32.697Z,145.39
2024-03-15T07:05:32.705Z,146.92
2024-03-15T07:06:32.748Z,147.88
2024-03-15T07:07:32.705Z,149.16
2024-03-15T07:08:32.708Z,151.16
2024-03-15T07:09:32.739Z,154.01
2024-03-15T07:10:32.734Z,156.14
2024-03-15T07:11:32.745Z,157.82
2024-03-15T07:12:32.726Z,160.27
2024-03-15T07:13:32.718Z,160.15
2024-03-15T07:14:32.703Z,161.29
2024-03-15T07:15:32.727Z,164.17
2024-03-15T07:16:33.202Z,163.88
2024-03-15T07:17:32.853Z,165.73
2024-03-15T07:18:32.805Z,167.09
2024-03-15T07:19:32.888Z,167.44
2024-03-15T07:20:32.783Z,161.93
2024-03-15T07:21:32.830Z,156.27
2024-03-15T07:22:32.856Z,151.69
2024-03-15T07:23:32.716Z,147.12
2024-03-15T07:24:32.728Z,138.54
2024-03-15T07:25:32.713Z,130.50
2024-03-15T07:26:32.725Z,127.99
2024-03-15T07:27:32.757Z,124.17
2024-03-15T07:28:32.724Z,122.54
2024-03-15T07:29:32.708Z,122.61
2024-03-15T07:30:32.797Z,122.70
2024-03-15T07:31:32.706Z,120.83
2024-03-15T07:32:32.775Z,121.99
2024-03-15T07:33:32.837Z,123.62
2024-03-15T07:34:32.709Z,125.23
2024-03-15T07:35:32.885Z,127.05
2024-03-15T07:36:32.875Z,131.75
2024-03-15T07:37:32.984Z,135.67
2024-03-15T07:38:32.947Z,139.10
2024-03-15T07:39:33.041Z,140.04
2024-03-15T07:40:33.078Z,142.37
2024-03-15T07:41:33.408Z,146.68
2024-03-15T07:42:33.527Z,150.27
2024-03-15T07:43:33.223Z,151.84
2024-03-15T07:44:33.348Z,154.45
2024-03-15T07:45:33.391Z,157.66
2024-03-15T07:46:33.363Z,159.11
2024-03-15T07:47:33.436Z,161.36
2024-03-15T07:48:33.495Z,164.23
2024-03-15T07:49:33.514Z,168.30
2024-03-15T07:50:33.571Z,170.19
2024-03-15T07:51:33.694Z,175.49
2024-03-15T07:52:33.640Z,177.14
2024-03-15T07:53:33.685Z,178.36
2024-03-15T07:54:33.788Z,184.05
2024-03-15T07:55:33.767Z,185.54
2024-03-15T07:56:33.814Z,188.80
2024-03-15T07:57:33.897Z,193.57
2024-03-15T07:58:33.885Z,196.83
2024-03-15T07:59:33.924Z,201.27
2024-03-15T08:00:33.990Z,198.86
2024-03-15T08:01:34.194Z,199.88
2024-03-15T08:02:34.034Z,200.24
2024-03-15T08:03:34.250Z,200.26
2024-03-15T08:04:35.403Z,199.74
2024-03-15T08:05:34.138Z,200.00
2024-03-15T08:06:34.319Z,200.41
2024-03-15T08:07:34.487Z,198.69
2024-03-15T08:08:34.347Z,200.00
2024-03-15T08:09:34.330Z,198.64
2024-03-15T08:10:34.318Z,199.32
2024-03-15T08:11:34.462Z,198.66
2024-03-15T08:12:34.402Z,199.73
2024-03-15T08:13:34.417Z,198.32
2024-03-15T08:14:34.551Z,198.49
2024-03-15T08:15:34.699Z,197.57
2024-03-15T08:16:34.575Z,198.38
2024-03-15T08:17:34.585Z,198.52
2024-03-15T08:18:34.591Z,198.46
2024-03-15T08:19:34.594Z,199.20
2024-03-15T08:20:34.612Z,199.06
2024-03-15T08:21:34.716Z,197.65
2024-03-15T08:22:34.670Z,198.39
2024-03-15T08:23:34.711Z,198.00
2024-03-15T08:24:35.094Z,198.54
2024-03-15T08:25:34.747Z,199.52
2024-03-15T08:26:34.801Z,198.71
2024-03-15T08:27:34.901Z,197.97
2024-03-15T08:28:34.905Z,198.30
2024-03-15T08:29:34.842Z,199.59
2024-03-15T08:30:35.013Z,198.23
2024-03-15T08:31:34.890Z,197.68
2024-03-15T08:32:34.931Z,199.34
2024-03-15T08:33:35.021Z,199.21
2024-03-15T08:34:35.056Z,199.53
2024-03-15T08:35:34.977Z,199.05
2024-03-15T08:36:35.118Z,198.62
2024-03-15T08:37:35.033Z,196.32
2024-03-15T08:38:35.069Z,197.81
2024-03-15T08:39:35.157Z,196.14
2024-03-15T08:40:35.196Z,195.74
2024-03-15T08:41:35.321Z,194.96
2024-03-15T08:42:35.277Z,194.79
2024-03-15T08:43:35.382Z,193.03
2024-03-15T08:44:35.408Z,195.45
2024-03-15T08:45:35.453Z,193.14
2024-03-15T08:46:35.469Z,192.75
2024-03-15T08:47:46.316Z,191.27
2024-03-15T08:48:36.634Z,191.35
2024-03-15T08:49:36.102Z,191.45
2024-03-15T08:50:35.713Z,192.17
2024-03-15T08:51:36.280Z,190.44
2024-03-15T08:52:35.553Z,190.94
2024-03-15T08:53:35.571Z,188.69
2024-03-15T08:54:35.678Z,189.51
2024-03-15T08:55:35.554Z,189.01
2024-03-15T08:56:35.567Z,188.77
2024-03-15T08:57:35.579Z,187.67
2024-03-15T08:58:35.591Z,187.96
2024-03-15T08:59:42.814Z,50.00
2024-03-15T09:00:42.882Z,50.00
2024-03-15T09:01:42.815Z,50.00
2024-03-15T09:02:42.954Z,50.00
2024-03-15T09:03:45.029Z,50.00
2024-03-15T09:04:42.802Z,50.00
2024-03-15T09:05:42.805Z,50.00
2024-03-15T09:06:43.052Z,50.00
2024-03-15T09:07:42.862Z,50.00
2024-03-15T09:08:42.807Z,50.00
2024-03-15T09:09:42.886Z,50.69
2024-03-15T09:10:42.908Z,51.08
2024-03-15T09:11:42.910Z,52.07
2024-03-15T09:12:42.864Z,51.77
2024-03-15T09:13:47.598Z,51.21
2024-03-15T09:14:43.818Z,51.30
2024-03-15T09:15:42.869Z,51.29
2024-03-15T09:16:42.997Z,51.23
2024-03-15T09:17:43.013Z,50.99
2024-03-15T09:19:42.839Z,52.91
2024-03-15T09:20:42.877Z,52.08
2024-03-15T09:21:42.873Z,51.55
2024-03-15T09:22:42.812Z,50.67
2024-03-15T09:23:42.834Z,51.75
2024-03-15T09:24:42.858Z,49.63
2024-03-15T09:25:42.871Z,50.06
2024-03-15T09:26:42.981Z,50.72
2024-03-15T09:27:43.064Z,56.36
2024-03-15T09:28:43.025Z,55.45
2024-03-15T09:29:43.056Z,54.52
2024-03-15T09:30:47.282Z,53.74
2024-03-15T09:31:59.764Z,53.84
2024-03-15T09:32:44.215Z,53.92
2024-03-15T09:33:43.188Z,54.43
2024-03-15T09:34:43.156Z,55.08
2024-03-15T09:35:43.109Z,55.71
2024-03-15T09:36:43.228Z,53.37
2024-03-15T09:37:43.129Z,52.96
2024-03-15T09:38:43.165Z,52.41
2024-03-15T09:39:43.153Z,50.20
2024-03-15T09:40:43.135Z,50.11
2024-03-15T09:41:43.150Z,50.00
2024-03-15T09:42:43.478Z,51.92
2024-03-15T09:43:43.119Z,53.66
2024-03-15T09:44:43.128Z,56.46
2024-03-15T09:45:43.199Z,60.24
2024-03-15T09:46:43.217Z,59.96
2024-03-15T09:47:43.192Z,62.70
2024-03-15T09:48:43.213Z,61.81
2024-03-15T09:49:43.139Z,63.89
2024-03-15T09:50:44.089Z,63.63
2024-03-15T09:51:43.270Z,61.74
2024-03-15T09:52:43.442Z,63.84
2024-03-15T09:53:43.156Z,62.69
2024-03-15T09:54:43.214Z,64.08
2024-03-15T09:55:43.231Z,62.89
2024-03-15T09:56:43.135Z,61.17
2024-03-15T09:57:43.342Z,63.30
2024-03-15T09:58:43.240Z,62.41
2024-03-15T09:59:43.309Z,63.04
2024-03-15T10:00:43.387Z,62.83
2024-03-15T10:01:43.523Z,61.28
2024-03-15T10:02:43.469Z,60.36
2024-03-15T10:03:43.548Z,64.43
2024-03-15T10:04:43.535Z,60.04
2024-03-15T10:05:43.623Z,61.21
2024-03-15T10:06:43.778Z,58.52
2024-03-15T10:07:43.781Z,57.08
2024-03-15T10:08:43.754Z,57.90
2024-03-15T10:09:43.841Z,57.08
2024-03-15T10:10:43.854Z,57.82
2024-03-15T10:11:43.943Z,55.08
2024-03-15T10:12:44.061Z,57.17
2024-03-15T10:13:44.280Z,55.32
2024-03-15T10:14:44.110Z,55.48
2024-03-15T10:15:44.133Z,51.83
2024-03-15T10:16:44.138Z,54.69
2024-03-15T10:17:44.376Z,54.14
2024-03-15T10:18:44.267Z,50.96
2024-03-15T10:19:44.291Z,50.63
2024-03-15T10:20:44.418Z,50.99
2024-03-15T10:21:44.569Z,50.00
2024-03-15T10:22:44.560Z,51.27
2024-03-15T10:23:44.548Z,53.09
2024-03-15T10:24:44.579Z,52.21
2024-03-15T10:25:44.577Z,50.74
2024-03-15T10:26:44.648Z,50.80
2024-03-15T10:27:45.232Z,50.26
2024-03-15T10:28:45.455Z,52.07
2024-03-15T10:29:44.737Z,50.92
2024-03-15T10:30:44.784Z,51.97
2024-03-15T10:31:44.777Z,52.06
2024-03-15T10:32:45.033Z,51.78
2024-03-15T10:33:44.889Z,51.18
2024-03-15T10:34:44.865Z,53.74
2024-03-15T10:35:44.911Z,52.26
2024-03-15T10:36:44.952Z,52.19
2024-03-15T10:37:44.984Z,50.01
2024-03-15T10:38:44.968Z,53.68
2024-03-15T10:39:45.137Z,50.00
2024-03-15T10:40:45.036Z,51.62
2024-03-15T10:41:47.131Z,51.03
2024-03-15T10:42:45.263Z,53.71
2024-03-15T10:43:45.119Z,52.75
2024-03-15T10:44:45.033Z,52.43
2024-03-15T10:45:45.125Z,52.54
2024-03-15T10:46:45.032Z,50.34
2024-03-15T10:47:45.179Z,54.63
2024-03-15T10:48:45.129Z,50.91
2024-03-15T10:49:45.243Z,50.08
2024-03-15T10:50:45.040Z,50.00
2024-03-15T10:51:45.092Z,50.82
2024-03-15T10:52:45.052Z,52.32
2024-03-15T10:53:45.092Z,51.62
2024-03-15T10:54:45.105Z,51.76
2024-03-15T10:55:45.057Z,50.71
2024-03-15T10:56:45.041Z,52.37
2024-03-15T10:57:45.092Z,50.06
2024-03-15T10:58:45.096Z,51.63
2024-03-15T10:59:45.070Z,53.54
2024-03-15T11:00:45.199Z,50.00
2024-03-15T11:01:45.300Z,52.20
2024-03-15T11:02:45.045Z,52.84
2024-03-15T11:03:45.096Z,58.44
2024-03-15T11:04:45.063Z,60.53
2024-03-15T11:05:45.109Z,60.58
2024-03-15T11:06:45.143Z,60.63
2024-03-15T11:07:45.051Z,62.60
2024-03-15T11:08:45.104Z,61.35
2024-03-15T11:09:45.091Z,62.33
2024-03-15T11:10:45.045Z,58.42
2024-03-15T11:11:45.109Z,60.15
2024-03-15T11:12:45.139Z,57.50
2024-03-15T11:13:45.477Z,57.35
2024-03-15T11:14:45.119Z,53.51
2024-03-15T11:15:45.115Z,53.19
2024-03-15T11:16:45.039Z,52.99
2024-03-15T11:17:45.120Z,50.18
2024-03-15T11:18:45.221Z,52.69
2024-03-15T11:19:45.048Z,50.06
2024-03-15T11:20:45.075Z,52.78
2024-03-15T11:21:45.079Z,49.85
2024-03-15T11:22:45.056Z,52.72
2024-03-15T11:23:45.110Z,51.70
2024-03-15T11:24:45.108Z,50.25
2024-03-15T11:25:45.042Z,49.54
2024-03-15T11:26:45.050Z,51.07
2024-03-15T11:27:45.141Z,50.35
2024-03-15T11:28:45.058Z,50.76
2024-03-15T11:29:45.079Z,52.98
2024-03-15T11:30:45.104Z,53.86
2024-03-15T11:31:45.120Z,50.38
2024-03-15T11:32:45.614Z,52.11
2024-03-15T11:33:45.395Z,50.73
2024-03-15T11:34:45.590Z,50.00
2024-03-15T11:35:45.123Z,50.00
2024-03-15T11:36:45.155Z,50.00
2024-03-15T11:37:45.521Z,51.97
2024-03-15T11:38:45.065Z,54.55
2024-03-15T11:39:45.098Z,54.02
2024-03-15T11:40:45.086Z,55.03
2024-03-15T11:41:45.065Z,55.10
2024-03-15T11:42:46.728Z,60.56
2024-03-15T11:43:45.142Z,60.80
2024-03-15T11:44:45.080Z,62.70
2024-03-15T11:45:45.163Z,67.37
2024-03-15T11:46:45.087Z,77.68
2024-03-15T11:47:45.118Z,91.11
2024-03-15T11:48:45.084Z,97.21
2024-03-15T11:49:45.071Z,96.10
2024-03-15T11:50:45.079Z,94.88
2024-03-15T11:51:45.245Z,96.66
2024-03-15T11:52:45.144Z,93.37
2024-03-15T11:53:45.053Z,91.64
2024-03-15T11:54:45.072Z,91.78
2024-03-15T11:55:45.122Z,89.82
2024-03-15T11:56:45.064Z,90.39
2024-03-15T11:57:45.121Z,91.79
2024-03-15T11:58:45.064Z,93.73
2024-03-15T11:59:45.111Z,99.86
2024-03-15T12:00:45.089Z,102.75
2024-03-15T12:01:45.095Z,105.01
2024-03-15T12:02:45.085Z,110.50
2024-03-15T12:03:45.109Z,112.73
2024-03-15T12:04:45.084Z,117.39
2024-03-15T12:05:45.140Z,118.50
2024-03-15T12:06:45.088Z,122.58
2024-03-15T12:07:45.213Z,125.27
2024-03-15T12:08:45.111Z,128.87
2024-03-15T12:09:45.185Z,130.79
2024-03-15T12:10:45.256Z,132.50
2024-03-15T12:11:45.376Z,138.48
2024-03-15T12:12:45.564Z,140.25
2024-03-15T12:13:45.440Z,143.06
2024-03-15T12:14:45.508Z,144.36
2024-03-15T12:15:45.642Z,152.98
2024-03-15T12:16:45.681Z,162.00
2024-03-15T12:17:45.744Z,166.16
2024-03-15T12:18:45.851Z,166.77
2024-03-15T12:19:45.846Z,171.95
2024-03-15T12:20:45.919Z,168.35
2024-03-15T12:21:46.056Z,167.13
2024-03-15T12:22:46.033Z,166.27
2024-03-15T12:23:46.048Z,167.44
2024-03-15T12:24:46.123Z,164.38
2024-03-15T12:25:46.146Z,164.25
2024-03-15T12:26:46.154Z,162.66
2024-03-15T12:27:46.206Z,162.98
2024-03-15T12:28:46.161Z,160.25
2024-03-15T12:29:46.169Z,162.68
2024-03-15T12:30:46.204Z,164.19
2024-03-15T12:31:46.174Z,159.88
2024-03-15T12:32:46.201Z,164.96
2024-03-15T12:33:46.195Z,161.78
2024-03-15T12:34:46.196Z,161.91
2024-03-15T12:35:46.475Z,162.35
2024-03-15T12:36:46.295Z,162.60
2024-03-15T12:37:46.250Z,162.07
2024-03-15T12:38:46.213Z,164.31
2024-03-15T12:39:46.449Z,163.37
2024-03-15T12:40:46.249Z,163.88
2024-03-15T12:41:46.270Z,162.54
2024-03-15T12:42:46.322Z,162.37
2024-03-15T12:43:46.314Z,164.24
2024-03-15T12:44:46.370Z,162.04
2024-03-15T12:45:46.399Z,160.75
2024-03-15T12:46:46.371Z,161.09
2024-03-15T12:47:46.397Z,160.84
2024-03-15T12:48:46.468Z,162.89