createdAt,value
2018-05-29T00:02:09.636Z,55.10
2018-05-29T00:04:37.251Z,55.00
2018-05-29T00:07:04.816Z,54.90
2018-05-29T00:09:32.358Z,54.90
2018-05-29T00:12:00.699Z,54.80
2018-05-29T00:14:28.231Z,54.90
2018-05-29T00:16:55.755Z,54.70
2018-05-29T00:19:24.093Z,54.70
2018-05-29T00:21:51.927Z,54.70
2018-05-29T00:24:19.528Z,54.90
2018-05-29T00:26:47.099Z,55.10
2018-05-29T00:29:14.673Z,55.20
2018-05-29T00:31:42.261Z,55.20
2018-05-29T00:34:09.843Z,55.30
2018-05-29T00:36:37.392Z,55.50
2018-05-29T00:39:04.972Z,55.70
2018-05-29T00:41:32.543Z,55.90
2018-05-29T00:44:00.106Z,55.90
2018-05-29T00:46:27.654Z,56.10
2018-05-29T00:48:55.224Z,56.30
2018-05-29T00:51:22.769Z,56.40
2018-05-29T00:53:50.348Z,56.70
2018-05-29T00:56:17.877Z,56.90
2018-05-29T00:58:45.452Z,57.00
2018-05-29T01:01:13.078Z,56.90
2018-05-29T01:03:40.615Z,56.80
2018-05-29T01:06:08.208Z,56.70
2018-05-29T01:08:35.781Z,56.70
2018-05-29T01:11:03.353Z,56.60
2018-05-29T01:13:31.650Z,56.60
2018-05-29T01:15:59.207Z,56.50
2018-05-29T01:18:26.772Z,56.60
2018-05-29T01:20:54.344Z,56.70
2018-05-29T01:23:21.956Z,56.80
2018-05-29T01:25:49.505Z,56.70
2018-05-29T01:28:17.080Z,56.70
2018-05-29T01:30:44.658Z,57.00
2018-05-29T01:33:12.200Z,57.00
2018-05-29T01:35:39.771Z,57.20
2018-05-29T01:38:07.341Z,57.50
2018-05-29T01:40:34.880Z,57.50
2018-05-29T01:43:02.439Z,57.60
2018-05-29T01:45:30.019Z,57.50
2018-05-29T01:47:57.624Z,57.20
2018-05-29T01:50:25.964Z,57.50
2018-05-29T01:52:53.486Z,57.50
2018-05-29T01:55:21.116Z,57.50
2018-05-29T01:57:49.460Z,57.10
2018-05-29T02:00:17.020Z,57.10
2018-05-29T02:02:44.554Z,57.10
2018-05-29T02:05:12.136Z,57.10
2018-05-29T02:07:39.682Z,57.20
2018-05-29T02:10:07.226Z,57.00
2018-05-29T02:12:34.794Z,56.90
2018-05-29T02:15:02.367Z,57.10
2018-05-29T02:17:29.902Z,57.20
2018-05-29T02:19:57.456Z,57.40
2018-05-29T02:22:25.044Z,57.50
2018-05-29T02:24:52.575Z,57.40
2018-05-29T02:27:20.152Z,57.50
2018-05-29T02:29:47.684Z,58.10
2018-05-29T02:32:15.981Z,57.60
2018-05-29T02:34:43.560Z,57.60
2018-05-29T02:37:11.080Z,57.70
2018-05-29T02:39:38.618Z,57.70
2018-05-29T02:42:06.219Z,57.80
2018-05-29T02:44:33.759Z,57.70
2018-05-29T02:47:01.293Z,57.80
2018-05-29T02:49:28.868Z,57.90
2018-05-29T02:51:57.182Z,57.80
2018-05-29T02:54:24.747Z,57.80
2018-05-29T02:56:52.375Z,57.60
2018-05-29T02:59:19.893Z,57.70
2018-05-29T03:01:47.470Z,57.90
2018-05-29T03:04:15.005Z,58.20
2018-05-29T03:06:42.543Z,58.30
2018-05-29T03:09:10.188Z,58.40
2018-05-29T03:11:37.956Z,58.60
2018-05-29T03:14:05.512Z,58.70
2018-05-29T03:16:33.060Z,58.80
2018-05-29T03:19:00.628Z,59.00
2018-05-29T03:21:28.189Z,59.00
2018-05-29T03:23:55.861Z,58.40
2018-05-29T03:26:23.438Z,58.30
2018-05-29T03:28:51.002Z,58.20
2018-05-29T03:31:18.549Z,58.20
2018-05-29T03:33:46.120Z,58.40
2018-05-29T03:36:13.653Z,58.40
2018-05-29T03:38:41.212Z,58.30
2018-05-29T03:41:08.753Z,58.30
2018-05-29T03:43:36.328Z,58.40
2018-05-29T03:46:03.852Z,58.50
2018-05-29T03:48:31.379Z,58.50
2018-05-29T03:50:58.984Z,58.50
2018-05-29T03:53:27.336Z,58.60
2018-05-29T03:55:54.892Z,58.60
2018-05-29T03:58:22.419Z,58.60
2018-05-29T04:00:50.002Z,58.70
2018-05-29T04:03:17.578Z,58.80
2018-05-29T04:05:45.113Z,58.80
2018-05-29T04:08:12.684Z,58.90
2018-05-29T04:10:41.180Z,58.80
2018-05-29T04:13:08.776Z,58.80
2018-05-29T04:15:37.103Z,58.80
2018-05-29T04:18:04.659Z,58.80
2018-05-29T04:20:32.223Z,58.70
2018-05-29T04:22:59.761Z,58.80
2018-05-29T04:25:27.377Z,58.80
2018-05-29T04:27:55.707Z,58.80
2018-05-29T04:30:23.259Z,58.80
2018-05-29T04:32:50.868Z,58.70
2018-05-29T04:35:18.417Z,58.60
2018-05-29T04:37:46.677Z,58.40
2018-05-29T04:40:15.021Z,58.50
2018-05-29T04:42:42.630Z,58.50
2018-05-29T04:45:10.286Z,58.50
2018-05-29T04:47:37.822Z,58.70
2018-05-29T04:50:05.400Z,58.70
2018-05-29T04:52:32.938Z,58.50
2018-05-29T04:55:00.476Z,58.50
2018-05-29T04:57:28.009Z,58.50
2018-05-29T04:59:56.354Z,58.20
2018-05-29T05:02:24.069Z,58.20
2018-05-29T05:04:52.757Z,57.90
2018-05-29T05:07:21.055Z,58.10
2018-05-29T05:09:48.805Z,58.10
2018-05-29T05:12:16.413Z,58.00
2018-05-29T05:14:45.544Z,58.10
2018-05-29T05:17:13.146Z,58.10
2018-05-29T05:19:40.743Z,58.30
2018-05-29T05:22:08.348Z,58.20
2018-05-29T05:24:35.878Z,58.30
2018-05-29T05:27:04.182Z,58.00
2018-05-29T05:29:31.766Z,58.00
2018-05-29T05:31:59.305Z,57.80
2018-05-29T05:34:26.960Z,57.50
2018-05-29T05:36:54.528Z,57.40
2018-05-29T05:39:22.149Z,57.40
2018-05-29T05:41:49.693Z,57.40
2018-05-29T05:44:17.255Z,57.50
2018-05-29T05:46:44.887Z,57.10
2018-05-29T05:49:12.461Z,57.00
2018-05-29T05:51:40.031Z,56.70
2018-05-29T05:54:07.565Z,57.10
2018-05-29T05:56:35.124Z,57.00
2018-05-29T05:59:02.659Z,56.60
2018-05-29T06:01:30.231Z,56.40
2018-05-29T06:03:57.784Z,56.50
2018-05-29T06:06:25.324Z,56.50
2018-05-29T06:08:53.652Z,56.40
2018-05-29T06:11:21.221Z,56.40
2018-05-29T06:13:48.827Z,56.30
2018-05-29T06:16:16.358Z,56.40
2018-05-29T06:18:43.980Z,56.40
2018-05-29T06:21:11.593Z,56.30
2018-05-29T06:23:39.164Z,56.20
2018-05-29T06:26:07.874Z,56.20
2018-05-29T06:28:35.398Z,56.20
2018-05-29T06:31:03.019Z,56.10
2018-05-29T06:33:30.736Z,56.10
2018-05-29T06:35:58.293Z,55.90
2018-05-29T06:38:26.760Z,55.60
2018-05-29T06:40:54.788Z,55.50
2018-05-29T06:43:22.591Z,55.60
2018-05-29T06:45:50.139Z,55.50
2018-05-29T06:48:17.742Z,55.30
2018-05-29T06:50:46.079Z,55.10
2018-05-29T06:53:13.756Z,55.10
2018-05-29T06:55:41.369Z,55.00
2018-05-29T06:58:08.936Z,55.20
2018-05-29T07:00:36.513Z,55.50
2018-05-29T07:03:04.279Z,55.40
2018-05-29T07:05:31.918Z,55.40
2018-05-29T07:07:59.507Z,55.60
2018-05-29T07:10:27.065Z,55.70
2018-05-29T07:12:54.807Z,55.80
2018-05-29T07:15:22.366Z,56.00
2018-05-29T07:17:49.969Z,56.20
2018-05-29T07:20:17.506Z,56.20
2018-05-29T07:22:45.077Z,56.20
2018-05-29T07:25:12.627Z,56.40
2018-05-29T07:27:40.192Z,56.60
2018-05-29T07:30:08.120Z,56.80
2018-05-29T07:32:36.118Z,57.10
2018-05-29T07:35:03.751Z,57.10
2018-05-29T07:37:31.339Z,57.50
2018-05-29T07:39:59.584Z,57.50
2018-05-29T07:42:27.298Z,57.70
2018-05-29T07:44:54.840Z,57.90
2018-05-29T07:47:22.761Z,57.90
2018-05-29T07:49:51.117Z,58.00
2018-05-29T07:52:19.943Z,57.90
2018-05-29T07:54:47.557Z,57.50
2018-05-29T07:57:15.160Z,57.50
2018-05-29T07:59:42.833Z,57.50
2018-05-29T08:02:10.406Z,57.40
2018-05-29T08:04:38.012Z,57.30
2018-05-29T08:07:05.628Z,57.50
2018-05-29T08:09:33.210Z,57.80
2018-05-29T08:12:01.591Z,57.70
2018-05-29T08:14:29.131Z,57.70
2018-05-29T08:16:56.705Z,57.70
2018-05-29T08:19:24.259Z,58.00
2018-05-29T08:21:51.810Z,58.00
2018-05-29T08:24:19.591Z,58.20
2018-05-29T08:26:47.193Z,58.00
2018-05-29T08:29:14.906Z,57.90
2018-05-29T08:31:42.462Z,57.40
2018-05-29T08:34:10.166Z,57.30
2018-05-29T08:36:37.809Z,57.00
2018-05-29T08:39:06.511Z,56.60
2018-05-29T08:41:34.047Z,56.80
2018-05-29T08:44:01.722Z,56.40
2018-05-29T08:46:29.552Z,56.30
2018-05-29T08:48:57.089Z,56.20
2018-05-29T08:51:24.640Z,56.00
2018-05-29T08:53:52.430Z,55.80
2018-05-29T08:56:20.050Z,55.60
2018-05-29T08:58:47.596Z,55.70
2018-05-29T09:01:15.197Z,55.70
2018-05-29T09:03:42.908Z,55.90
2018-05-29T09:06:10.443Z,56.00
2018-05-29T09:08:37.997Z,55.70
2018-05-29T09:11:05.637Z,55.40
2018-05-29T09:13:33.218Z,55.40
2018-05-29T09:16:00.813Z,55.30
2018-05-29T09:18:28.406Z,55.30
2018-05-29T09:20:55.982Z,55.50
2018-05-29T09:23:23.747Z,55.40
2018-05-29T09:25:51.416Z,55.50
2018-05-29T09:28:18.976Z,55.60
2018-05-29T09:30:46.549Z,56.00
2018-05-29T09:33:14.164Z,55.80
2018-05-29T09:35:42.471Z,56.20
2018-05-29T09:38:10.201Z,56.10
2018-05-29T09:40:37.844Z,55.70
2018-05-29T09:43:05.400Z,56.10
2018-05-29T09:45:33.022Z,56.10
2018-05-29T09:48:00.580Z,56.10
2018-05-29T09:50:28.191Z,56.00
2018-05-29T09:52:55.816Z,55.60
2018-05-29T09:55:24.133Z,56.00
2018-05-29T09:57:51.678Z,56.00
2018-05-29T10:00:24.968Z,56.00
2018-05-29T10:02:52.545Z,56.20
2018-05-29T10:05:20.107Z,56.40
2018-05-29T10:07:47.705Z,56.40
2018-05-29T10:10:15.332Z,56.40
2018-05-29T10:12:42.958Z,56.30
2018-05-29T10:15:10.542Z,55.50
2018-05-29T10:17:38.084Z,55.80
2018-05-29T10:20:05.760Z,56.40
2018-05-29T10:22:33.293Z,56.40
2018-05-29T10:25:00.968Z,56.40
2018-05-29T10:27:28.542Z,56.70
2018-05-29T10:29:56.260Z,56.60
2018-05-29T10:32:23.891Z,56.50
2018-05-29T10:34:51.464Z,56.10
2018-05-29T10:37:19.793Z,55.90
2018-05-29T10:39:47.368Z,55.80
2018-05-29T10:42:14.996Z,55.90
2018-05-29T10:44:42.595Z,55.60
2018-05-29T10:47:10.180Z,55.80
2018-05-29T10:49:37.741Z,56.30
2018-05-29T10:52:06.090Z,56.10
2018-05-29T10:54:33.861Z,56.10
2018-05-29T10:57:02.207Z,56.40
2018-05-29T10:59:29.755Z,56.40
2018-05-29T11:01:57.400Z,56.30
2018-05-29T11:04:24.983Z,56.00
2018-05-29T11:06:52.564Z,55.80
2018-05-29T11:09:20.168Z,55.90
2018-05-29T11:11:48.504Z,55.80
2018-05-29T11:14:21.239Z,55.90
2018-05-29T11:16:49.547Z,56.30
2018-05-29T11:19:17.308Z,56.30
2018-05-29T11:21:44.908Z,56.60
2018-05-29T11:24:12.543Z,56.50
2018-05-29T11:26:40.503Z,56.50
2018-05-29T11:29:08.067Z,56.30
2018-05-29T11:31:35.723Z,56.20
2018-05-29T11:34:03.325Z,56.10
2018-05-29T11:36:30.911Z,56.20
2018-05-29T11:38:58.541Z,55.90
2018-05-29T11:41:26.143Z,56.30
2018-05-29T11:43:53.732Z,56.50
2018-05-29T11:46:21.316Z,56.00
2018-05-29T11:48:48.978Z,56.10
2018-05-29T11:51:16.593Z,56.00
2018-05-29T11:53:44.173Z,56.00
2018-05-29T11:56:12.042Z,56.10
2018-05-29T11:58:39.598Z,56.30
2018-05-29T12:01:07.189Z,55.90
2018-05-29T12:03:34.775Z,56.70
2018-05-29T12:06:02.368Z,56.00
2018-05-29T12:08:29.961Z,56.00
2018-05-29T12:10:57.545Z,56.10
2018-05-29T12:13:25.874Z,56.10
2018-05-29T12:15:53.459Z,56.10
2018-05-29T12:18:21.836Z,56.40
2018-05-29T12:20:49.443Z,56.60
2018-05-29T12:23:17.037Z,56.20
2018-05-29T12:25:44.816Z,56.20
2018-05-29T12:28:12.345Z,56.30
2018-05-29T12:30:39.890Z,56.50
2018-05-29T12:33:07.577Z,56.50
2018-05-29T12:35:35.316Z,56.80
2018-05-29T12:38:02.904Z,56.60
2018-05-29T12:40:30.493Z,56.70
2018-05-29T12:42:58.055Z,56.90
2018-05-29T12:45:25.710Z,57.10
2018-05-29T12:47:53.232Z,57.00
2018-05-29T12:50:20.832Z,58.00
2018-05-29T12:52:48.369Z,57.80
2018-05-29T12:55:15.952Z,57.80
2018-05-29T12:57:44.389Z,57.70
2018-05-29T13:00:11.965Z,57.80
2018-05-29T13:02:39.608Z,57.60
2018-05-29T13:05:07.233Z,57.80
2018-05-29T13:07:34.796Z,57.80
2018-05-29T13:10:02.468Z,57.80
2018-05-29T13:12:30.770Z,57.70
2018-05-29T13:14:58.341Z,57.70
2018-05-29T13:17:26.147Z,58.20
2018-05-29T13:19:53.733Z,58.90
2018-05-29T13:22:22.088Z,57.70
2018-05-29T13:24:49.661Z,57.60
2018-05-29T13:27:17.384Z,57.80
2018-05-29T13:29:44.943Z,57.90
2018-05-29T13:32:12.536Z,58.20
2018-05-29T13:34:40.081Z,58.10
2018-05-29T13:37:07.656Z,58.20
2018-05-29T13:39:35.243Z,57.90
2018-05-29T13:42:03.602Z,58.00
2018-05-29T13:44:31.179Z,58.00
2018-05-29T13:46:58.902Z,58.10
2018-05-29T13:49:26.460Z,58.20
2018-05-29T13:51:54.054Z,57.90
2018-05-29T13:54:22.399Z,58.00
2018-05-29T13:56:50.036Z,58.10
2018-05-29T13:59:17.649Z,58.00
2018-05-29T14:01:45.231Z,58.10
2018-05-29T14:04:13.605Z,57.90
2018-05-29T14:06:41.966Z,57.90
2018-05-29T14:09:09.553Z,57.90
2018-05-29T14:11:37.135Z,58.40
2018-05-29T14:14:04.698Z,58.50
2018-05-29T14:16:33.095Z,58.20
2018-05-29T14:19:00.688Z,57.80
2018-05-29T14:21:28.273Z,57.90
2018-05-29T14:23:55.838Z,57.90
2018-05-29T14:26:23.472Z,58.00
2018-05-29T14:28:51.819Z,58.90
2018-05-29T14:31:19.447Z,58.90
2018-05-29T14:33:47.055Z,58.90
2018-05-29T14:36:15.407Z,58.90
2018-05-29T14:38:43.001Z,58.80
2018-05-29T14:41:10.566Z,58.90
2018-05-29T14:43:38.163Z,59.00
2018-05-29T14:46:05.738Z,59.00
2018-05-29T14:48:33.355Z,59.00
2018-05-29T14:51:01.682Z,59.20
2018-05-29T14:53:29.273Z,59.20
2018-05-29T14:55:57.312Z,59.00
2018-05-29T14:58:24.950Z,59.00
2018-05-29T15:00:52.711Z,59.40
2018-05-29T15:03:20.279Z,59.20
2018-05-29T15:05:47.893Z,58.90
2018-05-29T15:08:16.357Z,58.90
2018-05-29T15:10:43.937Z,58.90
2018-05-29T15:13:11.590Z,59.00
2018-05-29T15:15:39.174Z,58.80
2018-05-29T15:18:06.891Z,58.80
2018-05-29T15:20:34.472Z,58.70
2018-05-29T15:23:02.830Z,58.20
2018-05-29T15:25:30.432Z,58.20
2018-05-29T15:27:58.107Z,58.30
2018-05-29T15:30:26.476Z,58.10
2018-05-29T15:32:54.040Z,58.10
2018-05-29T15:35:22.439Z,58.10
2018-05-29T15:37:50.746Z,58.20
2018-05-29T15:40:18.372Z,58.20
2018-05-29T15:42:45.921Z,57.70
2018-05-29T15:45:13.501Z,57.50
2018-05-29T15:47:41.087Z,57.60
2018-05-29T15:50:08.647Z,57.80
2018-05-29T15:52:36.221Z,58.10
2018-05-29T15:55:03.811Z,58.40
2018-05-29T15:57:31.372Z,58.30
2018-05-29T15:59:59.823Z,58.30
2018-05-29T16:02:27.367Z,58.20
2018-05-29T16:04:54.937Z,58.40
2018-05-29T16:07:22.500Z,58.20
2018-05-29T16:09:50.114Z,58.30
2018-05-29T16:12:17.707Z,58.40
2018-05-29T16:14:45.251Z,58.40
2018-05-29T16:17:12.940Z,58.30
2018-05-29T16:19:40.505Z,58.00
2018-05-29T16:22:08.097Z,58.30
2018-05-29T16:24:36.444Z,57.90
2018-05-29T16:27:03.991Z,57.90
2018-05-29T16:29:31.564Z,57.50
2018-05-29T16:31:59.114Z,57.50
2018-05-29T16:34:26.744Z,57.40
2018-05-29T16:36:54.309Z,57.30
2018-05-29T16:39:21.887Z,57.20
2018-05-29T16:41:49.471Z,57.20
2018-05-29T16:44:17.039Z,57.30
2018-05-29T16:46:44.688Z,57.40
2018-05-29T16:49:12.253Z,57.20
2018-05-29T16:51:39.827Z,57.00
2018-05-29T16:54:07.462Z,57.30
2018-05-29T16:56:35.097Z,56.80
2018-05-29T16:59:02.688Z,57.00
2018-05-29T17:01:30.242Z,57.00
2018-05-29T17:03:57.914Z,56.90
2018-05-29T17:06:25.485Z,56.90
2018-05-29T17:08:53.081Z,57.10
2018-05-29T17:11:20.791Z,56.70
2018-05-29T17:13:48.428Z,57.00
2018-05-29T17:16:15.982Z,57.00
2018-05-29T17:18:43.652Z,56.80
2018-05-29T17:21:11.269Z,56.70
2018-05-29T17:26:20.840Z,56.80
2018-05-29T17:28:49.104Z,57.20
2018-05-29T17:31:16.649Z,56.60
2018-05-29T17:33:44.212Z,56.80
2018-05-29T17:36:11.768Z,57.30
2018-05-29T17:38:39.294Z,56.90
2018-05-29T17:41:06.977Z,57.10
2018-05-29T17:43:34.526Z,56.50
2018-05-29T17:46:02.085Z,56.80
2018-05-29T17:48:29.678Z,57.10
2018-05-29T17:50:57.214Z,57.30
2018-05-29T17:53:24.803Z,56.90
2018-05-29T17:55:52.371Z,56.80
2018-05-29T17:58:20.007Z,56.30
2018-05-29T18:00:47.662Z,57.60
2018-05-29T18:03:15.256Z,56.30
2018-05-29T18:05:42.808Z,56.10
2018-05-29T18:08:10.416Z,56.20
2018-05-29T18:10:37.971Z,56.10
2018-05-29T18:13:05.526Z,56.20
2018-05-29T18:15:33.092Z,56.40
2018-05-29T18:18:00.688Z,55.90
2018-05-29T18:20:28.281Z,55.70
2018-05-29T18:22:55.867Z,56.20
2018-05-29T18:25:23.448Z,55.90
2018-05-29T18:27:51.029Z,56.30
2018-05-29T18:30:18.567Z,56.80
2018-05-29T18:32:46.145Z,56.60
2018-05-29T18:35:13.722Z,56.40
2018-05-29T18:37:41.276Z,56.20
2018-05-29T18:40:08.859Z,56.20
2018-05-29T18:42:36.519Z,57.00
2018-05-29T18:45:04.048Z,56.40
2018-05-29T18:47:31.627Z,57.20
2018-05-29T18:49:59.295Z,56.80
2018-05-29T18:52:26.860Z,57.00
2018-05-29T18:54:54.603Z,57.00
2018-05-29T18:57:22.157Z,56.80
2018-05-29T18:59:49.697Z,56.90
2018-05-29T19:02:17.319Z,56.80
2018-05-29T19:04:45.656Z,57.50
2018-05-29T19:07:14.008Z,57.60
2018-05-29T19:09:41.594Z,57.60
2018-05-29T19:12:09.180Z,57.40
2018-05-29T19:14:36.820Z,57.30
2018-05-29T19:17:04.443Z,57.30
2018-05-29T19:19:31.943Z,57.60
2018-05-29T19:22:00.290Z,57.60
2018-05-29T19:24:27.862Z,57.50
2018-05-29T19:26:55.426Z,57.70
2018-05-29T19:29:22.984Z,57.70
2018-05-29T19:31:50.520Z,57.70
2018-05-29T19:34:18.078Z,58.00
2018-05-29T19:36:45.632Z,58.30
2018-05-29T19:39:13.225Z,58.50
2018-05-29T19:41:40.787Z,58.70
2018-05-29T19:44:08.371Z,58.60
2018-05-29T19:46:35.942Z,58.60
2018-05-29T19:49:04.253Z,59.00
2018-05-29T19:51:31.849Z,58.70
2018-05-29T19:53:59.477Z,59.00
2018-05-29T19:56:27.071Z,59.10
2018-05-29T19:58:54.622Z,59.30
2018-05-29T20:01:22.297Z,59.30
2018-05-29T20:03:49.868Z,59.60
2018-05-29T20:06:17.413Z,59.10
2018-05-29T20:08:44.990Z,59.20
2018-05-29T20:11:12.583Z,59.40
2018-05-29T20:13:40.890Z,59.90
2018-05-29T20:16:08.455Z,59.90
2018-05-29T20:18:36.023Z,60.00
2018-05-29T20:21:03.644Z,60.10
2018-05-29T20:23:31.226Z,60.10
2018-05-29T20:25:58.762Z,60.20
2018-05-29T20:28:26.336Z,60.30
2018-05-29T20:30:53.961Z,60.40
2018-05-29T20:33:21.513Z,60.60
2018-05-29T20:35:49.085Z,60.70
2018-05-29T20:38:17.451Z,61.10
2018-05-29T20:40:45.033Z,61.00
2018-05-29T20:43:12.575Z,61.00
2018-05-29T20:45:40.135Z,61.20
2018-05-29T20:48:07.725Z,61.20
2018-05-29T20:50:35.270Z,61.10
2018-05-29T20:53:03.645Z,61.30
2018-05-29T20:55:31.210Z,61.30
2018-05-29T20:57:59.620Z,61.50
2018-05-29T21:00:27.298Z,61.40
2018-05-29T21:02:54.851Z,61.60
2018-05-29T21:05:22.485Z,61.40
2018-05-29T21:07:50.017Z,61.60
2018-05-29T21:10:17.600Z,62.00
2018-05-29T21:12:45.193Z,61.90
2018-05-29T21:15:12.771Z,62.10
2018-05-29T21:17:40.424Z,62.10
2018-05-29T21:20:08.105Z,61.80
2018-05-29T21:22:35.687Z,62.30
2018-05-29T21:25:04.012Z,61.40
2018-05-29T21:27:31.579Z,61.40
2018-05-29T21:29:59.182Z,61.40
2018-05-29T21:32:26.826Z,61.60
2018-05-29T21:34:54.395Z,61.80
2018-05-29T21:37:21.939Z,62.00
2018-05-29T21:39:49.532Z,62.10
2018-05-29T21:42:17.144Z,62.30
2018-05-29T21:44:44.721Z,62.70
2018-05-29T21:47:12.270Z,62.80
2018-05-29T21:49:39.798Z,62.80
2018-05-29T21:52:07.357Z,63.00
2018-05-29T21:54:34.971Z,63.00
2018-05-29T21:57:02.557Z,62.90
2018-05-29T21:59:30.855Z,62.90
2018-05-29T22:01:58.445Z,62.80
2018-05-29T22:04:25.999Z,63.00
2018-05-29T22:06:53.539Z,63.10
2018-05-29T22:09:21.157Z,63.20
2018-05-29T22:11:48.704Z,63.20
2018-05-29T22:14:16.275Z,63.30
2018-05-29T22:16:43.816Z,63.40
2018-05-29T22:19:11.392Z,63.50
2018-05-29T22:21:38.972Z,63.40
2018-05-29T22:24:07.277Z,63.40
2018-05-29T22:26:34.858Z,63.30
2018-05-29T22:29:02.399Z,63.20
2018-05-29T22:31:29.982Z,63.20
2018-05-29T22:33:57.547Z,63.60
2018-05-29T22:36:25.129Z,63.80
2018-05-29T22:38:52.717Z,63.90
2018-05-29T22:41:21.055Z,63.80
2018-05-29T22:43:48.601Z,63.90
2018-05-29T22:46:16.443Z,64.00
2018-05-29T22:48:44.026Z,64.10
2018-05-29T22:51:11.609Z,64.00
2018-05-29T22:53:39.151Z,63.60
2018-05-29T22:56:06.731Z,63.50
2018-05-29T22:58:34.308Z,63.80
2018-05-29T23:01:01.850Z,64.10
2018-05-29T23:03:29.493Z,64.20
2018-05-29T23:05:57.073Z,64.10
2018-05-29T23:08:24.610Z,64.50
2018-05-29T23:10:52.176Z,64.50
2018-05-29T23:13:19.718Z,64.70
2018-05-29T23:15:47.278Z,65.10
2018-05-29T23:18:14.858Z,65.20
2018-05-29T23:20:42.434Z,65.10
2018-05-29T23:23:09.977Z,65.20
2018-05-29T23:25:37.592Z,64.90
2018-05-29T23:28:05.175Z,64.80
2018-05-29T23:30:32.725Z,64.80
2018-05-29T23:33:00.328Z,65.00
2018-05-29T23:35:27.937Z,64.90
2018-05-29T23:37:55.507Z,64.50
2018-05-29T23:40:23.129Z,64.30
2018-05-29T23:42:50.666Z,64.90
2018-05-29T23:45:18.277Z,63.90
2018-05-29T23:47:45.808Z,64.10
2018-05-29T23:50:14.180Z,64.00
2018-05-29T23:52:41.741Z,63.90
2018-05-29T23:55:09.274Z,63.80
2018-05-29T23:57:36.860Z,63.50
