createdAt,value
2023-03-04T00:00:21.537Z,25.72
2023-03-04T00:02:51.161Z,15.23
2023-03-04T00:05:20.434Z,14.23
2023-03-04T00:07:49.789Z,23.75
2023-03-04T00:10:20.581Z,14.45
2023-03-04T00:12:49.862Z,13.08
2023-03-04T00:15:19.296Z,21.07
2023-03-04T00:17:48.569Z,23.62
2023-03-04T00:20:18.367Z,20.60
2023-03-04T00:22:48.146Z,17.45
2023-03-04T00:25:17.550Z,23.42
2023-03-04T00:27:47.356Z,18.90
2023-03-04T00:30:17.027Z,15.50
2023-03-04T00:32:46.555Z,22.40
2023-03-04T00:35:15.859Z,19.80
2023-03-04T00:37:45.276Z,19.42
2023-03-04T00:40:14.962Z,19.52
2023-03-04T00:42:44.537Z,19.57
2023-03-04T00:45:14.005Z,18.50
2023-03-04T00:47:43.756Z,13.78
2023-03-04T00:50:13.460Z,16.93
2023-03-04T00:52:42.847Z,13.40
2023-03-04T00:55:12.069Z,17.62
2023-03-04T00:57:41.358Z,12.68
2023-03-04T01:00:11.601Z,16.12
2023-03-04T01:02:40.977Z,14.45
2023-03-04T01:05:11.424Z,23.27
2023-03-04T01:07:40.672Z,17.12
2023-03-04T01:10:11.441Z,14.00
2023-03-04T01:12:41.751Z,9.03
2023-03-04T01:15:13.118Z,18.17
2023-03-04T01:17:43.096Z,17.20
2023-03-04T01:20:13.378Z,13.55
2023-03-04T01:22:43.494Z,18.95
2023-03-04T01:25:12.751Z,15.70
2023-03-04T01:27:42.197Z,17.37
2023-03-04T01:30:12.842Z,19.32
2023-03-04T01:32:42.755Z,20.43
2023-03-04T01:35:12.074Z,16.87
2023-03-04T01:37:41.634Z,16.20
2023-03-04T01:40:12.121Z,18.48
2023-03-04T01:42:41.849Z,16.82
2023-03-04T01:45:14.293Z,15.68
2023-03-04T01:50:19.724Z,17.10
2023-03-04T01:52:49.307Z,15.65
2023-03-04T01:55:21.167Z,17.45
2023-03-04T01:57:52.493Z,17.87
2023-03-04T02:00:33.053Z,15.58
2023-03-04T02:03:12.605Z,14.78
2023-03-04T02:05:44.340Z,20.72
2023-03-04T02:08:15.233Z,23.50
2023-03-04T02:10:45.152Z,16.77
2023-03-04T02:13:15.458Z,17.57
2023-03-04T02:15:46.394Z,15.85
2023-03-04T02:18:18.812Z,18.77
2023-03-04T02:23:30.778Z,21.57
2023-03-04T02:26:15.255Z,12.53
2023-03-04T02:28:45.968Z,13.75
2023-03-04T02:31:39.377Z,17.77
2023-03-04T02:34:17.674Z,15.63
2023-03-04T02:36:48.075Z,14.83
2023-03-04T02:39:42.587Z,14.58
2023-03-04T02:42:12.971Z,11.75
2023-03-04T02:44:47.017Z,14.20
2023-03-04T02:49:48.044Z,12.37
2023-03-04T02:52:19.980Z,12.85
2023-03-04T02:54:50.268Z,15.88
2023-03-04T02:57:19.746Z,13.62
2023-03-04T02:59:50.924Z,10.82
2023-03-04T03:02:22.166Z,12.00
2023-03-04T03:04:52.549Z,13.90
2023-03-04T03:07:22.156Z,11.73
2023-03-04T03:09:52.163Z,15.88
2023-03-04T03:12:21.795Z,16.20
2023-03-04T03:14:51.378Z,11.83
2023-03-04T03:17:21.549Z,13.48
2023-03-04T03:19:50.843Z,11.28
2023-03-04T03:22:20.268Z,13.88
2023-03-04T03:24:49.872Z,10.82
2023-03-04T03:27:19.185Z,15.70
2023-03-04T03:29:48.706Z,17.25
2023-03-04T03:32:18.247Z,12.93
2023-03-04T03:34:47.688Z,16.20
2023-03-04T03:37:17.036Z,11.00
2023-03-04T03:39:46.586Z,11.68
2023-03-04T03:42:16.113Z,12.88
2023-03-04T03:44:45.522Z,11.65
2023-03-04T03:47:14.869Z,13.80
2023-03-04T03:49:44.206Z,14.35
2023-03-04T03:52:13.848Z,15.80
2023-03-04T03:54:43.503Z,11.33
2023-03-04T03:57:12.939Z,14.98
2023-03-04T03:59:42.185Z,14.23
2023-03-04T04:02:11.526Z,17.32
2023-03-04T04:04:41.115Z,13.08
2023-03-04T04:07:10.334Z,12.30
2023-03-04T04:09:39.878Z,12.80
2023-03-04T04:12:09.484Z,11.08
2023-03-04T04:14:38.730Z,11.00
2023-03-04T04:17:07.930Z,9.90
2023-03-04T04:19:37.357Z,15.35
2023-03-04T04:22:06.580Z,15.80
2023-03-04T04:24:36.797Z,13.08
2023-03-04T04:27:06.169Z,13.20
2023-03-04T04:29:35.668Z,13.40
2023-03-04T04:32:05.775Z,15.30
2023-03-04T04:34:35.026Z,18.52
2023-03-04T04:37:04.297Z,17.55
2023-03-04T04:39:33.829Z,15.72
2023-03-04T04:42:03.131Z,15.25
2023-03-04T04:44:32.634Z,18.35
2023-03-04T04:47:01.880Z,11.22
2023-03-04T04:49:31.383Z,14.45
2023-03-04T04:52:00.597Z,12.70
2023-03-04T04:54:30.023Z,12.68
2023-03-04T04:56:59.327Z,14.33
2023-03-04T04:59:28.770Z,12.75
2023-03-04T05:01:57.990Z,12.28
2023-03-04T05:04:27.668Z,12.47
2023-03-04T05:06:56.970Z,12.68
2023-03-04T05:09:26.365Z,15.15
2023-03-04T05:11:55.872Z,12.88
2023-03-04T05:14:25.267Z,14.10
2023-03-04T05:16:54.521Z,14.68
2023-03-04T05:19:23.980Z,12.45
2023-03-04T05:21:53.467Z,17.02
2023-03-04T05:24:23.085Z,16.42
2023-03-04T05:26:52.462Z,12.45
2023-03-04T05:29:21.817Z,11.50
2023-03-04T05:31:51.336Z,13.68
2023-03-04T05:34:20.579Z,10.60
2023-03-04T05:36:49.945Z,15.53
2023-03-04T05:39:19.496Z,14.87
2023-03-04T05:41:48.701Z,23.80
2023-03-04T05:44:18.061Z,16.60
2023-03-04T05:46:47.815Z,15.72
2023-03-04T05:49:17.100Z,15.05
2023-03-04T05:51:46.416Z,13.22
2023-03-04T05:54:16.141Z,11.53
2023-03-04T05:56:45.549Z,16.23
2023-03-04T05:59:16.386Z,15.05
2023-03-04T06:01:45.745Z,17.00
2023-03-04T06:04:15.028Z,13.03
2023-03-04T06:06:46.259Z,17.65
2023-03-04T06:09:15.981Z,19.25
2023-03-04T06:11:45.579Z,17.50
2023-03-04T06:14:14.855Z,20.32
2023-03-04T06:16:44.141Z,20.85
2023-03-04T06:19:13.378Z,13.65
2023-03-04T06:21:42.917Z,13.72
2023-03-04T06:24:12.194Z,16.55
2023-03-04T06:26:41.758Z,19.60
2023-03-04T06:29:11.431Z,22.58
2023-03-04T06:31:42.059Z,18.12
2023-03-04T06:34:11.524Z,15.38
2023-03-04T06:36:40.744Z,16.97
2023-03-04T06:39:10.376Z,17.25
2023-03-04T06:41:40.085Z,16.30
2023-03-04T06:44:09.526Z,15.58
2023-03-04T06:46:39.006Z,16.82
2023-03-04T06:49:08.336Z,17.52
2023-03-04T06:51:37.922Z,19.10
2023-03-04T06:54:07.269Z,21.85
2023-03-04T06:56:36.832Z,17.82
2023-03-04T06:59:06.471Z,18.37
2023-03-04T07:01:36.597Z,15.28
2023-03-04T07:04:06.077Z,13.25
2023-03-04T07:06:35.632Z,12.70
2023-03-04T07:09:04.956Z,11.88
2023-03-04T07:11:34.467Z,15.45
2023-03-04T07:14:03.701Z,14.80
2023-03-04T07:16:33.566Z,14.30
2023-03-04T07:19:03.145Z,10.70
2023-03-04T07:21:32.694Z,10.40
2023-03-04T07:24:02.160Z,15.03
2023-03-04T07:26:31.732Z,13.20
2023-03-04T07:29:02.471Z,8.18
2023-03-04T07:31:34.201Z,12.90
2023-03-04T07:34:06.593Z,13.45
2023-03-04T07:39:06.233Z,12.82
2023-03-04T07:41:37.702Z,13.32
2023-03-04T07:44:08.107Z,14.78
2023-03-04T07:46:37.906Z,12.40
2023-03-04T07:49:08.172Z,17.12
2023-03-04T07:51:37.666Z,15.45
2023-03-04T07:54:07.821Z,10.70
2023-03-04T07:56:37.351Z,14.30
2023-03-04T07:59:06.641Z,14.58
2023-03-04T08:01:38.107Z,10.88
2023-03-04T08:04:08.338Z,11.88
2023-03-04T08:06:37.890Z,10.30
2023-03-04T08:09:08.464Z,15.13
2023-03-04T08:11:38.944Z,11.78
2023-03-04T08:14:09.346Z,10.23
2023-03-04T08:16:39.733Z,14.50
2023-03-04T08:19:09.436Z,10.32
2023-03-04T08:21:39.183Z,9.33
2023-03-04T08:24:09.141Z,10.20
2023-03-04T08:26:43.065Z,13.80
2023-03-04T08:29:21.213Z,10.23
2023-03-04T08:31:51.421Z,17.92
2023-03-04T08:34:22.040Z,11.12
2023-03-04T08:36:51.645Z,9.43
2023-03-04T08:39:20.985Z,10.13
2023-03-04T08:41:50.779Z,10.15
2023-03-04T08:44:19.972Z,11.22
2023-03-04T08:46:49.425Z,8.23
2023-03-04T08:49:18.791Z,11.08
2023-03-04T08:51:48.084Z,12.07
2023-03-04T08:54:17.388Z,14.43
2023-03-04T08:56:47.276Z,10.38
2023-03-04T08:59:16.501Z,7.80
2023-03-04T09:01:46.110Z,6.90
2023-03-04T09:04:15.312Z,6.92
2023-03-04T09:06:44.920Z,5.05
2023-03-04T09:09:14.201Z,5.10
2023-03-04T09:11:43.427Z,5.03
2023-03-04T09:14:12.712Z,5.20
2023-03-04T09:16:42.220Z,3.67
2023-03-04T09:19:11.494Z,6.45
2023-03-04T09:21:40.786Z,4.72
2023-03-04T09:24:10.315Z,3.67
2023-03-04T09:26:39.528Z,5.42
2023-03-04T09:29:09.052Z,4.87
2023-03-04T09:31:38.600Z,5.90
2023-03-04T09:34:08.099Z,3.80
2023-03-04T09:36:38.203Z,8.43
2023-03-04T09:39:07.580Z,4.83
2023-03-04T09:41:44.929Z,5.97
2023-03-04T09:44:29.038Z,7.97
2023-03-04T09:47:01.692Z,4.55
2023-03-04T09:49:32.367Z,7.20
2023-03-04T09:52:07.979Z,3.75
2023-03-04T09:55:07.289Z,3.70
2023-03-04T09:58:13.648Z,7.05
2023-03-04T10:00:55.079Z,5.25
2023-03-04T10:03:29.454Z,5.95
2023-03-04T10:06:07.418Z,5.55
2023-03-04T10:08:48.723Z,3.58
2023-03-04T10:11:27.432Z,4.10
2023-03-04T10:14:19.669Z,3.83
2023-03-04T10:16:54.105Z,4.95
2023-03-04T10:19:35.501Z,4.67
2023-03-04T10:22:13.561Z,3.25
2023-03-04T10:24:42.777Z,3.33
2023-03-04T10:27:14.225Z,4.90
2023-03-04T10:29:43.708Z,5.25
2023-03-04T10:32:19.314Z,2.40
2023-03-04T10:34:49.958Z,6.22
2023-03-04T10:37:19.279Z,5.67
2023-03-04T10:39:49.388Z,4.85
2023-03-04T10:42:21.943Z,4.67
2023-03-04T10:47:29.089Z,5.22
2023-03-04T10:50:00.836Z,2.50
2023-03-04T10:52:40.804Z,4.97
2023-03-04T10:55:19.506Z,5.53
2023-03-04T10:57:57.971Z,6.30
2023-03-04T11:00:33.937Z,7.25
2023-03-04T11:03:24.303Z,7.50
2023-03-04T11:05:55.923Z,9.15
2023-03-04T11:08:25.318Z,4.85
2023-03-04T11:10:54.912Z,3.35
2023-03-04T11:13:28.439Z,4.65
2023-03-04T11:16:04.008Z,3.05
2023-03-04T11:18:41.876Z,4.33
2023-03-04T11:21:17.444Z,2.52
2023-03-04T11:24:13.325Z,6.40
2023-03-04T11:26:41.863Z,2.35
2023-03-04T11:31:50.155Z,4.05
2023-03-04T11:34:41.828Z,4.15
2023-03-04T11:37:28.911Z,3.17
2023-03-04T11:40:16.194Z,4.37
2023-03-04T11:42:57.928Z,4.15
2023-03-04T11:45:34.030Z,6.30
2023-03-04T11:48:14.362Z,4.10
2023-03-04T11:50:47.400Z,4.92
2023-03-04T11:53:32.259Z,5.60
2023-03-04T11:56:08.869Z,5.25
2023-03-04T11:58:52.938Z,3.45
2023-03-04T12:01:31.205Z,3.52
2023-03-04T12:04:09.923Z,5.85
2023-03-04T12:06:54.340Z,6.17
2023-03-04T12:09:32.545Z,7.92
2023-03-04T12:12:17.265Z,5.30
2023-03-04T12:14:59.212Z,7.15
2023-03-04T12:17:56.986Z,6.72
2023-03-04T12:20:32.150Z,6.40
2023-03-04T12:23:10.106Z,4.83
2023-03-04T12:25:54.788Z,5.05
2023-03-04T12:28:45.877Z,4.62
2023-03-04T12:31:30.590Z,6.80
2023-03-04T12:34:19.628Z,4.85
2023-03-04T12:36:54.636Z,6.35
2023-03-04T12:39:35.253Z,5.15
2023-03-04T12:42:31.272Z,8.20
2023-03-04T12:45:07.521Z,4.17
2023-03-04T12:47:55.266Z,4.87
2023-03-04T12:50:30.635Z,9.95
2023-03-04T12:53:15.142Z,6.47
2023-03-04T12:55:46.406Z,7.05
2023-03-04T12:58:21.806Z,4.40
2023-03-04T13:01:02.467Z,6.15
2023-03-04T13:03:43.354Z,6.30
2023-03-04T13:06:30.532Z,4.97
2023-03-04T13:09:06.102Z,3.45
2023-03-04T13:11:41.598Z,3.65
2023-03-04T13:14:18.683Z,4.28
2023-03-04T13:16:54.110Z,2.70
2023-03-04T13:19:49.056Z,2.85
2023-03-04T13:22:36.449Z,3.40
2023-03-04T13:25:43.921Z,4.10
2023-03-04T13:28:19.270Z,4.83
2023-03-04T13:31:01.231Z,3.80
2023-03-04T13:33:39.429Z,5.87
2023-03-04T13:36:29.826Z,6.37
2023-03-04T13:39:05.296Z,5.30
2023-03-04T13:41:51.673Z,6.37
2023-03-04T13:44:48.401Z,9.33
2023-03-04T13:47:20.619Z,9.68
2023-03-04T13:49:50.020Z,9.48
2023-03-04T13:52:39.138Z,10.98
2023-03-04T13:55:43.120Z,9.15
2023-03-04T13:58:24.596Z,11.05
2023-03-04T14:00:55.576Z,10.53
2023-03-04T14:03:30.042Z,14.55
2023-03-04T14:06:14.148Z,7.30
2023-03-04T14:08:43.806Z,6.83
2023-03-04T14:11:22.305Z,9.33
2023-03-04T14:13:51.695Z,9.58
2023-03-04T14:16:22.477Z,7.00
2023-03-04T14:19:06.651Z,7.72
2023-03-04T14:21:37.001Z,6.05
2023-03-04T14:24:14.408Z,4.53
2023-03-04T14:26:43.630Z,6.15
2023-03-04T14:29:27.667Z,9.60
2023-03-04T14:31:57.417Z,5.45
2023-03-04T14:34:31.930Z,6.60
2023-03-04T14:37:03.165Z,6.78
2023-03-04T14:39:35.910Z,6.72
2023-03-04T14:42:08.334Z,6.37
2023-03-04T14:44:40.976Z,6.90
2023-03-04T14:47:13.637Z,7.25
2023-03-04T14:49:43.416Z,5.47
2023-03-04T14:52:40.388Z,4.05
2023-03-04T14:55:22.406Z,5.05
2023-03-04T14:57:55.559Z,5.50
2023-03-04T15:00:31.332Z,6.78
2023-03-04T15:03:06.514Z,6.83
2023-03-04T15:05:36.931Z,5.65
2023-03-04T15:08:09.225Z,10.95
2023-03-04T15:10:39.664Z,7.62
2023-03-04T15:13:10.112Z,8.98
2023-03-04T15:15:44.890Z,9.15
2023-03-04T15:18:24.377Z,10.80
2023-03-04T15:20:59.635Z,11.48
2023-03-04T15:23:31.527Z,10.88
2023-03-04T15:26:04.142Z,7.72
2023-03-04T15:28:35.868Z,8.15
2023-03-04T15:31:07.501Z,6.40
2023-03-04T15:33:38.281Z,12.50
2023-03-04T15:36:08.508Z,6.60
2023-03-04T15:38:37.739Z,9.05
2023-03-04T15:41:09.450Z,7.37
2023-03-04T15:43:38.914Z,7.10
2023-03-04T15:46:10.153Z,8.58
2023-03-04T15:48:39.457Z,8.43
2023-03-04T15:51:14.529Z,9.83
2023-03-04T15:53:48.284Z,7.55
2023-03-04T15:56:23.591Z,9.15
2023-03-04T15:58:58.833Z,9.60
2023-03-04T16:01:28.580Z,4.90
2023-03-04T16:03:58.129Z,10.88
2023-03-04T16:06:30.176Z,6.10
2023-03-04T16:09:00.569Z,7.53
2023-03-04T16:11:31.570Z,10.72
2023-03-04T16:14:01.140Z,9.65
2023-03-04T16:16:30.359Z,8.98
2023-03-04T16:19:00.117Z,8.85
2023-03-04T16:21:29.402Z,14.53
2023-03-04T16:23:59.027Z,15.23
2023-03-04T16:26:29.095Z,14.00
2023-03-04T16:28:58.789Z,13.32
2023-03-04T16:31:28.065Z,9.43
2023-03-04T16:33:57.739Z,11.93
2023-03-04T16:36:28.150Z,11.93
2023-03-04T16:38:58.613Z,13.88
2023-03-04T16:41:30.676Z,14.03
2023-03-04T16:44:01.721Z,9.25
2023-03-04T16:46:31.153Z,11.93
2023-03-04T16:49:00.496Z,8.33
2023-03-04T16:51:30.764Z,9.65
2023-03-04T16:54:00.413Z,9.63
2023-03-04T16:56:30.950Z,10.43
2023-03-04T16:59:00.537Z,9.63
2023-03-04T17:01:30.598Z,10.45
2023-03-04T17:03:59.912Z,12.18
2023-03-04T17:06:29.292Z,10.95
2023-03-04T17:08:58.875Z,9.73
2023-03-04T17:11:28.404Z,9.05
2023-03-04T17:13:57.725Z,11.55
2023-03-04T17:16:27.255Z,11.93
2023-03-04T17:18:57.626Z,8.90
2023-03-04T17:21:28.020Z,11.20
2023-03-04T17:23:57.243Z,7.28
2023-03-04T17:26:26.532Z,12.82
2023-03-04T17:28:55.740Z,8.35
2023-03-04T17:31:25.236Z,8.45
2023-03-04T17:33:54.695Z,7.12
2023-03-04T17:36:24.109Z,7.35
2023-03-04T17:38:53.471Z,9.33
2023-03-04T17:41:25.076Z,5.92
2023-03-04T17:43:56.935Z,8.23
2023-03-04T17:46:28.044Z,6.75
2023-03-04T17:48:59.230Z,9.45
2023-03-04T17:51:34.735Z,8.28
2023-03-04T17:54:05.653Z,9.08
2023-03-04T17:56:36.724Z,6.15
2023-03-04T17:59:08.279Z,10.10
2023-03-04T18:01:37.884Z,9.70
2023-03-04T18:04:07.647Z,7.70
2023-03-04T18:06:37.370Z,6.33
2023-03-04T18:09:07.706Z,7.80
2023-03-04T18:11:38.943Z,5.25
2023-03-04T18:14:08.197Z,5.20
2023-03-04T18:16:37.457Z,5.37
2023-03-04T18:19:06.917Z,4.80
2023-03-04T18:21:36.520Z,5.60
2023-03-04T18:24:06.955Z,6.00
2023-03-04T18:26:36.349Z,4.33
2023-03-04T18:29:05.984Z,3.33
2023-03-04T18:31:37.206Z,5.40
2023-03-04T18:34:06.720Z,6.40
2023-03-04T18:36:36.247Z,8.23
2023-03-04T18:39:07.671Z,8.20
2023-03-04T18:41:37.195Z,6.58
2023-03-04T18:44:08.460Z,6.95
2023-03-04T18:46:49.258Z,9.45
2023-03-04T18:49:20.536Z,5.85
2023-03-04T18:51:49.896Z,6.25
2023-03-04T18:54:19.350Z,10.63
2023-03-04T18:56:51.787Z,6.78
2023-03-04T18:59:26.894Z,5.40
2023-03-04T19:01:56.467Z,6.28
2023-03-04T19:04:28.069Z,4.90
2023-03-04T19:06:58.921Z,8.93
2023-03-04T19:09:28.814Z,6.17
2023-03-04T19:11:58.194Z,10.10
2023-03-04T19:14:27.792Z,6.70
2023-03-04T19:16:57.243Z,7.70
2023-03-04T19:19:26.764Z,12.07
2023-03-04T19:21:55.990Z,6.10
2023-03-04T19:24:25.438Z,8.75
2023-03-04T19:26:54.669Z,7.20
2023-03-04T19:29:24.240Z,7.25
2023-03-04T19:31:53.509Z,9.88
2023-03-04T19:34:24.585Z,8.45
2023-03-04T19:36:53.786Z,8.45
2023-03-04T19:39:23.252Z,10.78
2023-03-04T19:41:55.153Z,9.50
2023-03-04T19:44:24.670Z,9.05
2023-03-04T19:46:54.082Z,9.23
2023-03-04T19:49:23.664Z,9.38
2023-03-04T19:51:53.045Z,7.37
2023-03-04T19:54:22.412Z,8.33
2023-03-04T19:56:51.710Z,5.22
2023-03-04T19:59:21.657Z,9.65
2023-03-04T20:01:51.058Z,13.48
2023-03-04T20:04:21.575Z,9.65
2023-03-04T20:06:51.899Z,7.97
2023-03-04T20:09:21.719Z,6.87
2023-03-04T20:11:58.207Z,7.37
2023-03-04T20:14:22.391Z,9.10
2023-03-04T20:16:51.724Z,7.25
2023-03-04T20:19:21.308Z,13.10
2023-03-04T20:21:50.672Z,10.40
2023-03-04T20:24:21.947Z,6.53
2023-03-04T20:26:51.431Z,6.20
2023-03-04T20:29:20.860Z,8.93
2023-03-04T20:31:50.211Z,8.70
2023-03-04T20:34:19.774Z,7.90
2023-03-04T20:36:49.034Z,11.88
2023-03-04T20:39:28.831Z,9.20
2023-03-04T20:41:49.626Z,6.15
2023-03-04T20:44:18.926Z,12.75
2023-03-04T20:46:48.640Z,13.08
2023-03-04T20:49:24.234Z,9.20
2023-03-04T20:51:54.763Z,9.58
2023-03-04T20:54:24.332Z,11.28
2023-03-04T20:56:53.744Z,12.50
2023-03-04T20:59:23.015Z,11.90
2023-03-04T21:01:52.506Z,9.20
2023-03-04T21:04:23.289Z,7.60
2023-03-04T21:06:53.634Z,9.93
2023-03-04T21:09:24.132Z,10.15
2023-03-04T21:11:53.523Z,10.10
2023-03-04T21:14:25.995Z,6.60
2023-03-04T21:19:27.566Z,11.57
2023-03-04T21:21:57.913Z,8.18
2023-03-04T21:24:29.943Z,4.87
2023-03-04T21:26:59.594Z,11.93
2023-03-04T21:29:29.748Z,9.63
2023-03-04T21:32:22.465Z,7.83
2023-03-04T21:34:44.291Z,9.88
2023-03-04T21:37:13.633Z,13.68
2023-03-04T21:42:12.641Z,13.83
2023-03-04T21:44:50.899Z,10.70
2023-03-04T21:47:13.320Z,10.68
2023-03-04T21:49:42.595Z,13.75
2023-03-04T21:52:12.999Z,12.70
2023-03-04T21:54:42.416Z,11.18
2023-03-04T21:57:11.992Z,14.07
2023-03-04T21:59:53.291Z,9.35
2023-03-04T22:02:23.803Z,9.00
2023-03-04T22:04:54.007Z,15.72
2023-03-04T22:07:24.295Z,13.32
2023-03-04T22:09:56.405Z,12.68
2023-03-04T22:12:26.112Z,10.03
2023-03-04T22:14:56.531Z,13.25
2023-03-04T22:17:31.045Z,10.80
2023-03-04T22:20:05.838Z,13.32
2023-03-04T22:22:35.394Z,16.85
2023-03-04T22:25:33.065Z,11.48
2023-03-04T22:28:10.360Z,14.38
2023-03-04T22:30:40.344Z,12.00
2023-03-04T22:33:09.640Z,16.00
2023-03-04T22:35:43.749Z,10.48
2023-03-04T22:38:13.260Z,11.65
2023-03-04T22:40:43.008Z,12.25
2023-03-04T22:43:12.534Z,7.92
2023-03-04T22:45:42.583Z,10.25
2023-03-04T22:48:16.152Z,10.93
2023-03-04T22:50:45.609Z,12.18
2023-03-04T22:53:14.817Z,9.75
2023-03-04T22:55:44.131Z,11.05
2023-03-04T22:58:13.380Z,10.72
2023-03-04T23:00:43.701Z,14.45
2023-03-04T23:03:12.926Z,10.20
2023-03-04T23:05:42.319Z,9.18
2023-03-04T23:08:11.732Z,12.05
2023-03-04T23:10:42.853Z,10.43
2023-03-04T23:13:12.164Z,11.73
2023-03-04T23:15:41.931Z,9.78
2023-03-04T23:18:11.263Z,15.32
2023-03-04T23:20:42.419Z,8.55
2023-03-04T23:23:12.457Z,15.23
2023-03-04T23:25:41.697Z,7.75
2023-03-04T23:28:10.952Z,10.45
2023-03-04T23:30:40.215Z,7.80
2023-03-04T23:33:10.001Z,11.05
2023-03-04T23:35:39.572Z,15.30
2023-03-04T23:38:09.441Z,9.70
2023-03-04T23:40:38.684Z,12.15
2023-03-04T23:43:08.314Z,6.45
2023-03-04T23:45:38.964Z,8.78
2023-03-04T23:48:08.500Z,14.55
2023-03-04T23:50:38.804Z,13.88
2023-03-04T23:53:08.060Z,11.95
2023-03-04T23:55:37.380Z,9.95
2023-03-04T23:58:06.749Z,9.00
