createdAt,value
2018-07-21T00:01:03.638Z,76.50
2018-07-21T00:03:34.305Z,76.70
2018-07-21T00:06:05.104Z,78.60
2018-07-21T00:08:35.820Z,79.80
2018-07-21T00:11:06.532Z,80.20
2018-07-21T00:13:37.245Z,81.60
2018-07-21T00:16:07.974Z,83.40
2018-07-21T00:18:38.608Z,84.40
2018-07-21T00:21:09.504Z,85.60
2018-07-21T00:23:40.143Z,89.30
2018-07-21T00:26:10.845Z,90.00
2018-07-21T00:28:41.599Z,90.20
2018-07-21T00:31:12.407Z,90.60
2018-07-21T00:33:43.073Z,91.50
2018-07-21T00:36:13.739Z,91.90
2018-07-21T00:38:44.439Z,92.00
2018-07-21T00:41:15.144Z,92.00
2018-07-21T00:43:45.749Z,92.50
2018-07-21T00:46:16.456Z,93.10
2018-07-21T00:48:47.197Z,93.70
2018-07-21T00:51:17.884Z,94.30
2018-07-21T00:53:48.539Z,94.70
2018-07-21T00:56:19.284Z,95.40
2018-07-21T00:58:50.001Z,94.70
2018-07-21T01:01:20.668Z,95.30
2018-07-21T01:03:51.545Z,96.10
2018-07-21T01:06:22.308Z,96.30
2018-07-21T01:08:52.903Z,96.10
2018-07-21T01:11:23.826Z,96.70
2018-07-21T01:13:54.499Z,97.00
2018-07-21T01:16:25.220Z,97.30
2018-07-21T01:18:55.820Z,97.00
2018-07-21T01:21:26.476Z,96.90
2018-07-21T01:23:57.203Z,97.30
2018-07-21T01:26:27.781Z,97.30
2018-07-21T01:28:58.526Z,97.20
2018-07-21T01:31:29.248Z,97.20
2018-07-21T01:34:00.000Z,96.80
2018-07-21T01:36:30.682Z,96.90
2018-07-21T01:39:01.439Z,97.20
2018-07-21T01:41:32.104Z,97.00
2018-07-21T01:44:02.769Z,97.40
2018-07-21T01:46:33.511Z,97.00
2018-07-21T01:49:04.218Z,97.30
2018-07-21T01:51:34.991Z,97.30
2018-07-21T01:54:05.769Z,96.50
2018-07-21T01:56:36.411Z,97.00
2018-07-21T01:59:07.131Z,96.70
2018-07-21T02:01:37.841Z,96.90
2018-07-21T02:04:08.593Z,96.90
2018-07-21T02:06:39.406Z,97.00
2018-07-21T02:09:11.154Z,96.80
2018-07-21T02:11:41.901Z,96.70
2018-07-21T02:14:12.537Z,96.70
2018-07-21T02:19:13.189Z,96.70
2018-07-21T02:21:43.902Z,96.60
2018-07-21T02:24:14.552Z,96.60
2018-07-21T02:26:45.269Z,96.70
2018-07-21T02:29:15.977Z,96.40
2018-07-21T02:31:46.893Z,96.30
2018-07-21T02:34:17.623Z,96.40
2018-07-21T02:36:48.320Z,96.00
2018-07-21T02:39:19.009Z,96.00
2018-07-21T02:41:49.850Z,95.70
2018-07-21T02:44:20.599Z,95.90
2018-07-21T02:46:51.292Z,95.90
2018-07-21T02:49:21.936Z,95.70
2018-07-21T02:51:52.681Z,95.90
2018-07-21T02:54:23.354Z,96.00
2018-07-21T02:56:53.980Z,96.20
2018-07-21T02:59:24.637Z,96.60
2018-07-21T03:01:55.787Z,96.90
2018-07-21T03:04:26.526Z,96.80
2018-07-21T03:06:57.199Z,97.40
2018-07-21T03:09:39.948Z,96.90
2018-07-21T03:12:10.897Z,97.30
2018-07-21T03:14:41.617Z,97.20
2018-07-21T03:17:12.962Z,96.70
2018-07-21T03:19:43.736Z,97.00
2018-07-21T03:22:14.861Z,96.50
2018-07-21T03:24:45.655Z,97.40
2018-07-21T03:27:16.350Z,97.30
2018-07-21T03:29:46.977Z,97.30
2018-07-21T03:32:17.683Z,97.20
2018-07-21T03:34:48.514Z,97.70
2018-07-21T03:37:19.150Z,97.60
2018-07-21T03:39:49.869Z,98.00
2018-07-21T03:42:20.589Z,98.00
2018-07-21T03:44:51.307Z,98.00
2018-07-21T03:50:17.064Z,98.60
2018-07-21T03:52:47.780Z,99.10
2018-07-21T03:55:19.331Z,99.90
2018-07-21T03:57:50.106Z,99.90
2018-07-21T04:00:20.844Z,99.90
2018-07-21T04:02:51.537Z,99.90
2018-07-21T04:05:28.436Z,99.90
2018-07-21T04:07:59.196Z,99.90
2018-07-21T04:10:29.889Z,99.90
2018-07-21T04:13:05.449Z,99.90
2018-07-21T04:15:36.982Z,99.90
2018-07-21T04:18:07.795Z,99.90
2018-07-21T04:29:58.155Z,99.90
2018-07-21T04:32:30.908Z,99.90
2018-07-21T04:35:08.120Z,99.90
2018-07-21T04:37:38.878Z,99.90
2018-07-21T04:40:09.540Z,99.90
2018-07-21T04:42:40.243Z,99.90
2018-07-21T04:48:27.343Z,99.90
2018-07-21T04:50:58.029Z,99.90
2018-07-21T04:53:28.865Z,99.90
2018-07-21T04:55:59.556Z,99.90
2018-07-21T04:58:39.881Z,99.90
2018-07-21T05:01:28.093Z,99.90
2018-07-21T05:03:58.817Z,99.90
2018-07-21T05:06:31.469Z,99.90
2018-07-21T05:09:02.606Z,99.90
2018-07-21T05:11:33.288Z,99.90
2018-07-21T05:14:03.927Z,99.90
2018-07-21T05:16:34.707Z,99.90
2018-07-21T05:19:05.693Z,99.90
2018-07-21T05:21:42.797Z,99.90
2018-07-21T05:24:13.643Z,99.90
2018-07-21T05:26:44.301Z,99.90
2018-07-21T05:29:15.055Z,99.90
2018-07-21T05:31:45.841Z,99.90
2018-07-21T05:34:17.570Z,99.90
2018-07-21T05:37:10.465Z,99.90
2018-07-21T05:39:56.666Z,99.90
2018-07-21T05:42:27.335Z,99.90
2018-07-21T05:44:58.130Z,99.90
2018-07-21T05:47:28.879Z,99.90
2018-07-21T05:49:59.695Z,99.90
2018-07-21T05:55:00.966Z,99.90
2018-07-21T05:57:53.249Z,99.90
2018-07-21T06:00:26.331Z,99.90
2018-07-21T06:02:57.165Z,99.90
2018-07-21T06:05:28.187Z,99.90
2018-07-21T06:07:59.152Z,99.90
2018-07-21T06:10:30.279Z,99.90
2018-07-21T06:15:56.109Z,99.90
2018-07-21T06:18:27.132Z,99.90
2018-07-21T06:20:57.854Z,99.90
2018-07-21T06:23:28.681Z,99.90
2018-07-21T06:25:59.425Z,99.90
2018-07-21T06:28:30.434Z,99.90
2018-07-21T06:31:01.393Z,99.90
2018-07-21T06:33:32.040Z,99.90
2018-07-21T06:36:02.971Z,99.90
2018-07-21T06:38:33.814Z,99.90
2018-07-21T06:41:04.895Z,99.90
2018-07-21T06:43:36.293Z,99.90
2018-07-21T06:46:07.509Z,99.90
2018-07-21T06:48:38.475Z,99.90
2018-07-21T06:51:09.294Z,99.90
2018-07-21T06:53:40.345Z,99.90
2018-07-21T06:56:11.463Z,99.90
2018-07-21T06:58:42.176Z,99.90
2018-07-21T07:01:13.033Z,99.90
2018-07-21T07:03:44.093Z,99.90
2018-07-21T07:06:15.261Z,99.90
2018-07-21T07:08:46.262Z,99.90
2018-07-21T07:11:17.260Z,99.90
2018-07-21T07:13:48.376Z,99.90
2018-07-21T07:16:19.559Z,99.90
2018-07-21T07:18:50.661Z,99.90
2018-07-21T07:21:21.770Z,99.90
2018-07-21T07:23:53.052Z,99.90
2018-07-21T07:26:24.454Z,99.90
2018-07-21T07:28:55.393Z,99.90
2018-07-21T07:31:26.403Z,99.90
2018-07-21T07:33:57.445Z,99.90
2018-07-21T07:36:28.693Z,99.90
2018-07-21T07:38:59.862Z,99.90
2018-07-21T07:41:31.267Z,99.90
2018-07-21T07:44:02.140Z,99.90
2018-07-21T07:46:33.481Z,99.90
2018-07-21T07:49:04.426Z,99.90
2018-07-21T07:51:35.415Z,99.90
2018-07-21T07:54:06.549Z,99.90
2018-07-21T07:56:37.559Z,99.90
2018-07-21T07:59:08.499Z,99.90
2018-07-21T08:01:39.817Z,99.90
2018-07-21T08:04:10.957Z,99.90
2018-07-21T08:06:41.994Z,99.90
2018-07-21T08:09:13.755Z,99.90
2018-07-21T08:11:44.722Z,99.90
2018-07-21T08:14:15.817Z,99.90
2018-07-21T08:16:46.602Z,99.90
2018-07-21T08:19:17.883Z,99.90
2018-07-21T08:21:48.838Z,99.90
2018-07-21T08:24:19.770Z,99.90
2018-07-21T08:26:50.851Z,99.90
2018-07-21T08:29:21.906Z,99.90
2018-07-21T08:31:53.018Z,99.90
2018-07-21T08:34:23.946Z,99.90
2018-07-21T08:36:55.308Z,99.90
2018-07-21T08:39:26.376Z,99.90
2018-07-21T08:41:57.373Z,99.90
2018-07-21T08:44:28.465Z,99.90
2018-07-21T08:46:59.495Z,99.90
2018-07-21T08:49:30.444Z,99.90
2018-07-21T08:52:01.341Z,99.90
2018-07-21T08:54:32.452Z,99.90
2018-07-21T08:57:03.454Z,99.90
2018-07-21T08:59:34.549Z,99.90
2018-07-21T09:02:05.624Z,99.90
2018-07-21T09:04:36.666Z,99.90
2018-07-21T09:07:07.835Z,99.90
2018-07-21T09:09:38.978Z,99.90
2018-07-21T09:12:10.306Z,99.90
2018-07-21T09:14:41.499Z,99.90
2018-07-21T09:17:12.710Z,99.90
2018-07-21T09:19:43.809Z,99.90
2018-07-21T09:22:14.786Z,99.90
2018-07-21T09:24:45.995Z,99.90
2018-07-21T09:27:17.167Z,99.90
2018-07-21T09:29:48.127Z,99.90
2018-07-21T09:32:19.189Z,99.90
2018-07-21T09:34:50.336Z,99.90
2018-07-21T09:37:21.288Z,99.90
2018-07-21T09:39:52.587Z,99.90
2018-07-21T09:42:23.801Z,99.90
2018-07-21T09:44:54.819Z,99.90
2018-07-21T09:47:26.059Z,99.90
2018-07-21T09:49:57.049Z,99.90
2018-07-21T09:52:27.945Z,99.90
2018-07-21T09:54:59.208Z,99.90
2018-07-21T09:57:30.333Z,99.90
2018-07-21T10:00:01.511Z,99.90
2018-07-21T10:02:32.514Z,99.90
2018-07-21T10:05:03.589Z,99.90
2018-07-21T10:07:34.456Z,99.90
2018-07-21T10:10:05.527Z,99.90
2018-07-21T10:12:36.526Z,99.90
2018-07-21T10:15:08.117Z,99.90
2018-07-21T10:17:39.047Z,99.90
2018-07-21T10:20:09.991Z,99.90
2018-07-21T10:22:40.814Z,99.90
2018-07-21T10:25:17.043Z,99.90
2018-07-21T10:27:52.979Z,99.90
2018-07-21T10:30:24.747Z,99.90
2018-07-21T10:32:55.743Z,99.90
2018-07-21T10:35:26.692Z,99.90
2018-07-21T10:37:57.871Z,99.90
2018-07-21T10:40:29.185Z,99.90
2018-07-21T10:43:00.022Z,99.90
2018-07-21T10:45:31.379Z,99.90
2018-07-21T10:48:02.552Z,99.90
2018-07-21T10:50:33.321Z,99.90
2018-07-21T10:53:04.380Z,99.90
2018-07-21T10:55:35.248Z,99.90
2018-07-21T10:58:06.101Z,99.90
2018-07-21T11:00:37.224Z,99.90
2018-07-21T11:03:08.418Z,99.90
2018-07-21T11:05:39.420Z,99.90
2018-07-21T11:08:10.476Z,99.90
2018-07-21T11:10:41.452Z,99.90
2018-07-21T11:13:12.350Z,99.90
2018-07-21T11:15:43.423Z,99.90
2018-07-21T11:18:14.579Z,99.90
2018-07-21T11:20:45.537Z,99.90
2018-07-21T11:23:16.536Z,99.90
2018-07-21T11:25:47.643Z,99.90
2018-07-21T11:28:18.653Z,99.90
2018-07-21T11:30:49.981Z,99.90
2018-07-21T11:33:21.872Z,99.90
2018-07-21T11:38:23.280Z,99.90
2018-07-21T11:40:54.490Z,99.90
2018-07-21T11:43:25.553Z,99.90
2018-07-21T11:45:56.606Z,99.90
2018-07-21T11:48:27.548Z,99.90
2018-07-21T11:50:58.751Z,99.90
2018-07-21T11:53:35.202Z,99.90
2018-07-21T11:58:36.355Z,99.90
2018-07-21T12:01:07.753Z,99.90
2018-07-21T12:03:38.845Z,99.90
2018-07-21T12:06:09.702Z,99.90
2018-07-21T12:08:40.576Z,99.90
2018-07-21T12:11:11.668Z,99.90
2018-07-21T12:13:42.822Z,99.90
2018-07-21T12:16:13.715Z,99.90
2018-07-21T12:18:44.838Z,99.90
2018-07-21T12:21:15.993Z,99.90
2018-07-21T12:23:46.913Z,99.90
2018-07-21T12:26:18.069Z,99.90
2018-07-21T12:28:49.140Z,99.90
2018-07-21T12:31:20.195Z,99.90
2018-07-21T12:33:51.317Z,99.90
2018-07-21T12:36:22.533Z,99.90
2018-07-21T12:38:53.688Z,99.90
2018-07-21T12:41:24.628Z,99.90
2018-07-21T12:43:55.711Z,99.90
2018-07-21T12:46:26.701Z,99.90
2018-07-21T12:48:57.695Z,99.90
2018-07-21T12:51:28.740Z,99.90
2018-07-21T12:53:59.587Z,99.90
2018-07-21T12:56:30.439Z,99.90
2018-07-21T12:59:01.540Z,99.90
2018-07-21T13:01:32.422Z,99.90
2018-07-21T13:04:03.538Z,99.90
2018-07-21T13:06:34.476Z,99.90
2018-07-21T13:09:06.800Z,99.90
2018-07-21T13:11:37.965Z,99.90
2018-07-21T13:14:09.169Z,99.90
2018-07-21T13:16:40.269Z,99.90
2018-07-21T13:19:11.141Z,99.90
2018-07-21T13:21:42.208Z,99.90
2018-07-21T13:26:43.039Z,99.90
2018-07-21T13:29:13.821Z,99.90
2018-07-21T13:31:45.050Z,99.90
2018-07-21T13:34:15.919Z,99.90
2018-07-21T13:36:46.828Z,99.90
2018-07-21T13:39:17.888Z,99.90
2018-07-21T13:41:48.773Z,99.90
2018-07-21T13:44:19.797Z,99.90
2018-07-21T13:46:50.878Z,99.90
2018-07-21T13:49:21.984Z,99.90
2018-07-21T13:51:53.113Z,99.90
2018-07-21T13:54:23.876Z,99.90
2018-07-21T13:56:54.800Z,99.90
2018-07-21T13:59:25.970Z,99.90
2018-07-21T14:01:56.919Z,99.90
2018-07-21T14:04:27.881Z,99.90
2018-07-21T14:06:59.034Z,99.90
2018-07-21T14:09:30.165Z,99.90
2018-07-21T14:12:01.802Z,99.90
2018-07-21T14:14:32.906Z,99.90
2018-07-21T14:17:03.854Z,99.90
2018-07-21T14:19:34.794Z,99.90
2018-07-21T14:22:05.789Z,99.90
2018-07-21T14:24:36.634Z,99.90
2018-07-21T14:27:07.602Z,99.90
2018-07-21T14:29:38.611Z,99.90
2018-07-21T14:32:09.538Z,99.90
2018-07-21T14:34:40.686Z,99.90
2018-07-21T14:37:11.886Z,99.90
2018-07-21T14:39:43.039Z,99.90
2018-07-21T14:42:14.236Z,99.90
2018-07-21T14:44:45.256Z,99.90
2018-07-21T14:47:15.965Z,99.90
2018-07-21T14:49:46.789Z,99.90
2018-07-21T14:52:17.462Z,99.90
2018-07-21T14:54:48.333Z,99.90
2018-07-21T14:57:18.909Z,99.90
2018-07-21T14:59:49.893Z,99.90
2018-07-21T15:02:21.095Z,99.90
2018-07-21T15:04:52.133Z,99.90
2018-07-21T15:07:23.210Z,99.90
2018-07-21T15:09:53.947Z,99.90
2018-07-21T15:12:25.013Z,99.90
2018-07-21T15:14:56.351Z,99.90
2018-07-21T15:17:27.146Z,99.90
2018-07-21T15:19:58.275Z,99.90
2018-07-21T15:22:29.219Z,99.90
2018-07-21T15:25:00.324Z,99.90
2018-07-21T15:27:31.435Z,99.90
2018-07-21T15:30:02.644Z,99.90
2018-07-21T15:32:33.544Z,99.90
2018-07-21T15:35:04.579Z,99.90
2018-07-21T15:37:35.456Z,99.90
2018-07-21T15:40:06.399Z,99.90
2018-07-21T15:42:37.534Z,99.90
2018-07-21T15:45:08.758Z,99.90
2018-07-21T15:47:39.602Z,99.90
2018-07-21T15:50:10.616Z,99.90
2018-07-21T15:52:41.629Z,99.90
2018-07-21T15:55:12.661Z,99.90
2018-07-21T15:57:43.303Z,99.90
2018-07-21T16:00:14.005Z,99.90
2018-07-21T16:02:45.145Z,99.90
2018-07-21T16:05:16.378Z,99.90
2018-07-21T16:07:47.562Z,99.90
2018-07-21T16:10:18.794Z,99.90
2018-07-21T16:12:49.850Z,99.90
2018-07-21T16:15:21.035Z,99.90
2018-07-21T16:17:51.994Z,99.90
2018-07-21T16:20:23.315Z,99.90
2018-07-21T16:22:54.201Z,99.90
2018-07-21T16:25:25.605Z,99.90
2018-07-21T16:27:56.788Z,99.90
2018-07-21T16:30:27.796Z,99.90
2018-07-21T16:32:58.759Z,99.90
2018-07-21T16:35:29.827Z,99.90
2018-07-21T16:38:00.918Z,99.90
2018-07-21T16:40:31.959Z,99.90
2018-07-21T16:43:03.074Z,99.90
2018-07-21T16:45:34.003Z,99.90
2018-07-21T16:48:05.069Z,99.90
2018-07-21T16:50:36.211Z,99.90
2018-07-21T16:53:07.418Z,99.90
2018-07-21T16:55:38.449Z,99.90
2018-07-21T16:58:09.385Z,99.90
2018-07-21T17:00:40.321Z,99.90
2018-07-21T17:03:11.190Z,99.90
2018-07-21T17:05:42.151Z,99.90
2018-07-21T17:08:12.989Z,99.90
2018-07-21T17:10:43.989Z,99.90
2018-07-21T17:13:15.327Z,99.90
2018-07-21T17:15:46.421Z,99.90
2018-07-21T17:18:18.375Z,99.90
2018-07-21T17:20:49.466Z,99.90
2018-07-21T17:23:20.430Z,99.90
2018-07-21T17:25:51.656Z,99.90
2018-07-21T17:28:22.831Z,99.90
2018-07-21T17:30:53.729Z,99.90
2018-07-21T17:33:24.694Z,99.90
2018-07-21T17:35:55.718Z,99.90
2018-07-21T17:38:26.566Z,99.90
2018-07-21T17:40:57.662Z,99.90
2018-07-21T17:43:28.463Z,99.90
2018-07-21T17:45:59.442Z,99.90
2018-07-21T17:48:30.670Z,99.90
2018-07-21T17:51:01.554Z,99.90
2018-07-21T17:53:32.813Z,99.90
2018-07-21T17:56:03.740Z,99.90
2018-07-21T17:58:34.572Z,99.90
2018-07-21T18:01:05.625Z,99.90
2018-07-21T18:03:36.652Z,99.90
2018-07-21T18:06:07.974Z,99.90
2018-07-21T18:08:38.811Z,99.90
2018-07-21T18:11:09.913Z,99.90
2018-07-21T18:13:41.216Z,99.90
2018-07-21T18:16:12.320Z,99.90
2018-07-21T18:18:43.475Z,99.90
2018-07-21T18:21:14.686Z,99.90
2018-07-21T18:23:45.753Z,99.90
2018-07-21T18:26:16.828Z,99.90
2018-07-21T18:28:47.760Z,99.90
2018-07-21T18:31:18.782Z,99.90
2018-07-21T18:33:49.741Z,99.90
2018-07-21T18:36:20.911Z,99.90
2018-07-21T18:38:51.911Z,99.90
2018-07-21T18:41:22.949Z,99.90
2018-07-21T18:43:53.883Z,99.90
2018-07-21T18:46:24.811Z,99.90
2018-07-21T18:48:55.763Z,99.90
2018-07-21T18:51:26.977Z,99.90
2018-07-21T18:53:58.023Z,99.90
2018-07-21T18:56:28.816Z,99.90
2018-07-21T18:58:59.736Z,99.90
2018-07-21T19:01:30.927Z,99.90
2018-07-21T19:04:01.959Z,99.90
2018-07-21T19:06:33.076Z,99.90
2018-07-21T19:09:06.128Z,99.90
2018-07-21T19:11:37.468Z,99.90
2018-07-21T19:14:08.295Z,99.90
2018-07-21T19:16:41.880Z,99.90
2018-07-21T19:19:12.876Z,99.90
2018-07-21T19:21:44.151Z,99.90
2018-07-21T19:24:15.016Z,99.90
2018-07-21T19:26:50.873Z,99.90
2018-07-21T19:29:21.749Z,99.90
2018-07-21T19:31:57.866Z,99.90
2018-07-21T19:34:28.769Z,99.90
2018-07-21T19:36:59.742Z,99.90
2018-07-21T19:39:30.800Z,99.90
2018-07-21T19:42:04.552Z,99.90
2018-07-21T19:44:35.832Z,99.90
2018-07-21T19:47:06.839Z,99.90
2018-07-21T19:49:37.613Z,99.90
2018-07-21T19:52:08.547Z,99.90
2018-07-21T19:54:39.367Z,99.90
2018-07-21T19:57:10.530Z,99.90
2018-07-21T19:59:41.636Z,99.90
2018-07-21T20:02:12.414Z,99.90
2018-07-21T20:04:43.568Z,99.90
2018-07-21T20:07:14.416Z,99.90
2018-07-21T20:09:45.429Z,99.90
2018-07-21T20:12:16.418Z,99.90
2018-07-21T20:14:47.483Z,99.90
2018-07-21T20:17:18.781Z,99.90
2018-07-21T20:19:49.782Z,99.90
2018-07-21T20:22:20.960Z,99.90
2018-07-21T20:24:52.030Z,99.90
2018-07-21T20:27:23.031Z,99.90
2018-07-21T20:29:54.853Z,99.90
2018-07-21T20:32:26.007Z,99.90
2018-07-21T20:34:57.048Z,99.90
2018-07-21T20:37:27.950Z,99.90
2018-07-21T20:39:58.906Z,99.90
2018-07-21T20:42:29.775Z,99.90
2018-07-21T20:45:00.762Z,99.90
2018-07-21T20:47:32.224Z,99.90
2018-07-21T20:50:03.338Z,99.90
2018-07-21T20:52:36.731Z,99.90
2018-07-21T20:55:07.743Z,99.90
2018-07-21T20:57:38.440Z,99.90
2018-07-21T21:00:09.505Z,99.90
2018-07-21T21:02:40.699Z,99.90
2018-07-21T21:05:11.543Z,99.90
2018-07-21T21:07:42.549Z,99.90
2018-07-21T21:10:13.445Z,99.90
2018-07-21T21:12:44.415Z,99.90
2018-07-21T21:15:15.326Z,99.90
2018-07-21T21:17:46.208Z,99.90
2018-07-21T21:20:17.285Z,99.90
2018-07-21T21:25:18.545Z,99.90
2018-07-21T21:27:49.775Z,99.90
2018-07-21T21:30:20.764Z,99.90
2018-07-21T21:32:51.970Z,99.90
2018-07-21T21:35:23.435Z,99.90
2018-07-21T21:37:54.869Z,99.90
2018-07-21T21:40:25.810Z,99.90
2018-07-21T21:42:57.045Z,99.90
2018-07-21T21:45:28.018Z,99.90
2018-07-21T21:47:59.227Z,99.90
2018-07-21T21:53:00.357Z,99.90
2018-07-21T21:55:31.282Z,99.90
2018-07-21T21:58:02.265Z,99.90
2018-07-21T22:00:50.705Z,99.90
2018-07-21T22:03:21.775Z,99.90
2018-07-21T22:05:52.969Z,99.90
2018-07-21T22:08:23.997Z,99.90
2018-07-21T22:10:55.096Z,99.90
2018-07-21T22:13:26.697Z,99.90
2018-07-21T22:15:58.345Z,99.90
2018-07-21T22:18:30.013Z,99.90
2018-07-21T22:21:01.205Z,99.90
2018-07-21T22:23:32.059Z,99.90
2018-07-21T22:26:03.113Z,99.90
2018-07-21T22:28:34.068Z,99.90
2018-07-21T22:31:05.149Z,99.90
2018-07-21T22:33:36.293Z,99.90
2018-07-21T22:36:07.355Z,99.90
2018-07-21T22:38:38.272Z,99.90
2018-07-21T22:41:09.405Z,99.90
2018-07-21T22:43:40.396Z,99.90
2018-07-21T22:46:11.520Z,99.90
2018-07-21T22:48:42.668Z,99.90
2018-07-21T22:51:13.674Z,99.90
2018-07-21T22:53:44.621Z,99.90
2018-07-21T22:56:15.781Z,99.90
2018-07-21T22:58:46.784Z,99.90
2018-07-21T23:01:18.249Z,99.90
2018-07-21T23:03:49.278Z,99.90
2018-07-21T23:06:20.216Z,99.90
2018-07-21T23:08:51.177Z,99.90
2018-07-21T23:11:22.255Z,99.90
2018-07-21T23:13:53.483Z,99.90
2018-07-21T23:16:24.914Z,99.90
2018-07-21T23:18:55.970Z,99.90
2018-07-21T23:21:27.165Z,99.90
2018-07-21T23:23:58.294Z,99.90
2018-07-21T23:26:29.286Z,99.90
2018-07-21T23:29:00.205Z,99.90
2018-07-21T23:31:31.330Z,99.90
2018-07-21T23:34:02.296Z,99.90
2018-07-21T23:36:33.125Z,99.90
2018-07-21T23:39:04.205Z,99.90
2018-07-21T23:41:35.342Z,99.90
2018-07-21T23:44:06.416Z,99.90
2018-07-21T23:46:37.459Z,99.90
2018-07-21T23:49:08.419Z,99.90
2018-07-21T23:51:39.262Z,99.90
2018-07-21T23:54:10.171Z,99.90
2018-07-21T23:56:41.064Z,99.90
2018-07-21T23:59:12.266Z,99.90
