createdAt,value
2022-12-04T18:46:46.025Z,65.28
2022-12-04T18:49:13.855Z,51.08
2022-12-04T18:51:49.637Z,54.78
2022-12-04T18:54:22.646Z,46.60
2022-12-04T18:56:50.423Z,45.97
2022-12-04T18:59:20.614Z,42.63
2022-12-04T19:01:51.062Z,46.55
2022-12-04T19:04:20.741Z,42.28
2022-12-04T19:06:55.370Z,41.47
2022-12-04T19:09:47.179Z,49.67
2022-12-04T19:12:15.150Z,44.65
2022-12-04T19:14:43.069Z,46.85
2022-12-04T19:17:11.605Z,45.40
2022-12-04T19:19:42.788Z,46.08
2022-12-04T19:22:11.048Z,41.50
2022-12-04T19:24:39.567Z,49.00
2022-12-04T19:27:13.061Z,43.25
2022-12-04T19:29:43.864Z,41.17
2022-12-04T19:32:12.920Z,47.95
2022-12-04T19:34:45.036Z,38.65
2022-12-04T19:37:15.549Z,44.08
2022-12-04T19:39:42.730Z,40.75
2022-12-04T19:42:13.446Z,40.38
2022-12-04T19:44:48.434Z,42.45
2022-12-04T19:47:16.118Z,40.03
2022-12-04T19:50:17.351Z,39.30
2022-12-04T19:52:44.722Z,41.85
2022-12-04T20:02:39.078Z,41.92
2022-12-04T20:05:15.675Z,43.47
2022-12-04T20:07:42.989Z,47.03
2022-12-04T20:12:39.859Z,44.85
2022-12-04T20:15:10.113Z,45.25
2022-12-04T20:17:40.291Z,48.33
2022-12-04T20:20:08.764Z,48.03
2022-12-04T20:22:37.129Z,41.25
2022-12-04T20:25:04.733Z,40.60
2022-12-04T20:27:32.358Z,45.13
2022-12-04T20:30:00.786Z,44.08
2022-12-04T20:32:38.228Z,50.47
2022-12-04T20:35:11.163Z,47.13
2022-12-04T20:37:43.155Z,47.47
2022-12-04T20:40:10.956Z,45.20
2022-12-04T20:42:40.409Z,43.15
2022-12-04T20:45:08.368Z,41.88
2022-12-04T20:47:36.576Z,46.13
2022-12-04T20:50:10.631Z,42.15
2022-12-04T20:52:38.151Z,50.10
2022-12-04T20:55:06.974Z,47.35
2022-12-04T20:57:36.401Z,47.58
2022-12-04T21:00:06.253Z,42.50
2022-12-04T21:02:33.588Z,43.75
2022-12-04T21:05:02.979Z,46.67
2022-12-04T21:07:32.799Z,42.97
2022-12-04T21:10:22.294Z,44.65
2022-12-04T21:13:10.102Z,42.17
2022-12-04T21:15:58.449Z,29.10
2022-12-04T21:18:25.923Z,37.78
2022-12-04T21:23:23.198Z,35.67
2022-12-04T21:25:50.602Z,36.15
2022-12-04T21:48:17.206Z,31.92
2022-12-04T21:50:47.006Z,27.23
2022-12-04T21:53:14.725Z,23.10
2022-12-04T21:55:51.944Z,24.17
2022-12-04T21:58:21.762Z,24.13
2022-12-04T22:00:49.595Z,20.70
2022-12-04T22:03:17.146Z,23.85
2022-12-04T22:05:44.852Z,22.40
2022-12-04T22:08:13.970Z,21.52
2022-12-04T22:10:43.124Z,21.00
2022-12-04T22:13:10.646Z,20.05
2022-12-04T22:15:42.697Z,19.40
2022-12-04T22:18:11.353Z,20.52
2022-12-04T22:20:41.909Z,22.30
2022-12-04T22:23:10.106Z,23.67
2022-12-04T22:25:38.322Z,21.90
2022-12-04T22:28:05.472Z,21.02
2022-12-04T22:30:34.012Z,23.92
2022-12-04T22:33:01.190Z,21.77
2022-12-04T22:35:28.191Z,22.48
2022-12-04T22:37:55.165Z,22.58
2022-12-04T22:40:22.068Z,21.85
2022-12-04T22:42:49.169Z,23.88
2022-12-04T22:45:23.398Z,22.95
2022-12-04T22:47:50.659Z,21.55
2022-12-04T22:50:20.266Z,21.48
2022-12-04T22:52:47.414Z,19.30
2022-12-04T22:55:14.573Z,20.52
2022-12-04T22:57:41.664Z,19.38
2022-12-04T23:00:12.518Z,20.02
2022-12-04T23:02:41.988Z,20.05
2022-12-04T23:05:11.541Z,20.05
2022-12-04T23:07:39.409Z,20.55
2022-12-04T23:10:07.231Z,20.83
2022-12-04T23:12:36.451Z,19.95
2022-12-04T23:15:03.647Z,20.33
2022-12-04T23:17:32.799Z,19.30
2022-12-04T23:19:59.900Z,22.35
2022-12-04T23:22:27.710Z,18.83
2022-12-04T23:24:54.680Z,21.05
2022-12-04T23:27:23.915Z,20.45
2022-12-04T23:29:54.101Z,19.67
2022-12-04T23:32:23.881Z,21.75
2022-12-04T23:34:53.201Z,21.63
2022-12-04T23:37:20.273Z,18.15
2022-12-04T23:39:47.329Z,19.85
2022-12-04T23:42:16.440Z,18.80
2022-12-04T23:44:46.177Z,17.95
2022-12-04T23:47:15.795Z,20.55
2022-12-04T23:49:42.866Z,20.70
2022-12-04T23:52:09.883Z,20.80
2022-12-04T23:54:37.647Z,21.58
2022-12-04T23:57:10.293Z,18.50
2022-12-04T23:59:37.355Z,21.85
