createdAt,value
2019-04-22T00:00:02.890Z,9.50
2019-04-22T00:02:40.017Z,9.30
2019-04-22T00:05:16.396Z,9.57
2019-04-22T00:08:03.241Z,10.23
2019-04-22T00:10:40.729Z,10.30
2019-04-22T00:13:09.403Z,10.00
2019-04-22T00:15:34.227Z,10.03
2019-04-22T00:18:13.344Z,10.17
2019-04-22T00:20:42.285Z,11.00
2019-04-22T00:23:12.921Z,10.20
2019-04-22T00:25:53.949Z,10.33
2019-04-22T00:28:19.928Z,10.43
2019-04-22T00:30:47.099Z,10.23
2019-04-22T00:33:24.518Z,10.73
2019-04-22T00:35:54.514Z,12.13
2019-04-22T00:38:31.551Z,11.60
2019-04-22T00:41:00.518Z,11.50
2019-04-22T00:43:33.439Z,11.90
2019-04-22T00:45:55.775Z,11.37
2019-04-22T00:48:37.979Z,11.60
2019-04-22T00:51:10.035Z,12.20
2019-04-22T00:53:35.806Z,11.70
2019-04-22T00:58:40.750Z,11.47
2019-04-22T01:01:20.503Z,13.07
2019-04-22T01:03:51.098Z,11.50
2019-04-22T01:11:24.937Z,11.50
2019-04-22T01:13:49.538Z,12.33
2019-04-22T01:16:26.332Z,12.70
2019-04-22T01:18:57.463Z,12.67
2019-04-22T01:21:28.991Z,11.80
2019-04-22T01:23:57.561Z,11.20
2019-04-22T01:26:33.133Z,11.57
2019-04-22T01:28:59.572Z,12.83
2019-04-22T01:31:20.463Z,12.30
2019-04-22T01:34:04.345Z,12.50
2019-04-22T01:36:38.665Z,13.23
2019-04-22T01:39:15.400Z,12.23
2019-04-22T01:41:55.164Z,13.70
2019-04-22T01:46:50.699Z,13.30
2019-04-22T01:49:25.701Z,12.70
2019-04-22T01:52:01.492Z,12.50
2019-04-22T01:54:29.738Z,12.73
2019-04-22T01:56:58.416Z,13.40
2019-04-22T01:59:19.869Z,13.70
2019-04-22T02:04:39.740Z,13.63
2019-04-22T02:07:01.841Z,12.87
2019-04-22T02:09:38.087Z,13.30
2019-04-22T02:12:14.681Z,14.37
2019-04-22T02:14:39.922Z,12.57
2019-04-22T02:17:17.470Z,13.80
2019-04-22T02:19:52.224Z,13.67
2019-04-22T02:22:17.997Z,13.80
2019-04-22T02:24:46.692Z,13.83
2019-04-22T02:27:17.750Z,14.30
2019-04-22T02:29:47.426Z,14.47
2019-04-22T02:35:11.673Z,14.30
2019-04-22T02:37:23.467Z,13.37
2019-04-22T02:42:45.826Z,14.70
2019-04-22T02:47:49.927Z,13.10
2019-04-22T02:55:07.212Z,14.50
2019-04-22T02:57:55.083Z,14.30
2019-04-22T03:00:14.435Z,13.60
2019-04-22T03:02:50.859Z,14.20
2019-04-22T03:05:08.957Z,13.80
2019-04-22T03:07:55.820Z,14.13
2019-04-22T03:10:20.704Z,13.70
2019-04-22T03:12:41.144Z,13.30
2019-04-22T03:15:12.019Z,14.20
2019-04-22T03:17:57.937Z,13.53
2019-04-22T03:20:22.083Z,11.87
2019-04-22T03:22:55.455Z,13.37
2019-04-22T03:25:51.684Z,13.00
2019-04-22T03:27:52.507Z,13.80
2019-04-22T03:33:12.301Z,12.30
2019-04-22T03:38:18.485Z,12.70
2019-04-22T03:40:54.976Z,11.53
2019-04-22T03:43:13.719Z,13.77
2019-04-22T03:45:32.029Z,13.63
2019-04-22T03:48:07.888Z,13.10
2019-04-22T03:53:14.988Z,12.70
2019-04-22T03:55:49.057Z,13.20
2019-04-22T03:58:10.573Z,13.10
2019-04-22T04:01:06.048Z,12.60
2019-04-22T04:03:19.341Z,12.17
2019-04-22T04:06:06.654Z,12.10
2019-04-22T04:10:55.292Z,12.70
2019-04-22T04:13:23.132Z,12.67
2019-04-22T04:16:04.733Z,12.00
2019-04-22T04:18:39.180Z,10.37
2019-04-22T04:31:17.462Z,10.83
2019-04-22T04:33:50.930Z,11.03
2019-04-22T04:36:14.658Z,11.37
2019-04-22T04:38:46.531Z,11.30
2019-04-22T04:43:59.749Z,11.20
2019-04-22T04:46:27.104Z,11.57
2019-04-22T04:49:00.067Z,11.70
2019-04-22T04:54:01.065Z,10.70
2019-04-22T04:56:34.399Z,11.63
2019-04-22T04:59:06.330Z,11.57
2019-04-22T05:01:39.747Z,11.90
2019-04-22T05:04:04.622Z,11.53
2019-04-22T05:06:46.688Z,12.40
2019-04-22T05:09:15.034Z,11.20
2019-04-22T05:11:50.215Z,12.87
2019-04-22T05:14:17.282Z,12.70
2019-04-22T05:19:07.623Z,12.07
2019-04-22T05:21:29.863Z,13.30
2019-04-22T05:26:40.285Z,12.43
2019-04-22T05:29:15.023Z,12.00
2019-04-22T05:31:44.236Z,11.73
2019-04-22T05:34:14.422Z,11.50
2019-04-22T05:36:48.078Z,11.57
2019-04-22T06:34:28.879Z,7.70
2019-04-22T06:37:11.908Z,7.80
2019-04-22T06:39:34.186Z,7.63
2019-04-22T06:42:11.039Z,8.20
2019-04-22T06:44:36.957Z,8.37
2019-04-22T06:47:42.652Z,7.57
2019-04-22T06:49:43.805Z,7.23
2019-04-22T06:52:16.885Z,7.47
2019-04-22T06:57:13.470Z,6.77
2019-04-22T06:59:42.666Z,6.97
2019-04-22T07:02:24.022Z,7.10
2019-04-22T07:04:51.997Z,6.37
2019-04-22T07:24:55.934Z,5.60
2019-04-22T07:34:59.576Z,4.77
2019-04-22T08:47:08.662Z,2.75
2019-04-22T08:49:10.496Z,2.72
2019-04-22T08:54:17.972Z,2.10
2019-04-22T08:59:19.835Z,2.35
2019-04-22T09:01:52.020Z,2.72
2019-04-22T09:04:16.249Z,2.00
2019-04-22T09:14:32.503Z,2.08
2019-04-22T09:17:14.772Z,2.02
2019-04-22T09:19:30.893Z,2.30
2019-04-22T09:27:03.456Z,1.80
2019-04-22T09:29:40.738Z,2.10
2019-04-22T09:32:11.584Z,1.95
2019-04-22T09:34:40.224Z,2.25
2019-04-22T09:37:36.390Z,2.35
2019-04-22T09:39:41.094Z,2.50
2019-04-22T09:42:13.763Z,2.98
2019-04-22T09:47:11.781Z,3.33
2019-04-22T09:57:27.840Z,4.60
2019-04-22T10:02:34.381Z,5.60
2019-04-22T10:10:09.982Z,4.95
2019-04-22T10:12:36.987Z,5.53
2019-04-22T10:15:19.647Z,5.20
2019-04-22T10:17:37.333Z,5.60
2019-04-22T17:15:42.148Z,3.65
2019-04-22T18:01:32.669Z,2.45
2019-04-22T18:03:49.629Z,3.20
2019-04-22T18:14:25.861Z,3.40
2019-04-22T18:16:44.052Z,3.10
2019-04-22T18:19:10.105Z,3.30
2019-04-22T18:21:40.660Z,3.83
2019-04-22T18:24:06.793Z,3.60
2019-04-22T18:31:35.339Z,3.23
2019-04-22T18:41:48.422Z,3.60
2019-04-22T18:44:23.560Z,3.30
2019-04-22T18:46:52.377Z,3.50
2019-04-22T18:49:30.754Z,3.60
2019-04-22T18:58:08.478Z,3.60
2019-04-22T19:00:31.551Z,2.87
2019-04-22T19:03:08.929Z,3.20
2019-04-22T19:05:54.399Z,3.37
2019-04-22T19:08:28.687Z,3.20
2019-04-22T19:11:07.557Z,3.50
2019-04-22T19:16:15.186Z,3.20
2019-04-22T19:18:37.938Z,2.97
2019-04-22T19:21:07.970Z,2.90
2019-04-22T19:23:31.944Z,3.10
2019-04-22T19:26:15.491Z,2.90
2019-04-22T19:28:43.843Z,3.30
2019-04-22T19:31:13.796Z,3.13
2019-04-22T19:33:49.280Z,3.07
2019-04-22T19:36:14.694Z,3.23
2019-04-22T19:38:38.367Z,2.83
2019-04-22T19:41:19.743Z,2.87
2019-04-22T19:43:49.200Z,2.90
2019-04-22T19:46:18.252Z,3.20
2019-04-22T19:48:56.519Z,2.93
2019-04-22T19:51:32.013Z,3.00
2019-04-22T19:53:56.087Z,2.90
2019-04-22T19:56:22.683Z,3.03
2019-04-22T19:58:59.123Z,3.10
2019-04-22T20:01:56.878Z,3.30
2019-04-22T20:04:52.674Z,3.67
2019-04-22T20:07:17.825Z,3.50
2019-04-22T20:09:52.463Z,3.50
2019-04-22T20:12:18.457Z,2.90
2019-04-22T20:14:49.508Z,3.30
2019-04-22T20:17:26.584Z,2.93
2019-04-22T20:20:17.608Z,3.57
2019-04-22T20:22:23.355Z,3.00
2019-04-22T20:24:47.472Z,3.10
2019-04-22T20:27:33.200Z,3.37
2019-04-22T20:30:11.827Z,3.00
2019-04-22T20:32:35.631Z,2.80
2019-04-22T20:35:07.465Z,2.70
2019-04-22T20:37:42.642Z,3.10
2019-04-22T20:40:10.546Z,2.80
2019-04-22T20:45:11.758Z,3.17
2019-04-22T21:02:37.479Z,3.00
2019-04-22T21:05:03.191Z,2.80
2019-04-22T21:12:39.984Z,3.70
2019-04-22T21:15:28.453Z,3.00
2019-04-22T21:17:54.159Z,3.17
2019-04-22T21:20:26.161Z,2.80
2019-04-22T21:22:58.328Z,2.60
2019-04-22T21:25:21.938Z,3.20
2019-04-22T21:27:56.852Z,3.17
2019-04-22T21:30:32.285Z,3.10
2019-04-22T21:32:58.249Z,3.23
2019-04-22T21:35:50.318Z,2.70
2019-04-22T21:38:09.782Z,2.60
2019-04-22T21:40:35.587Z,3.10
2019-04-22T21:43:13.650Z,3.03
2019-04-22T21:45:35.369Z,2.93
2019-04-22T21:48:20.268Z,2.70
2019-04-22T21:53:29.314Z,2.60
2019-04-22T21:55:53.406Z,2.77
2019-04-22T21:58:34.617Z,2.90
2019-04-22T22:01:14.582Z,2.63
2019-04-22T22:03:42.932Z,2.80
2019-04-22T22:06:05.919Z,2.83
2019-04-22T22:08:45.978Z,2.63
2019-04-22T22:11:15.438Z,2.70
2019-04-22T22:13:48.836Z,2.73
2019-04-22T22:16:14.367Z,2.40
2019-04-22T22:18:55.285Z,2.70
2019-04-22T22:23:59.482Z,2.90
2019-04-22T22:26:19.227Z,2.80
2019-04-22T22:29:18.715Z,2.13
2019-04-22T22:31:37.635Z,2.73
2019-04-22T22:34:06.024Z,2.17
2019-04-22T22:36:27.148Z,3.00
2019-04-22T22:39:00.393Z,2.60
2019-04-22T22:41:14.125Z,3.20
2019-04-22T22:43:49.047Z,3.07
2019-04-22T22:46:29.236Z,2.50
2019-04-22T22:49:10.261Z,3.63
2019-04-22T22:51:47.479Z,2.13
2019-04-22T22:54:12.239Z,3.83
2019-04-22T22:56:47.477Z,2.50
2019-04-22T23:01:46.882Z,2.40
2019-04-22T23:04:20.990Z,2.30
2019-04-22T23:06:53.331Z,2.60
2019-04-22T23:09:22.561Z,2.43
2019-04-22T23:12:06.113Z,2.30
2019-04-22T23:14:20.378Z,2.60
2019-04-22T23:16:41.919Z,2.20
2019-04-22T23:19:05.135Z,2.60
2019-04-22T23:21:43.296Z,2.27
2019-04-22T23:24:44.067Z,2.50
2019-04-22T23:27:16.063Z,2.77
2019-04-22T23:29:49.648Z,2.93
2019-04-22T23:32:21.293Z,3.13
2019-04-22T23:35:07.600Z,2.20
2019-04-22T23:37:39.632Z,2.20
2019-04-22T23:40:16.181Z,2.43
2019-04-22T23:42:44.607Z,2.20
2019-04-22T23:45:13.914Z,2.83
2019-04-22T23:47:35.157Z,2.80
2019-04-22T23:50:21.028Z,2.47
2019-04-22T23:52:52.945Z,2.33
2019-04-22T23:55:29.840Z,2.57
2019-04-22T23:58:11.999Z,2.53
