createdAt,value
2023-01-15T00:01:20.969Z,4.72
2023-01-15T00:05:25.381Z,5.05
2023-01-15T00:09:28.553Z,4.45
2023-01-15T00:13:31.707Z,4.32
2023-01-15T00:17:34.735Z,4.68
2023-01-15T00:21:39.457Z,4.28
2023-01-15T00:25:59.619Z,4.70
2023-01-15T00:30:02.911Z,4.13
2023-01-15T00:34:06.139Z,4.85
2023-01-15T00:38:10.561Z,4.93
2023-01-15T00:42:14.288Z,4.85
2023-01-15T00:46:17.331Z,4.38
2023-01-15T00:50:21.000Z,4.90
2023-01-15T00:54:25.372Z,4.03
2023-01-15T00:58:30.033Z,4.18
2023-01-15T01:02:33.418Z,4.13
2023-01-15T01:06:37.114Z,4.40
2023-01-15T01:10:41.583Z,4.38
2023-01-15T01:14:44.894Z,4.30
2023-01-15T01:18:47.891Z,4.13
2023-01-15T01:22:51.461Z,3.95
2023-01-15T01:26:55.981Z,4.18
2023-01-15T01:30:59.001Z,4.57
2023-01-15T01:35:02.090Z,4.43
2023-01-15T01:39:06.485Z,4.68
2023-01-15T01:43:20.535Z,4.20
2023-01-15T01:47:27.170Z,3.83
2023-01-15T01:51:35.612Z,4.45
2023-01-15T01:55:39.516Z,4.13
2023-01-15T01:59:45.075Z,4.13
2023-01-15T02:03:48.143Z,4.10
2023-01-15T02:07:51.138Z,3.95
2023-01-15T02:11:58.300Z,3.90
2023-01-15T02:16:12.333Z,3.85
2023-01-15T02:20:28.922Z,3.47
2023-01-15T02:24:40.930Z,3.90
2023-01-15T02:28:49.598Z,3.38
2023-01-15T02:32:56.464Z,3.40
2023-01-15T02:37:04.876Z,3.38
2023-01-15T02:41:16.570Z,3.63
2023-01-15T02:45:27.034Z,3.45
2023-01-15T02:49:33.172Z,2.90
2023-01-15T02:53:44.129Z,3.05
2023-01-15T02:57:49.786Z,3.00
2023-01-15T03:02:00.848Z,3.13
2023-01-15T03:06:09.733Z,2.75
2023-01-15T03:10:13.591Z,3.30
2023-01-15T03:14:21.803Z,2.88
2023-01-15T03:18:29.849Z,2.85
2023-01-15T03:22:37.162Z,2.90
2023-01-15T03:26:40.436Z,3.22
2023-01-15T03:30:43.600Z,2.67
2023-01-15T03:34:52.497Z,2.65
2023-01-15T03:38:57.040Z,2.75
2023-01-15T03:43:44.211Z,3.10
2023-01-15T03:47:58.550Z,3.00
2023-01-15T03:52:10.039Z,3.22
2023-01-15T03:56:19.317Z,3.00
2023-01-15T04:00:29.187Z,3.00
2023-01-15T04:04:35.706Z,2.95
2023-01-15T04:08:46.836Z,3.22
2023-01-15T04:12:50.276Z,2.40
2023-01-15T04:16:54.987Z,2.50
2023-01-15T04:21:00.692Z,3.00
2023-01-15T04:29:22.427Z,3.00
2023-01-15T04:33:25.568Z,2.88
2023-01-15T04:37:28.520Z,2.72
2023-01-15T04:41:50.394Z,2.97
2023-01-15T04:45:53.436Z,2.80
2023-01-15T04:49:56.567Z,2.75
2023-01-15T04:54:01.651Z,2.35
2023-01-15T04:58:06.201Z,2.63
2023-01-15T05:02:09.771Z,2.38
2023-01-15T05:06:14.436Z,2.78
2023-01-15T05:10:17.578Z,3.15
2023-01-15T05:14:22.004Z,2.78
2023-01-15T05:18:24.989Z,2.10
2023-01-15T05:22:28.400Z,2.60
2023-01-15T05:26:33.644Z,2.30
2023-01-15T05:30:38.516Z,2.40
2023-01-15T05:34:41.608Z,2.65
2023-01-15T05:38:45.122Z,2.20
2023-01-15T05:42:48.096Z,2.70
2023-01-15T05:46:55.073Z,2.60
2023-01-15T05:50:58.062Z,2.60
2023-01-15T05:55:01.138Z,2.58
2023-01-15T05:59:04.728Z,2.42
2023-01-15T06:03:09.144Z,2.60
2023-01-15T06:07:12.138Z,2.15
2023-01-15T06:11:15.216Z,2.30
2023-01-15T06:15:18.354Z,2.10
2023-01-15T06:19:23.012Z,1.90
2023-01-15T06:23:26.157Z,2.30
2023-01-15T06:27:29.433Z,2.03
2023-01-15T06:31:32.700Z,1.92
2023-01-15T06:35:37.131Z,2.00
2023-01-15T06:39:40.102Z,1.80
2023-01-15T06:44:00.942Z,2.15
2023-01-15T06:48:03.930Z,2.17
2023-01-15T06:52:08.726Z,2.33
2023-01-15T06:56:11.755Z,1.90
2023-01-15T07:00:16.041Z,1.90
2023-01-15T07:04:19.147Z,2.03
2023-01-15T07:08:23.577Z,2.10
2023-01-15T07:12:26.656Z,1.90
2023-01-15T07:16:29.820Z,2.28
2023-01-15T07:20:32.846Z,1.85
2023-01-15T07:24:37.445Z,2.08
2023-01-15T07:28:40.692Z,2.10
2023-01-15T07:32:43.836Z,1.92
2023-01-15T07:36:46.860Z,2.58
2023-01-15T07:41:11.686Z,2.40
2023-01-15T07:45:32.393Z,2.28
2023-01-15T07:49:48.671Z,2.60
2023-01-15T07:53:51.681Z,2.13
2023-01-15T07:57:56.243Z,2.60
2023-01-15T08:01:59.441Z,2.50
2023-01-15T08:06:02.602Z,2.30
2023-01-15T08:10:06.157Z,2.05
2023-01-15T08:14:29.305Z,2.25
2023-01-15T08:18:32.426Z,2.15
2023-01-15T08:22:35.729Z,2.38
2023-01-15T08:26:38.901Z,2.20
2023-01-15T08:30:43.797Z,2.03
2023-01-15T08:34:46.771Z,2.40
2023-01-15T08:38:50.421Z,2.10
2023-01-15T08:42:55.130Z,2.20
2023-01-15T08:47:00.209Z,2.60
2023-01-15T08:51:05.529Z,2.47
2023-01-15T08:55:09.728Z,1.92
2023-01-15T08:59:12.815Z,2.22
2023-01-15T09:03:17.292Z,2.00
2023-01-15T09:07:20.415Z,2.42
2023-01-15T09:11:23.543Z,1.95
2023-01-15T09:15:26.492Z,2.08
2023-01-15T09:19:31.323Z,2.22
2023-01-15T09:23:34.416Z,2.20
2023-01-15T09:27:38.004Z,2.15
2023-01-15T09:31:42.481Z,2.63
2023-01-15T09:35:47.327Z,1.90
2023-01-15T09:39:50.370Z,2.17
2023-01-15T09:44:01.027Z,2.80
2023-01-15T09:48:21.150Z,2.30
2023-01-15T09:52:37.464Z,1.95
2023-01-15T09:56:40.581Z,2.10
2023-01-15T10:00:47.385Z,2.17
2023-01-15T10:04:54.278Z,2.55
2023-01-15T10:09:05.803Z,2.53
2023-01-15T10:13:18.136Z,2.97
2023-01-15T10:17:27.064Z,2.30
2023-01-15T10:21:36.856Z,2.28
2023-01-15T10:25:48.628Z,2.80
2023-01-15T10:29:55.852Z,2.70
2023-01-15T10:34:20.777Z,2.30
2023-01-15T10:38:31.974Z,2.40
2023-01-15T10:42:46.581Z,2.03
2023-01-15T10:46:56.064Z,2.45
2023-01-15T10:51:04.735Z,2.20
2023-01-15T10:55:20.001Z,2.47
2023-01-15T10:59:29.377Z,2.40
2023-01-15T11:03:38.095Z,2.35
2023-01-15T11:08:08.666Z,2.58
2023-01-15T11:12:37.876Z,2.50
2023-01-15T11:17:02.574Z,2.40
2023-01-15T11:21:12.649Z,2.78
2023-01-15T11:25:26.490Z,2.40
2023-01-15T11:29:34.644Z,2.47
2023-01-15T11:33:39.768Z,2.17
2023-01-15T11:37:43.236Z,2.67
2023-01-15T11:42:07.037Z,2.72
2023-01-15T11:46:43.000Z,2.70
2023-01-15T11:50:55.742Z,2.95
2023-01-15T11:54:58.880Z,2.85
2023-01-15T11:59:10.586Z,2.38
2023-01-15T12:03:18.847Z,2.67
2023-01-15T12:07:26.267Z,2.15
2023-01-15T12:11:43.043Z,2.60
2023-01-15T12:15:55.069Z,2.75
2023-01-15T12:20:08.101Z,2.60
2023-01-15T12:24:31.131Z,2.50
2023-01-15T12:28:38.536Z,2.95
2023-01-15T12:32:47.969Z,3.00
2023-01-15T12:36:56.131Z,2.70
2023-01-15T12:41:03.719Z,3.20
2023-01-15T12:45:09.802Z,2.60
2023-01-15T12:49:27.375Z,2.70
2023-01-15T12:53:38.758Z,2.97
2023-01-15T12:57:47.064Z,2.90
2023-01-15T13:01:58.633Z,2.88
2023-01-15T13:06:05.456Z,2.45
2023-01-15T13:10:18.020Z,3.13
2023-01-15T13:14:24.789Z,3.10
2023-01-15T13:18:37.239Z,3.13
2023-01-15T13:22:53.438Z,2.90
2023-01-15T13:27:14.563Z,2.55
2023-01-15T13:31:39.006Z,2.97
2023-01-15T13:35:48.735Z,2.72
2023-01-15T13:39:54.864Z,2.75
2023-01-15T13:44:03.639Z,2.88
2023-01-15T13:48:16.566Z,3.13
2023-01-15T13:52:25.303Z,2.88
2023-01-15T13:56:30.572Z,2.83
2023-01-15T14:00:36.894Z,3.00
2023-01-15T14:04:41.504Z,2.60
2023-01-15T14:08:46.876Z,2.78
2023-01-15T14:12:59.887Z,3.20
2023-01-15T14:17:13.495Z,3.13
2023-01-15T14:21:31.815Z,3.38
2023-01-15T14:25:47.258Z,2.85
2023-01-15T14:30:06.014Z,2.95
2023-01-15T14:34:21.375Z,3.10
2023-01-15T14:38:28.895Z,3.30
2023-01-15T14:42:52.643Z,3.47
2023-01-15T14:47:00.948Z,3.17
2023-01-15T14:51:11.408Z,3.28
2023-01-15T14:55:17.476Z,3.63
2023-01-15T14:59:26.903Z,4.25
2023-01-15T15:03:35.818Z,3.17
2023-01-15T15:07:43.820Z,6.50
2023-01-15T15:12:08.325Z,3.80
2023-01-15T15:16:19.802Z,3.92
2023-01-15T15:20:31.510Z,4.10
2023-01-15T15:24:36.899Z,4.28
2023-01-15T15:28:41.390Z,4.18
2023-01-15T15:32:45.743Z,3.55
2023-01-15T15:36:48.881Z,5.45
2023-01-15T15:40:54.387Z,5.53
2023-01-15T15:45:18.423Z,3.38
2023-01-15T15:49:21.602Z,3.60
2023-01-15T15:53:24.631Z,3.80
2023-01-15T15:57:30.839Z,3.47
2023-01-15T16:01:40.458Z,3.25
2023-01-15T16:05:46.508Z,3.55
2023-01-15T16:09:52.683Z,3.90
2023-01-15T16:13:59.903Z,3.90
2023-01-15T16:18:05.080Z,4.10
2023-01-15T16:22:09.090Z,4.15
2023-01-15T16:26:20.035Z,4.43
2023-01-15T16:30:23.738Z,4.28
2023-01-15T16:34:31.965Z,3.83
2023-01-15T16:38:37.959Z,3.67
2023-01-15T16:42:43.739Z,3.85
2023-01-15T16:46:54.729Z,3.47
2023-01-15T16:50:59.428Z,3.20
2023-01-15T16:55:02.467Z,3.50
2023-01-15T16:59:15.728Z,3.38
2023-01-15T17:03:20.848Z,3.78
2023-01-15T17:07:32.784Z,3.30
2023-01-15T17:11:35.988Z,3.55
2023-01-15T17:15:41.173Z,2.75
2023-01-15T17:19:44.218Z,2.15
2023-01-15T17:23:49.091Z,2.30
2023-01-15T17:27:52.125Z,2.00
2023-01-15T17:31:55.178Z,2.30
2023-01-15T17:36:00.774Z,2.22
2023-01-15T17:40:05.950Z,1.83
2023-01-15T17:44:10.855Z,1.88
2023-01-15T17:48:14.433Z,1.80
2023-01-15T17:52:20.649Z,1.45
2023-01-15T17:56:42.325Z,1.13
2023-01-15T18:01:03.052Z,1.85
2023-01-15T18:05:30.773Z,0.80
2023-01-15T18:09:35.363Z,0.82
2023-01-15T18:13:41.997Z,0.73
2023-01-15T18:17:45.090Z,0.77
2023-01-15T18:21:48.264Z,0.70
2023-01-15T18:25:51.295Z,0.70
2023-01-15T18:29:55.718Z,0.60
2023-01-15T18:33:58.729Z,0.85
2023-01-15T18:38:01.800Z,0.50
2023-01-15T18:42:22.533Z,0.88
2023-01-15T18:46:46.066Z,0.77
2023-01-15T18:50:49.268Z,0.70
2023-01-15T18:54:52.817Z,0.60
2023-01-15T18:58:56.781Z,0.70
2023-01-15T19:03:01.391Z,0.43
2023-01-15T19:07:04.686Z,0.57
2023-01-15T19:11:12.837Z,0.90
2023-01-15T19:15:35.859Z,0.80
2023-01-15T19:19:42.350Z,0.68
2023-01-15T19:23:45.354Z,0.60
2023-01-15T19:27:48.842Z,0.80
2023-01-15T19:31:51.898Z,0.60
2023-01-15T19:35:56.400Z,0.60
2023-01-15T19:39:59.605Z,0.70
2023-01-15T19:44:20.219Z,0.70
2023-01-15T19:48:41.269Z,0.60
2023-01-15T19:52:46.008Z,0.60
2023-01-15T19:56:49.312Z,0.68
2023-01-15T20:00:53.820Z,0.90
2023-01-15T20:04:56.844Z,0.60
2023-01-15T20:09:01.711Z,0.70
2023-01-15T20:13:22.251Z,0.60
2023-01-15T20:17:25.672Z,0.70
2023-01-15T20:21:28.671Z,0.60
2023-01-15T20:25:33.617Z,0.68
2023-01-15T20:35:20.962Z,0.60
2023-01-15T20:39:23.961Z,0.70
2023-01-15T20:43:45.561Z,0.65
2023-01-15T20:48:17.644Z,0.55
2023-01-15T20:52:20.526Z,0.45
2023-01-15T20:56:23.596Z,0.60
2023-01-15T21:00:28.588Z,0.60
2023-01-15T21:04:31.654Z,0.70
2023-01-15T21:08:35.064Z,0.52
2023-01-15T21:12:38.119Z,0.50
2023-01-15T21:16:42.602Z,0.40
2023-01-15T21:20:45.897Z,0.60
2023-01-15T21:24:51.473Z,0.50
2023-01-15T21:28:55.140Z,0.68
2023-01-15T21:32:59.439Z,0.70
2023-01-15T21:37:02.504Z,0.90
2023-01-15T21:41:10.919Z,0.80
2023-01-15T21:45:15.185Z,0.85
2023-01-15T21:49:19.732Z,0.80
2023-01-15T21:53:22.654Z,0.60
2023-01-15T21:57:25.540Z,1.00
2023-01-15T22:01:29.136Z,1.00
2023-01-15T22:05:34.326Z,1.00
2023-01-15T22:09:37.294Z,0.90
2023-01-15T22:13:40.884Z,0.80
2023-01-15T22:17:43.875Z,1.00
2023-01-15T22:21:49.353Z,1.02
2023-01-15T22:25:52.371Z,0.93
2023-01-15T22:29:55.311Z,0.90
2023-01-15T22:33:59.601Z,1.10
2023-01-15T22:38:05.793Z,0.80
2023-01-15T22:42:28.123Z,0.70
2023-01-15T22:46:31.149Z,0.80
2023-01-15T22:50:34.146Z,0.93
2023-01-15T22:54:38.533Z,0.85
2023-01-15T22:58:42.613Z,0.85
2023-01-15T23:03:05.069Z,0.55
2023-01-15T23:07:08.104Z,0.77
2023-01-15T23:11:15.105Z,0.80
2023-01-15T23:15:18.272Z,0.80
2023-01-15T23:19:21.645Z,0.75
2023-01-15T23:23:24.599Z,0.70
2023-01-15T23:27:28.928Z,0.90
2023-01-15T23:31:31.878Z,0.60
2023-01-15T23:35:35.091Z,0.50
2023-01-15T23:39:37.997Z,0.70
2023-01-15T23:44:00.288Z,0.57
2023-01-15T23:48:03.402Z,0.60
2023-01-15T23:52:06.819Z,0.52
2023-01-15T23:56:10.814Z,0.60
