createdAt,value
2018-09-14T00:02:15.630Z,20.40
2018-09-14T00:04:44.121Z,20.40
2018-09-14T00:07:12.599Z,20.40
2018-09-14T00:09:41.096Z,20.40
2018-09-14T00:12:09.606Z,20.40
2018-09-14T00:14:38.061Z,20.40
2018-09-14T00:17:07.033Z,20.40
2018-09-14T00:19:35.407Z,20.40
2018-09-14T00:22:03.899Z,20.40
2018-09-14T00:24:32.334Z,20.40
2018-09-14T00:27:00.716Z,20.40
2018-09-14T00:29:29.220Z,20.30
2018-09-14T00:31:57.764Z,20.30
2018-09-14T00:34:26.276Z,20.30
2018-09-14T00:36:54.781Z,20.20
2018-09-14T00:39:23.179Z,20.20
2018-09-14T00:41:51.607Z,20.20
2018-09-14T00:44:20.025Z,20.20
2018-09-14T00:46:48.477Z,20.20
2018-09-14T00:49:16.853Z,20.30
2018-09-14T00:51:45.435Z,20.30
2018-09-14T00:54:13.933Z,20.30
2018-09-14T00:56:42.298Z,20.30
2018-09-14T00:59:10.723Z,20.30
2018-09-14T01:01:39.115Z,20.30
2018-09-14T01:04:07.636Z,20.30
2018-09-14T01:06:36.182Z,20.30
2018-09-14T01:09:07.911Z,20.30
2018-09-14T01:11:36.402Z,20.30
2018-09-14T01:14:04.908Z,20.30
2018-09-14T01:16:33.349Z,20.30
2018-09-14T01:19:01.722Z,20.30
2018-09-14T01:21:30.089Z,20.30
2018-09-14T01:23:58.477Z,20.30
2018-09-14T01:26:26.954Z,20.30
2018-09-14T01:28:55.385Z,20.20
2018-09-14T01:31:23.728Z,20.20
2018-09-14T01:33:52.133Z,20.30
2018-09-14T01:36:20.590Z,20.30
2018-09-14T01:38:49.023Z,20.30
2018-09-14T01:41:17.695Z,20.20
2018-09-14T01:43:46.074Z,20.20
2018-09-14T01:46:14.477Z,20.20
2018-09-14T01:48:42.944Z,20.20
2018-09-14T01:51:11.396Z,20.20
2018-09-14T01:53:39.809Z,20.20
2018-09-14T01:56:08.246Z,20.20
2018-09-14T01:58:36.625Z,20.10
2018-09-14T02:01:05.007Z,20.20
2018-09-14T02:03:33.545Z,20.10
2018-09-14T02:06:01.786Z,20.10
2018-09-14T02:08:30.162Z,20.10
2018-09-14T02:10:58.626Z,20.10
2018-09-14T02:13:28.229Z,20.20
2018-09-14T02:15:56.714Z,20.20
2018-09-14T02:18:25.094Z,20.20
2018-09-14T02:20:53.642Z,20.20
2018-09-14T02:23:21.991Z,20.20
2018-09-14T02:25:50.434Z,20.20
2018-09-14T02:28:18.781Z,20.20
2018-09-14T02:30:47.266Z,20.20
2018-09-14T02:33:15.746Z,20.10
2018-09-14T02:35:44.132Z,20.10
2018-09-14T02:38:12.629Z,20.10
2018-09-14T02:40:41.033Z,20.10
2018-09-14T02:43:09.578Z,20.10
2018-09-14T02:45:38.019Z,20.10
2018-09-14T02:48:06.461Z,20.10
2018-09-14T02:50:34.878Z,20.10
2018-09-14T02:53:03.283Z,20.00
2018-09-14T02:55:32.070Z,20.00
2018-09-14T02:58:00.593Z,20.00
2018-09-14T03:00:28.970Z,20.00
2018-09-14T03:02:57.359Z,20.00
2018-09-14T03:05:25.891Z,20.00
2018-09-14T03:07:54.273Z,20.00
2018-09-14T03:10:23.627Z,19.90
2018-09-14T03:12:52.179Z,19.90
2018-09-14T03:15:20.776Z,19.90
2018-09-14T03:17:49.350Z,19.90
2018-09-14T03:20:17.835Z,19.90
2018-09-14T03:22:46.348Z,19.90
2018-09-14T03:25:14.919Z,19.90
2018-09-14T03:27:43.422Z,19.90
2018-09-14T03:30:11.807Z,19.90
2018-09-14T03:32:40.249Z,20.00
2018-09-14T03:35:08.850Z,20.00
2018-09-14T03:37:37.261Z,19.90
2018-09-14T03:40:05.923Z,20.00
2018-09-14T03:42:34.447Z,20.00
2018-09-14T03:45:02.847Z,20.00
2018-09-14T03:47:31.255Z,19.90
2018-09-14T03:49:59.812Z,19.90
2018-09-14T03:52:28.408Z,19.90
2018-09-14T03:54:56.778Z,19.90
2018-09-14T03:57:25.223Z,19.90
2018-09-14T03:59:53.638Z,20.00
2018-09-14T04:02:22.186Z,19.90
2018-09-14T04:04:50.785Z,19.90
2018-09-14T04:07:19.156Z,20.00
2018-09-14T04:09:47.551Z,20.00
2018-09-14T04:12:16.011Z,20.00
2018-09-14T04:14:44.507Z,20.00
2018-09-14T04:17:13.026Z,20.00
2018-09-14T04:19:41.534Z,19.90
2018-09-14T04:22:09.952Z,19.90
2018-09-14T04:24:38.365Z,19.90
2018-09-14T04:27:06.740Z,19.90
2018-09-14T04:29:35.138Z,19.90
2018-09-14T04:32:03.509Z,20.00
2018-09-14T04:34:31.876Z,20.00
2018-09-14T04:37:00.337Z,20.00
2018-09-14T04:39:28.790Z,20.00
2018-09-14T04:41:57.223Z,20.00
2018-09-14T04:44:32.159Z,19.90
2018-09-14T04:47:00.683Z,19.90
2018-09-14T04:49:29.111Z,19.90
2018-09-14T04:51:57.770Z,19.90
2018-09-14T04:54:26.253Z,19.90
2018-09-14T04:56:54.680Z,20.00
2018-09-14T04:59:23.293Z,19.90
2018-09-14T05:01:51.788Z,19.90
2018-09-14T05:04:20.300Z,19.90
2018-09-14T05:06:49.159Z,19.90
2018-09-14T05:09:17.579Z,19.90
2018-09-14T05:11:45.944Z,19.90
2018-09-14T05:14:14.500Z,19.90
2018-09-14T05:16:42.885Z,19.90
2018-09-14T05:19:11.573Z,19.90
2018-09-14T05:21:40.013Z,19.90
2018-09-14T05:24:08.524Z,19.90
2018-09-14T05:26:36.892Z,19.90
2018-09-14T05:29:05.270Z,19.90
2018-09-14T05:31:33.881Z,19.90
2018-09-14T05:34:02.278Z,19.90
2018-09-14T05:36:30.746Z,19.90
2018-09-14T05:38:59.191Z,20.00
2018-09-14T05:41:27.758Z,20.00
2018-09-14T05:43:56.245Z,19.90
2018-09-14T05:46:24.758Z,19.90
2018-09-14T05:48:53.178Z,19.90
2018-09-14T05:51:21.584Z,19.90
2018-09-14T05:53:50.040Z,19.90
2018-09-14T05:56:18.637Z,19.90
2018-09-14T05:58:47.328Z,19.90
2018-09-14T06:01:15.761Z,19.90
2018-09-14T06:03:44.202Z,19.90
2018-09-14T06:06:12.707Z,20.00
2018-09-14T06:08:41.225Z,20.00
2018-09-14T06:11:09.695Z,20.00
2018-09-14T06:13:38.098Z,20.00
2018-09-14T06:16:06.618Z,20.00
2018-09-14T06:18:35.037Z,20.00
2018-09-14T06:21:03.464Z,20.00
2018-09-14T06:23:31.971Z,20.00
2018-09-14T06:26:00.495Z,20.10
2018-09-14T06:28:28.931Z,20.10
2018-09-14T06:30:57.464Z,20.10
2018-09-14T06:33:25.981Z,20.10
2018-09-14T06:35:54.540Z,20.10
2018-09-14T06:38:23.059Z,20.10
2018-09-14T06:40:51.512Z,20.20
2018-09-14T06:43:19.882Z,20.20
2018-09-14T06:45:48.309Z,20.10
2018-09-14T06:48:16.795Z,20.10
2018-09-14T06:50:45.301Z,20.10
2018-09-14T06:53:13.759Z,20.10
2018-09-14T06:55:42.144Z,20.10
2018-09-14T06:58:10.537Z,20.10
2018-09-14T07:00:38.964Z,20.10
2018-09-14T07:03:08.505Z,20.10
2018-09-14T07:05:37.211Z,20.20
2018-09-14T07:08:05.669Z,20.20
2018-09-14T07:10:34.194Z,20.20
2018-09-14T07:13:02.651Z,20.30
2018-09-14T07:15:31.026Z,20.30
2018-09-14T07:17:59.523Z,20.30
2018-09-14T07:20:27.885Z,20.30
2018-09-14T07:22:56.364Z,20.20
2018-09-14T07:25:24.948Z,20.20
2018-09-14T07:27:53.351Z,20.20
2018-09-14T07:30:21.816Z,20.20
2018-09-14T07:32:50.287Z,20.10
2018-09-14T07:35:18.680Z,20.10
2018-09-14T07:37:47.140Z,20.10
2018-09-14T07:40:15.580Z,20.10
2018-09-14T07:42:44.042Z,20.10
2018-09-14T07:45:12.603Z,20.10
2018-09-14T07:47:41.082Z,20.10
2018-09-14T07:50:09.580Z,20.10
2018-09-14T07:52:38.005Z,20.10
2018-09-14T07:55:06.663Z,20.10
2018-09-14T07:57:35.226Z,20.10
2018-09-14T08:00:04.115Z,20.10
2018-09-14T08:02:32.578Z,20.00
2018-09-14T08:05:07.639Z,20.10
2018-09-14T08:07:36.010Z,20.10
2018-09-14T08:10:04.426Z,20.10
2018-09-14T08:12:32.799Z,20.20
2018-09-14T08:15:01.319Z,20.20
2018-09-14T08:17:29.725Z,20.20
2018-09-14T08:19:58.187Z,20.20
2018-09-14T08:22:26.549Z,20.20
2018-09-14T08:24:55.022Z,20.20
2018-09-14T08:27:23.551Z,20.20
2018-09-14T08:29:51.962Z,20.20
2018-09-14T08:32:20.385Z,20.20
2018-09-14T08:34:48.886Z,20.30
2018-09-14T08:37:17.290Z,20.30
2018-09-14T08:39:45.754Z,20.30
2018-09-14T08:42:14.198Z,20.30
2018-09-14T08:44:42.644Z,20.40
2018-09-14T08:47:11.152Z,20.40
2018-09-14T08:49:39.647Z,20.40
2018-09-14T08:52:08.246Z,20.40
2018-09-14T08:54:39.682Z,20.40
2018-09-14T08:57:08.221Z,20.40
2018-09-14T08:59:36.686Z,20.40
2018-09-14T09:02:05.185Z,20.40
2018-09-14T09:04:33.659Z,20.40
2018-09-14T09:07:02.426Z,20.40
2018-09-14T09:09:30.921Z,20.50
2018-09-14T09:11:59.363Z,20.50
2018-09-14T09:14:27.791Z,20.60
2018-09-14T09:16:56.234Z,20.70
2018-09-14T09:19:24.669Z,20.80
2018-09-14T09:21:53.171Z,20.80
2018-09-14T09:24:21.582Z,20.80
2018-09-14T09:26:50.150Z,20.80
2018-09-14T09:29:18.593Z,20.90
2018-09-14T09:31:47.137Z,20.90
2018-09-14T09:34:15.625Z,21.00
2018-09-14T09:36:44.130Z,21.00
2018-09-14T09:39:13.462Z,21.10
2018-09-14T09:41:42.767Z,21.20
2018-09-14T09:44:11.479Z,21.30
2018-09-14T09:46:39.995Z,21.30
2018-09-14T09:49:08.839Z,21.40
2018-09-14T09:51:37.264Z,21.60
2018-09-14T09:54:05.677Z,21.80
2018-09-14T09:56:34.084Z,21.90
2018-09-14T09:59:02.635Z,22.00
2018-09-14T10:01:35.067Z,22.10
2018-09-14T10:04:09.248Z,22.30
2018-09-14T10:06:37.560Z,22.40
2018-09-14T10:09:08.416Z,22.40
2018-09-14T10:11:36.795Z,22.40
2018-09-14T10:14:05.600Z,22.40
2018-09-14T10:16:34.018Z,22.40
2018-09-14T10:19:02.594Z,22.40
2018-09-14T10:21:31.104Z,22.50
2018-09-14T10:23:59.518Z,22.50
2018-09-14T10:26:27.928Z,22.50
2018-09-14T10:28:56.459Z,22.60
2018-09-14T10:31:24.951Z,22.60
2018-09-14T10:33:53.421Z,22.50
2018-09-14T10:36:21.841Z,22.50
2018-09-14T10:38:50.236Z,22.50
2018-09-14T10:41:18.901Z,22.40
2018-09-14T10:43:47.463Z,22.30
2018-09-14T10:46:15.941Z,22.20
2018-09-14T10:48:44.364Z,22.20
2018-09-14T10:51:12.794Z,22.30
2018-09-14T10:53:41.228Z,22.30
2018-09-14T10:56:09.690Z,22.40
2018-09-14T10:58:44.106Z,22.40
2018-09-14T11:01:14.381Z,22.50
2018-09-14T11:03:43.292Z,22.60
2018-09-14T11:06:12.471Z,22.80
2018-09-14T11:08:40.904Z,22.90
2018-09-14T11:11:09.365Z,23.10
2018-09-14T11:13:37.905Z,23.20
2018-09-14T11:16:06.475Z,23.20
2018-09-14T11:18:35.026Z,23.20
2018-09-14T11:21:03.416Z,23.20
2018-09-14T11:23:31.818Z,23.20
2018-09-14T11:26:00.338Z,23.10
2018-09-14T11:28:28.737Z,23.00
2018-09-14T11:30:57.223Z,23.00
2018-09-14T11:33:25.745Z,22.90
2018-09-14T11:35:54.197Z,23.00
2018-09-14T11:38:22.591Z,23.00
2018-09-14T11:40:51.105Z,23.00
2018-09-14T11:43:19.502Z,23.00
2018-09-14T11:45:47.912Z,23.00
2018-09-14T11:48:16.420Z,22.90
2018-09-14T11:50:44.831Z,22.90
2018-09-14T11:53:13.388Z,22.90
2018-09-14T11:55:41.866Z,23.00
2018-09-14T11:58:10.417Z,22.90
2018-09-14T12:00:38.970Z,23.00
2018-09-14T12:03:07.583Z,22.90
2018-09-14T12:05:36.109Z,22.90
2018-09-14T12:08:04.541Z,22.90
2018-09-14T12:10:33.038Z,22.90
2018-09-14T12:13:01.454Z,22.90
2018-09-14T12:15:29.937Z,22.90
2018-09-14T12:17:58.503Z,23.00
2018-09-14T12:20:27.087Z,23.00
2018-09-14T12:22:55.607Z,23.10
2018-09-14T12:25:24.078Z,23.10
2018-09-14T12:27:52.482Z,23.10
2018-09-14T12:30:21.047Z,23.20
2018-09-14T12:32:49.578Z,23.20
2018-09-14T12:35:17.986Z,23.20
2018-09-14T12:37:46.410Z,23.20
2018-09-14T12:40:14.823Z,23.30
2018-09-14T12:42:43.506Z,23.30
2018-09-14T12:45:11.912Z,23.30
2018-09-14T12:47:40.365Z,23.40
2018-09-14T12:50:09.031Z,23.40
2018-09-14T12:52:37.499Z,23.50
2018-09-14T12:55:06.037Z,23.50
2018-09-14T12:57:34.456Z,23.60
2018-09-14T13:00:03.036Z,23.70
2018-09-14T13:02:31.673Z,23.70
2018-09-14T13:05:00.195Z,23.80
2018-09-14T13:07:28.672Z,23.80
2018-09-14T13:09:57.116Z,23.90
2018-09-14T13:12:25.561Z,24.20
2018-09-14T13:14:54.863Z,24.50
2018-09-14T13:17:23.331Z,24.80
2018-09-14T13:19:51.753Z,25.10
2018-09-14T13:22:20.235Z,25.30
2018-09-14T13:24:48.720Z,25.50
2018-09-14T13:27:17.148Z,25.70
2018-09-14T13:29:45.533Z,25.90
2018-09-14T13:32:14.018Z,25.90
2018-09-14T13:34:42.504Z,25.90
2018-09-14T13:37:11.039Z,26.00
2018-09-14T13:39:39.519Z,26.20
2018-09-14T13:42:08.714Z,26.30
2018-09-14T13:44:37.583Z,26.40
2018-09-14T13:47:06.009Z,26.40
2018-09-14T13:49:34.528Z,26.40
2018-09-14T13:52:03.026Z,26.50
2018-09-14T13:54:31.406Z,26.60
2018-09-14T13:56:59.833Z,26.70
2018-09-14T13:59:28.393Z,26.90
2018-09-14T14:01:56.982Z,27.00
2018-09-14T14:04:25.433Z,27.00
2018-09-14T14:06:53.793Z,26.90
2018-09-14T14:09:22.316Z,26.90
2018-09-14T14:11:50.687Z,26.90
2018-09-14T14:14:19.094Z,26.80
2018-09-14T14:16:47.724Z,26.60
2018-09-14T14:19:16.099Z,26.50
2018-09-14T14:21:44.827Z,26.40
2018-09-14T14:24:13.269Z,26.30
2018-09-14T14:26:41.783Z,26.20
2018-09-14T14:29:10.252Z,26.20
2018-09-14T14:31:38.689Z,26.20
2018-09-14T14:34:07.172Z,26.30
2018-09-14T14:36:35.631Z,26.30
2018-09-14T14:39:05.158Z,26.40
2018-09-14T14:41:33.963Z,26.30
2018-09-14T14:44:02.453Z,26.20
2018-09-14T14:46:30.837Z,26.10
2018-09-14T14:48:59.489Z,26.00
2018-09-14T14:51:27.880Z,26.00
2018-09-14T14:53:56.491Z,25.90
2018-09-14T14:56:25.012Z,25.90
2018-09-14T14:58:53.417Z,25.80
2018-09-14T15:01:21.961Z,25.70
2018-09-14T15:03:50.550Z,25.70
2018-09-14T15:06:19.133Z,25.70
2018-09-14T15:08:47.528Z,25.70
2018-09-14T15:11:16.034Z,25.60
2018-09-14T15:13:44.680Z,25.70
2018-09-14T15:16:13.293Z,25.60
2018-09-14T15:18:41.714Z,25.70
2018-09-14T15:21:10.173Z,25.70
2018-09-14T15:23:38.692Z,25.60
2018-09-14T15:26:07.247Z,25.60
2018-09-14T15:28:35.830Z,25.50
2018-09-14T15:31:04.322Z,25.50
2018-09-14T15:33:32.764Z,25.40
2018-09-14T15:36:01.312Z,25.30
2018-09-14T15:38:29.730Z,25.10
2018-09-14T15:40:58.280Z,25.10
2018-09-14T15:43:26.845Z,25.00
2018-09-14T15:45:55.387Z,25.00
2018-09-14T15:48:24.183Z,24.90
2018-09-14T15:50:52.571Z,24.90
2018-09-14T15:53:21.065Z,24.80
2018-09-14T15:55:49.486Z,24.80
2018-09-14T15:58:18.261Z,24.70
2018-09-14T16:00:46.738Z,24.70
2018-09-14T16:03:15.155Z,24.70
2018-09-14T16:05:43.532Z,24.70
2018-09-14T16:08:12.215Z,24.70
2018-09-14T16:10:41.000Z,24.60
2018-09-14T16:13:09.566Z,24.60
2018-09-14T16:15:38.086Z,24.60
2018-09-14T16:18:06.565Z,24.50
2018-09-14T16:20:35.275Z,24.50
2018-09-14T16:23:03.707Z,24.50
2018-09-14T16:25:32.209Z,24.50
2018-09-14T16:28:00.670Z,24.40
2018-09-14T16:30:29.343Z,24.40
2018-09-14T16:32:57.789Z,24.30
2018-09-14T16:35:26.364Z,24.30
2018-09-14T16:37:55.219Z,24.20
2018-09-14T16:40:23.707Z,24.20
2018-09-14T16:42:52.136Z,24.20
2018-09-14T16:45:20.619Z,24.10
2018-09-14T16:47:49.118Z,24.10
2018-09-14T16:50:17.701Z,24.10
2018-09-14T16:52:46.058Z,24.00
2018-09-14T16:55:14.498Z,24.00
2018-09-14T16:57:42.878Z,24.00
2018-09-14T17:00:11.406Z,23.90
2018-09-14T17:02:39.918Z,23.90
2018-09-14T17:05:08.446Z,23.80
2018-09-14T17:07:36.868Z,23.70
2018-09-14T17:10:05.421Z,23.70
2018-09-14T17:12:33.886Z,23.70
2018-09-14T17:15:02.352Z,23.70
2018-09-14T17:17:30.913Z,23.70
2018-09-14T17:19:59.296Z,23.70
2018-09-14T17:22:27.693Z,23.70
2018-09-14T17:24:56.136Z,23.60
2018-09-14T17:27:24.665Z,23.60
2018-09-14T17:29:53.099Z,23.50
2018-09-14T17:32:21.516Z,23.50
2018-09-14T17:34:50.131Z,23.50
2018-09-14T17:37:18.648Z,23.40
2018-09-14T17:39:47.174Z,23.40
2018-09-14T17:42:15.859Z,23.30
2018-09-14T17:44:44.455Z,23.30
2018-09-14T17:47:12.882Z,23.30
2018-09-14T17:49:41.306Z,23.30
2018-09-14T17:52:09.737Z,23.20
2018-09-14T17:54:38.145Z,23.10
2018-09-14T17:57:06.649Z,23.10
2018-09-14T17:59:35.171Z,23.10
2018-09-14T18:02:03.798Z,23.00
2018-09-14T18:04:32.314Z,23.00
2018-09-14T18:07:00.879Z,23.00
2018-09-14T18:09:29.392Z,23.00
2018-09-14T18:11:57.996Z,23.00
2018-09-14T18:14:26.499Z,22.90
2018-09-14T18:16:55.104Z,22.90
2018-09-14T18:19:23.649Z,22.90
2018-09-14T18:21:52.124Z,22.90
2018-09-14T18:24:21.086Z,22.80
2018-09-14T18:26:49.662Z,22.80
2018-09-14T18:29:18.307Z,22.80
2018-09-14T18:31:46.939Z,22.80
2018-09-14T18:34:15.557Z,22.80
2018-09-14T18:36:43.952Z,22.80
2018-09-14T18:39:13.299Z,22.80
2018-09-14T18:41:42.150Z,22.70
2018-09-14T18:44:10.597Z,22.70
2018-09-14T18:46:39.138Z,22.70
2018-09-14T18:49:08.284Z,22.70
2018-09-14T18:51:36.750Z,22.70
2018-09-14T18:54:05.299Z,22.70
2018-09-14T18:56:33.859Z,22.60
2018-09-14T18:59:02.605Z,22.60
2018-09-14T19:01:31.165Z,22.60
2018-09-14T19:03:59.927Z,22.50
2018-09-14T19:06:28.469Z,22.50
2018-09-14T19:08:57.003Z,22.50
2018-09-14T19:11:25.639Z,22.50
2018-09-14T19:13:54.281Z,22.50
2018-09-14T19:16:22.737Z,22.50
2018-09-14T19:18:51.310Z,22.40
2018-09-14T19:21:19.910Z,22.40
2018-09-14T19:23:48.390Z,22.40
2018-09-14T19:26:16.792Z,22.40
2018-09-14T19:28:45.277Z,22.30
2018-09-14T19:31:13.833Z,22.30
2018-09-14T19:33:42.408Z,22.30
2018-09-14T19:36:11.162Z,22.30
2018-09-14T19:38:39.675Z,22.30
2018-09-14T19:41:08.287Z,22.20
2018-09-14T19:43:37.064Z,22.20
2018-09-14T19:46:05.702Z,22.20
2018-09-14T19:48:34.204Z,22.20
2018-09-14T19:51:02.849Z,22.20
2018-09-14T19:53:31.353Z,22.20
2018-09-14T19:55:59.849Z,22.10
2018-09-14T19:58:28.401Z,22.10
2018-09-14T20:00:56.908Z,22.10
2018-09-14T20:03:25.494Z,22.10
2018-09-14T20:05:54.172Z,22.10
2018-09-14T20:08:22.746Z,22.10
2018-09-14T20:10:51.461Z,22.00
2018-09-14T20:13:20.041Z,22.00
2018-09-14T20:15:48.914Z,22.00
2018-09-14T20:18:17.517Z,22.00
2018-09-14T20:20:46.056Z,22.00
2018-09-14T20:23:14.589Z,22.00
2018-09-14T20:25:43.079Z,22.00
2018-09-14T20:28:11.615Z,22.00
2018-09-14T20:30:40.211Z,22.00
2018-09-14T20:33:08.805Z,21.90
2018-09-14T20:35:37.376Z,21.90
2018-09-14T20:38:05.947Z,21.90
2018-09-14T20:40:34.409Z,21.80
2018-09-14T20:43:02.942Z,21.90
2018-09-14T20:45:31.573Z,21.80
2018-09-14T20:48:00.057Z,21.80
2018-09-14T20:50:28.592Z,21.80
2018-09-14T20:52:57.250Z,21.80
2018-09-14T20:55:25.648Z,21.80
2018-09-14T20:57:54.241Z,21.80
2018-09-14T21:00:24.531Z,21.80
2018-09-14T21:02:53.463Z,21.80
2018-09-14T21:05:21.976Z,21.70
2018-09-14T21:07:50.478Z,21.70
2018-09-14T21:10:18.923Z,21.80
2018-09-14T21:12:47.441Z,21.70
2018-09-14T21:15:15.979Z,21.70
2018-09-14T21:17:44.415Z,21.70
2018-09-14T21:20:12.990Z,21.70
2018-09-14T21:22:42.174Z,21.70
2018-09-14T21:25:10.879Z,21.60
2018-09-14T21:27:39.295Z,21.60
2018-09-14T21:30:08.247Z,21.60
2018-09-14T21:32:37.646Z,21.60
2018-09-14T21:35:06.494Z,21.60
2018-09-14T21:37:34.901Z,21.60
2018-09-14T21:40:03.562Z,21.50
2018-09-14T21:42:31.937Z,21.50
2018-09-14T21:45:00.587Z,21.50
2018-09-14T21:47:29.127Z,21.40
2018-09-14T21:49:57.701Z,21.40
2018-09-14T21:52:26.252Z,21.40
2018-09-14T21:54:54.722Z,21.40
2018-09-14T21:57:23.391Z,21.40
2018-09-14T21:59:52.289Z,21.40
2018-09-14T22:02:21.145Z,21.30
2018-09-14T22:04:49.652Z,21.30
2018-09-14T22:07:18.245Z,21.30
2018-09-14T22:09:46.991Z,21.30
2018-09-14T22:12:15.459Z,21.30
2018-09-14T22:14:43.984Z,21.30
2018-09-14T22:17:12.459Z,21.30
2018-09-14T22:19:40.957Z,21.30
2018-09-14T22:22:09.398Z,21.30
2018-09-14T22:24:37.801Z,21.30
2018-09-14T22:27:06.434Z,21.40
2018-09-14T22:29:34.875Z,21.40
2018-09-14T22:32:03.386Z,21.40
2018-09-14T22:34:31.782Z,21.40
2018-09-14T22:37:00.190Z,21.40
2018-09-14T22:39:28.722Z,21.40
2018-09-14T22:41:57.251Z,21.30
2018-09-14T22:44:25.753Z,21.30
2018-09-14T22:46:54.289Z,21.30
2018-09-14T22:49:22.721Z,21.30
2018-09-14T22:51:51.176Z,21.30
2018-09-14T22:54:19.814Z,21.30
2018-09-14T22:56:48.264Z,21.30
2018-09-14T22:59:16.648Z,21.30
2018-09-14T23:01:45.190Z,21.30
2018-09-14T23:04:14.116Z,21.30
2018-09-14T23:06:42.769Z,21.30
2018-09-14T23:09:11.219Z,21.30
2018-09-14T23:11:39.643Z,21.30
2018-09-14T23:14:08.493Z,21.30
2018-09-14T23:16:37.066Z,21.30
2018-09-14T23:19:05.576Z,21.30
2018-09-14T23:21:34.291Z,21.30
2018-09-14T23:24:02.833Z,21.20
2018-09-14T23:26:31.444Z,21.20
2018-09-14T23:28:59.878Z,21.20
2018-09-14T23:31:28.338Z,21.20
2018-09-14T23:33:57.117Z,21.10
2018-09-14T23:36:25.577Z,21.10
2018-09-14T23:38:54.136Z,21.10
2018-09-14T23:41:22.654Z,21.10
2018-09-14T23:43:51.173Z,21.10
2018-09-14T23:46:19.599Z,21.10
2018-09-14T23:48:48.103Z,21.10
2018-09-14T23:51:16.678Z,21.10
2018-09-14T23:53:45.194Z,21.10
2018-09-14T23:56:13.670Z,21.10
2018-09-14T23:58:42.184Z,21.10
