createdAt,value
2022-08-25T00:03:13.759Z,25.79
2022-08-25T00:08:16.783Z,24.75
2022-08-25T00:13:19.823Z,25.00
2022-08-25T00:18:27.442Z,26.73
2022-08-25T00:23:30.520Z,27.51
2022-08-25T00:28:34.032Z,26.85
2022-08-25T00:33:37.045Z,25.39
2022-08-25T00:38:42.139Z,24.50
2022-08-25T00:43:52.156Z,25.68
2022-08-25T00:49:04.834Z,27.04
2022-08-25T00:54:11.843Z,27.60
2022-08-25T00:59:16.670Z,26.54
2022-08-25T01:04:20.590Z,25.18
2022-08-25T01:09:24.436Z,24.31
2022-08-25T01:14:31.653Z,24.63
2022-08-25T01:19:34.719Z,26.43
2022-08-25T01:24:53.538Z,27.22
2022-08-25T01:29:58.057Z,27.02
2022-08-25T01:35:01.135Z,25.46
2022-08-25T01:40:06.770Z,24.42
2022-08-25T01:45:10.711Z,24.61
2022-08-25T01:50:16.246Z,26.30
2022-08-25T01:55:19.699Z,27.05
2022-08-25T02:00:24.631Z,27.18
2022-08-25T02:05:27.685Z,25.68
2022-08-25T02:10:33.832Z,24.48
2022-08-25T02:15:46.713Z,24.65
2022-08-25T02:20:49.777Z,26.38
2022-08-25T02:25:53.234Z,27.14
2022-08-25T02:31:01.156Z,27.02
2022-08-25T02:36:05.871Z,25.43
2022-08-25T02:41:15.930Z,24.33
2022-08-25T02:46:25.282Z,24.58
2022-08-25T02:51:30.436Z,26.30
2022-08-25T02:56:34.075Z,27.04
2022-08-25T03:01:37.184Z,27.23
2022-08-25T03:06:41.026Z,25.80
2022-08-25T03:11:44.105Z,24.52
2022-08-25T03:16:47.318Z,24.63
2022-08-25T03:21:52.609Z,26.30
2022-08-25T03:26:56.214Z,27.06
2022-08-25T03:32:00.452Z,26.89
2022-08-25T03:37:05.943Z,25.31
2022-08-25T03:42:09.071Z,24.24
2022-08-25T03:47:12.841Z,24.49
2022-08-25T03:52:18.402Z,26.22
2022-08-25T03:57:21.448Z,26.96
2022-08-25T04:02:24.627Z,26.03
2022-08-25T04:07:27.718Z,24.64
2022-08-25T04:12:30.682Z,24.69
2022-08-25T04:17:38.624Z,26.40
2022-08-25T04:22:44.886Z,27.16
2022-08-25T04:27:48.567Z,26.22
2022-08-25T04:32:51.546Z,24.98
2022-08-25T04:37:54.550Z,25.31
2022-08-25T04:42:57.754Z,27.44
2022-08-25T04:48:01.597Z,27.55
2022-08-25T04:53:04.784Z,26.81
2022-08-25T04:58:10.102Z,26.66
2022-08-25T05:03:17.811Z,26.81
2022-08-25T05:08:20.854Z,27.07
2022-08-25T05:13:26.407Z,27.43
2022-08-25T05:18:32.503Z,27.69
2022-08-25T05:23:36.436Z,27.68
2022-08-25T05:28:42.176Z,27.71
2022-08-25T05:33:45.196Z,28.13
2022-08-25T05:38:48.763Z,28.26
2022-08-25T05:43:52.071Z,28.60
2022-08-25T05:48:55.344Z,29.09
2022-08-25T05:53:58.343Z,29.12
2022-08-25T05:59:04.039Z,28.56
2022-08-25T06:04:09.559Z,27.58
2022-08-25T06:09:12.901Z,26.76
2022-08-25T06:14:16.029Z,26.12
2022-08-25T06:19:19.399Z,26.57
2022-08-25T06:24:22.810Z,28.40
2022-08-25T06:29:30.279Z,28.70
2022-08-25T06:34:36.819Z,27.37
2022-08-25T06:39:44.942Z,26.55
2022-08-25T06:44:49.388Z,26.03
2022-08-25T06:49:52.678Z,26.60
2022-08-25T06:54:55.740Z,28.56
2022-08-25T06:59:58.712Z,29.36
2022-08-25T07:05:01.727Z,28.34
2022-08-25T07:10:05.885Z,27.38
2022-08-25T07:15:19.770Z,26.81
2022-08-25T07:25:31.643Z,27.06
2022-08-25T07:30:35.212Z,28.96
2022-08-25T07:35:38.775Z,29.33
2022-08-25T07:40:43.536Z,28.11
2022-08-25T07:45:49.666Z,27.32
2022-08-25T07:50:52.775Z,26.83
2022-08-25T07:55:55.851Z,26.48
2022-08-25T08:00:58.873Z,27.04
2022-08-25T08:06:07.099Z,29.01
2022-08-25T08:11:17.427Z,29.36
2022-08-25T08:16:24.202Z,28.16
2022-08-25T08:21:32.349Z,27.46
2022-08-25T08:26:57.826Z,27.03
2022-08-25T08:31:58.596Z,26.71
2022-08-25T08:37:02.518Z,26.44
2022-08-25T08:42:54.944Z,26.25
2022-08-25T08:48:10.415Z,27.34
2022-08-25T08:53:22.982Z,28.80
2022-08-25T08:58:39.954Z,27.87
2022-08-25T09:03:55.391Z,27.25
2022-08-25T09:09:06.652Z,26.93
2022-08-25T09:15:17.525Z,26.71
2022-08-25T09:21:28.137Z,26.56
2022-08-25T09:26:52.758Z,26.44
2022-08-25T09:32:00.549Z,26.37
2022-08-25T09:37:05.147Z,26.37
2022-08-25T09:42:08.322Z,26.37
2022-08-25T09:47:18.624Z,26.39
2022-08-25T09:52:37.586Z,26.42
2022-08-25T09:57:43.371Z,26.46
2022-08-25T10:03:10.234Z,26.53
2022-08-25T10:08:32.984Z,26.60
2022-08-25T10:13:47.230Z,26.67
2022-08-25T10:19:14.578Z,26.73
2022-08-25T10:24:17.906Z,26.81
2022-08-25T10:30:07.856Z,26.89
2022-08-25T10:35:20.637Z,26.97
2022-08-25T10:40:57.963Z,27.05
2022-08-25T10:46:36.895Z,27.12
2022-08-25T10:52:16.897Z,27.22
2022-08-25T10:57:37.644Z,27.29
2022-08-25T11:03:35.588Z,27.32
2022-08-25T11:08:54.725Z,27.33
2022-08-25T11:14:19.366Z,27.35
2022-08-25T11:19:39.453Z,27.40
2022-08-25T11:25:05.839Z,27.41
2022-08-25T11:30:14.229Z,27.47
2022-08-25T11:35:27.492Z,27.58
2022-08-25T11:41:11.614Z,27.66
2022-08-25T11:46:45.718Z,27.69
2022-08-25T11:51:51.380Z,27.69
2022-08-25T11:57:10.848Z,27.71
2022-08-25T12:02:42.544Z,27.75
2022-08-25T12:07:49.073Z,27.82
2022-08-25T12:13:23.343Z,27.87
2022-08-25T12:18:32.431Z,27.91
2022-08-25T12:24:12.078Z,27.91
2022-08-25T12:29:34.906Z,27.87
2022-08-25T12:35:17.381Z,27.84
2022-08-25T12:40:33.834Z,27.89
2022-08-25T12:45:40.822Z,27.96
2022-08-25T12:50:48.305Z,28.00
2022-08-25T12:56:39.045Z,27.98
2022-08-25T13:02:24.131Z,27.96
2022-08-25T13:08:01.337Z,27.96
2022-08-25T13:13:18.112Z,27.91
2022-08-25T13:18:29.935Z,27.90
2022-08-25T13:23:38.067Z,27.91
2022-08-25T13:28:42.923Z,27.91
2022-08-25T13:34:03.578Z,27.92
2022-08-25T13:39:15.898Z,27.91
2022-08-25T13:44:22.658Z,27.91
2022-08-25T13:49:26.813Z,27.91
2022-08-25T13:54:43.280Z,27.94
2022-08-25T13:59:52.467Z,27.98
2022-08-25T14:04:55.550Z,27.99
2022-08-25T14:10:23.051Z,27.99
2022-08-25T14:15:32.190Z,27.95
2022-08-25T14:20:37.962Z,27.97
2022-08-25T14:25:42.382Z,28.01
2022-08-25T14:30:56.942Z,28.04
2022-08-25T14:36:02.977Z,28.08
2022-08-25T14:46:27.888Z,28.11
2022-08-25T14:51:33.421Z,28.06
2022-08-25T14:56:43.013Z,28.05
2022-08-25T15:01:46.554Z,28.07
2022-08-25T15:07:23.677Z,28.07
2022-08-25T15:12:46.640Z,28.07
2022-08-25T15:17:50.750Z,28.01
2022-08-25T15:22:53.782Z,27.96
2022-08-25T15:27:57.973Z,27.94
2022-08-25T15:33:01.126Z,27.94
2022-08-25T15:38:04.185Z,27.91
2022-08-25T15:43:07.702Z,27.86
2022-08-25T15:48:10.859Z,27.78
2022-08-25T15:53:14.603Z,27.71
2022-08-25T15:58:17.686Z,27.65
2022-08-25T16:03:20.703Z,27.57
2022-08-25T16:08:26.740Z,27.49
2022-08-25T16:13:29.814Z,27.42
2022-08-25T16:18:32.929Z,27.31
2022-08-25T16:23:36.408Z,27.21
2022-08-25T16:28:43.949Z,27.12
2022-08-25T16:33:47.437Z,27.03
2022-08-25T16:38:52.429Z,26.92
2022-08-25T16:43:55.479Z,26.82
2022-08-25T16:49:05.037Z,26.71
2022-08-25T16:54:30.497Z,26.59
2022-08-25T16:59:33.525Z,26.47
2022-08-25T17:04:36.845Z,26.36
2022-08-25T17:09:40.963Z,26.25
2022-08-25T17:14:43.973Z,26.13
2022-08-25T17:19:51.837Z,26.02
2022-08-25T17:25:00.719Z,25.92
2022-08-25T17:30:05.246Z,25.82
2022-08-25T17:35:09.887Z,25.71
2022-08-25T17:40:17.329Z,25.60
2022-08-25T17:45:20.391Z,25.49
2022-08-25T17:50:25.165Z,25.39
2022-08-25T17:55:28.244Z,25.29
2022-08-25T18:00:32.950Z,25.20
2022-08-25T18:05:38.575Z,25.10
2022-08-25T18:10:44.824Z,24.99
2022-08-25T18:15:47.793Z,24.90
2022-08-25T18:20:50.804Z,24.81
2022-08-25T18:26:00.846Z,24.72
2022-08-25T18:31:04.574Z,24.64
2022-08-25T18:36:10.005Z,24.56
2022-08-25T18:41:13.545Z,24.48
2022-08-25T18:46:17.323Z,24.38
2022-08-25T18:51:25.925Z,24.30
2022-08-25T18:56:29.973Z,24.23
2022-08-25T19:01:33.387Z,24.16
2022-08-25T19:06:37.465Z,24.09
2022-08-25T19:11:40.683Z,24.03
2022-08-25T19:16:44.619Z,23.97
2022-08-25T19:21:48.273Z,23.91
2022-08-25T19:26:54.578Z,23.86
2022-08-25T19:31:58.686Z,23.80
2022-08-25T19:37:06.330Z,23.75
2022-08-25T19:42:36.800Z,23.70
2022-08-25T19:47:35.083Z,23.64
2022-08-25T19:52:40.180Z,23.58
2022-08-25T19:57:46.281Z,23.53
2022-08-25T20:02:51.387Z,23.46
2022-08-25T20:07:57.749Z,23.35
2022-08-25T20:13:02.069Z,23.23
2022-08-25T20:18:05.253Z,23.12
2022-08-25T20:23:28.261Z,23.00
2022-08-25T20:28:32.478Z,22.88
2022-08-25T20:33:38.854Z,22.78
2022-08-25T20:38:44.942Z,22.68
2022-08-25T20:43:47.959Z,22.58
2022-08-25T20:48:50.981Z,22.48
2022-08-25T20:53:55.210Z,22.40
2022-08-25T20:59:00.002Z,22.32
2022-08-25T21:04:14.300Z,22.23
2022-08-25T21:09:23.077Z,22.14
2022-08-25T21:14:26.638Z,22.06
2022-08-25T21:19:32.011Z,21.99
2022-08-25T21:24:35.354Z,21.92
2022-08-25T21:29:38.907Z,21.85
2022-08-25T21:34:53.350Z,21.79
2022-08-25T21:39:56.727Z,21.72
2022-08-25T21:45:00.069Z,21.64
2022-08-25T21:50:06.376Z,21.56
2022-08-25T21:55:16.177Z,21.51
2022-08-25T22:00:21.216Z,21.45
2022-08-25T22:05:24.632Z,21.39
2022-08-25T22:10:27.684Z,21.31
2022-08-25T22:15:31.270Z,21.26
2022-08-25T22:20:34.321Z,21.21
2022-08-25T22:25:42.787Z,21.16
2022-08-25T22:30:45.860Z,21.10
2022-08-25T22:35:53.155Z,21.05
2022-08-25T22:41:02.954Z,21.90
2022-08-25T22:46:08.347Z,24.35
2022-08-25T22:51:21.468Z,24.91
2022-08-25T22:56:33.224Z,23.66
2022-08-25T23:01:36.813Z,22.92
2022-08-25T23:06:41.100Z,22.45
2022-08-25T23:11:45.585Z,22.08
2022-08-25T23:16:50.147Z,21.76
2022-08-25T23:22:13.307Z,21.48
2022-08-25T23:27:22.102Z,21.24
2022-08-25T23:32:26.998Z,21.04
2022-08-25T23:37:31.317Z,20.87
2022-08-25T23:42:34.280Z,20.73
2022-08-25T23:47:37.667Z,21.45
2022-08-25T23:52:40.645Z,23.86
2022-08-25T23:57:44.032Z,24.44
