createdAt,value
2018-07-07T10:47:45.377Z,18.30
2018-07-07T10:50:15.595Z,24.50
2018-07-07T10:55:14.989Z,24.70
2018-07-07T10:57:44.165Z,24.90
2018-07-07T11:00:13.291Z,25.10
2018-07-07T11:02:42.594Z,25.30
2018-07-07T11:05:11.692Z,25.30
2018-07-07T11:07:40.779Z,25.40
2018-07-07T11:10:09.882Z,25.30
2018-07-07T11:12:38.999Z,25.30
2018-07-07T11:15:08.900Z,25.20
2018-07-07T11:17:38.373Z,25.10
2018-07-07T11:20:07.878Z,25.20
2018-07-07T11:22:37.614Z,25.40
2018-07-07T11:25:07.363Z,25.40
2018-07-07T11:27:36.698Z,25.40
2018-07-07T11:30:05.945Z,25.20
2018-07-07T11:32:35.142Z,25.20
2018-07-07T11:35:05.252Z,25.20
2018-07-07T11:37:34.378Z,25.30
2018-07-07T11:40:03.908Z,25.40
2018-07-07T11:42:33.158Z,25.40
2018-07-07T11:45:02.845Z,25.70
2018-07-07T11:47:32.038Z,25.90
2018-07-07T11:50:01.596Z,25.90
2018-07-07T11:52:30.790Z,25.70
2018-07-07T11:55:00.351Z,25.70
2018-07-07T11:57:29.679Z,25.90
2018-07-07T12:02:28.502Z,26.10
2018-07-07T12:04:57.751Z,26.20
2018-07-07T12:07:27.795Z,26.50
2018-07-07T12:09:56.889Z,26.40
2018-07-07T12:12:26.485Z,26.20
2018-07-07T12:14:55.721Z,26.10
2018-07-07T12:17:24.945Z,25.90
2018-07-07T12:19:54.215Z,26.00
2018-07-07T12:22:23.334Z,25.90
2018-07-07T12:24:52.490Z,25.90
2018-07-07T12:27:21.630Z,25.70
2018-07-07T12:29:50.696Z,25.70
2018-07-07T12:32:20.364Z,25.90
2018-07-07T12:34:49.585Z,25.70
2018-07-07T12:37:18.869Z,25.60
2018-07-07T12:39:48.801Z,25.50
2018-07-07T12:42:18.258Z,25.60
2018-07-07T12:44:47.396Z,25.70
2018-07-07T12:47:16.692Z,25.90
2018-07-07T12:49:45.991Z,26.00
2018-07-07T12:52:15.081Z,26.20
2018-07-07T12:54:44.191Z,26.30
2018-07-07T12:57:13.279Z,26.30
2018-07-07T12:59:42.460Z,26.50
2018-07-07T13:02:11.593Z,26.60
2018-07-07T13:04:40.849Z,26.70
2018-07-07T13:07:10.278Z,26.60
2018-07-07T13:09:39.757Z,26.50
2018-07-07T13:12:08.873Z,26.40
2018-07-07T13:14:38.321Z,26.10
2018-07-07T13:17:07.921Z,26.10
2018-07-07T13:19:37.044Z,26.00
2018-07-07T13:22:06.499Z,26.10
2018-07-07T13:24:35.768Z,26.20
2018-07-07T13:27:04.960Z,26.20
2018-07-07T13:29:34.195Z,26.00
2018-07-07T13:32:04.013Z,25.80
2018-07-07T13:34:33.301Z,25.90
2018-07-07T13:37:02.473Z,25.90
2018-07-07T13:39:31.666Z,25.80
2018-07-07T13:42:00.890Z,25.90
2018-07-07T13:44:30.053Z,26.00
2018-07-07T13:46:59.389Z,26.00
2018-07-07T13:49:28.564Z,26.10
2018-07-07T13:51:57.854Z,26.10
2018-07-07T13:54:27.565Z,26.20
2018-07-07T13:56:56.892Z,26.30
2018-07-07T13:59:25.945Z,26.40
2018-07-07T14:01:55.221Z,26.40
2018-07-07T14:04:24.327Z,26.50
2018-07-07T14:06:53.564Z,26.50
2018-07-07T14:09:22.650Z,26.20
2018-07-07T14:11:51.913Z,26.30
2018-07-07T14:14:21.464Z,26.40
2018-07-07T14:16:50.551Z,26.30
2018-07-07T14:19:19.769Z,26.40
2018-07-07T14:21:49.065Z,26.20
2018-07-07T14:24:18.264Z,26.20
2018-07-07T14:26:47.336Z,26.20
2018-07-07T14:29:17.279Z,26.30
2018-07-07T14:31:46.593Z,26.20
2018-07-07T14:34:15.924Z,26.20
2018-07-07T14:36:45.085Z,26.20
2018-07-07T14:39:14.029Z,26.10
2018-07-07T14:41:44.496Z,26.00
2018-07-07T14:44:13.577Z,26.00
2018-07-07T14:46:42.815Z,26.10
2018-07-07T14:49:12.062Z,26.20
2018-07-07T14:51:41.272Z,26.20
2018-07-07T14:54:10.440Z,26.20
2018-07-07T14:56:39.564Z,26.20
2018-07-07T14:59:09.037Z,26.20
2018-07-07T15:01:38.609Z,26.10
2018-07-07T15:04:08.654Z,26.10
2018-07-07T15:06:38.875Z,26.10
2018-07-07T15:09:09.073Z,26.00
2018-07-07T15:11:38.924Z,25.90
2018-07-07T15:14:08.560Z,25.90
2018-07-07T15:16:38.518Z,25.80
2018-07-07T15:19:07.632Z,25.70
2018-07-07T15:21:52.170Z,25.50
2018-07-07T15:24:21.456Z,25.40
2018-07-07T15:26:51.088Z,25.40
2018-07-07T15:29:20.251Z,25.30
2018-07-07T15:31:49.613Z,25.30
2018-07-07T15:34:18.993Z,25.40
2018-07-07T15:36:48.874Z,25.30
2018-07-07T15:39:19.155Z,25.30
2018-07-07T15:41:48.949Z,25.20
2018-07-07T15:44:22.723Z,25.10
2018-07-07T15:46:52.473Z,25.10
2018-07-07T15:49:23.047Z,25.00
2018-07-07T15:51:53.146Z,24.90
2018-07-07T15:54:23.356Z,25.00
2018-07-07T15:56:53.308Z,24.90
2018-07-07T15:59:23.844Z,24.80
2018-07-07T16:01:53.885Z,24.80
2018-07-07T16:04:23.846Z,24.70
2018-07-07T16:06:54.348Z,24.70
2018-07-07T16:09:24.032Z,24.70
2018-07-07T16:11:54.741Z,24.60
2018-07-07T16:14:24.997Z,24.60
2018-07-07T16:16:54.112Z,24.60
2018-07-07T16:19:24.032Z,24.50
2018-07-07T16:21:53.494Z,24.40
2018-07-07T16:24:23.479Z,24.30
2018-07-07T16:26:55.188Z,24.30
2018-07-07T16:29:24.743Z,24.20
2018-07-07T16:31:54.020Z,24.30
2018-07-07T16:34:23.725Z,24.20
2018-07-07T16:36:53.003Z,24.20
2018-07-07T16:39:22.687Z,24.20
2018-07-07T16:41:52.735Z,24.10
2018-07-07T16:44:22.563Z,24.10
2018-07-07T16:46:51.981Z,24.10
2018-07-07T16:49:21.085Z,24.10
2018-07-07T16:51:50.397Z,24.10
2018-07-07T16:56:50.113Z,24.00
2018-07-07T16:59:19.566Z,24.00
2018-07-07T17:01:50.613Z,23.90
2018-07-07T17:04:21.074Z,24.00
2018-07-07T17:06:51.460Z,23.90
2018-07-07T17:09:21.859Z,23.80
2018-07-07T17:11:53.670Z,23.80
2018-07-07T17:14:26.181Z,23.80
2018-07-07T17:16:56.465Z,23.80
2018-07-07T17:19:28.772Z,23.70
2018-07-07T17:21:58.481Z,23.70
2018-07-07T17:24:31.068Z,23.70
2018-07-07T17:27:01.314Z,23.70
2018-07-07T17:29:31.116Z,23.70
2018-07-07T17:32:00.226Z,23.70
2018-07-07T17:34:29.750Z,23.70
2018-07-07T17:36:59.315Z,23.70
2018-07-07T17:39:29.028Z,23.70
2018-07-07T17:41:58.534Z,23.60
2018-07-07T17:44:27.804Z,23.60
2018-07-07T17:46:58.012Z,23.60
2018-07-07T17:49:27.207Z,23.60
2018-07-07T17:51:57.382Z,23.50
2018-07-07T17:54:26.659Z,23.50
2018-07-07T17:56:56.403Z,23.50
2018-07-07T17:59:25.576Z,23.40
2018-07-07T18:01:55.124Z,23.40
2018-07-07T18:04:24.583Z,23.30
2018-07-07T18:06:53.989Z,23.20
2018-07-07T18:09:23.259Z,23.20
2018-07-07T18:11:53.271Z,23.10
2018-07-07T18:14:22.550Z,23.10
2018-07-07T18:16:52.237Z,23.00
2018-07-07T18:19:21.937Z,23.00
2018-07-07T18:21:51.155Z,22.90
2018-07-07T18:24:20.799Z,22.80
2018-07-07T18:26:50.741Z,22.80
2018-07-07T18:29:20.106Z,22.70
2018-07-07T18:31:49.477Z,22.70
2018-07-07T18:34:18.886Z,22.60
2018-07-07T18:36:48.505Z,22.60
2018-07-07T18:39:17.477Z,22.50
2018-07-07T18:41:46.948Z,22.40
2018-07-07T18:44:16.718Z,22.40
2018-07-07T18:46:45.799Z,22.30
2018-07-07T18:49:15.942Z,22.30
2018-07-07T18:51:45.358Z,22.20
2018-07-07T18:54:14.792Z,22.10
2018-07-07T18:56:44.889Z,22.00
2018-07-07T18:59:15.208Z,22.00
2018-07-07T19:01:44.655Z,21.90
2018-07-07T19:04:14.536Z,21.90
2018-07-07T19:06:44.655Z,21.80
2018-07-07T19:09:14.421Z,21.70
2018-07-07T19:11:44.319Z,21.60
2018-07-07T19:14:13.563Z,21.60
2018-07-07T19:16:43.089Z,21.50
2018-07-07T19:19:13.071Z,21.40
2018-07-07T19:21:48.060Z,21.30
2018-07-07T19:24:23.147Z,21.20
2018-07-07T19:26:55.401Z,21.10
2018-07-07T19:29:25.697Z,21.00
2018-07-07T19:32:00.726Z,20.90
2018-07-07T19:34:35.544Z,20.80
2018-07-07T19:37:10.020Z,20.70
2018-07-07T19:39:40.386Z,20.70
2018-07-07T19:42:09.657Z,20.60
2018-07-07T19:44:39.831Z,20.50
2018-07-07T19:47:09.583Z,20.40
2018-07-07T19:49:39.757Z,20.30
2018-07-07T19:52:09.804Z,20.30
2018-07-07T19:54:39.346Z,20.10
2018-07-07T19:57:11.027Z,20.10
2018-07-07T19:59:41.156Z,20.00
2018-07-07T20:02:12.076Z,19.90
2018-07-07T20:04:43.554Z,19.90
2018-07-07T20:07:14.049Z,19.80
2018-07-07T20:09:44.768Z,19.70
2018-07-07T20:12:17.857Z,19.70
2018-07-07T20:14:50.287Z,19.60
2018-07-07T20:17:30.568Z,19.60
2018-07-07T20:20:37.280Z,19.50
2018-07-07T20:23:08.955Z,19.40
2018-07-07T20:25:38.984Z,19.30
2018-07-07T20:30:43.137Z,19.20
2018-07-07T20:33:13.918Z,19.10
2018-07-07T20:35:44.564Z,19.10
2018-07-07T20:38:15.252Z,19.10
2018-07-07T20:40:44.598Z,19.00
2018-07-07T20:43:14.123Z,19.00
2018-07-07T20:45:43.833Z,19.00
2018-07-07T20:48:13.412Z,19.00
2018-07-07T20:50:43.432Z,19.00
2018-07-07T20:53:13.339Z,18.90
2018-07-07T20:55:43.404Z,18.90
2018-07-07T20:58:13.138Z,18.90
2018-07-07T21:00:42.727Z,18.80
2018-07-07T21:03:11.820Z,18.70
2018-07-07T21:05:41.758Z,18.70
2018-07-07T21:08:11.769Z,18.70
2018-07-07T21:10:41.877Z,18.60
2018-07-07T21:13:11.643Z,18.60
2018-07-07T21:15:42.000Z,18.60
2018-07-07T21:18:12.204Z,18.50
2018-07-07T21:20:42.224Z,18.50
2018-07-07T21:23:11.782Z,18.50
2018-07-07T21:25:42.557Z,18.50
2018-07-07T21:30:44.983Z,18.40
2018-07-07T21:33:15.239Z,18.40
2018-07-07T21:35:47.363Z,18.40
2018-07-07T21:38:16.885Z,18.40
2018-07-07T21:40:46.380Z,18.40
2018-07-07T21:43:18.304Z,18.40
2018-07-07T21:45:49.029Z,18.40
2018-07-07T21:48:19.657Z,18.40
2018-07-07T21:50:50.482Z,18.30
2018-07-07T21:53:22.099Z,18.30
2018-07-07T21:55:52.631Z,18.30
2018-07-07T21:58:28.319Z,18.30
2018-07-07T22:01:13.733Z,18.30
2018-07-07T22:03:48.817Z,18.30
2018-07-07T22:06:24.193Z,18.30
2018-07-07T22:08:54.517Z,18.20
2018-07-07T22:11:24.684Z,18.20
2018-07-07T22:13:54.602Z,18.20
2018-07-07T22:16:24.304Z,18.30
2018-07-07T22:18:55.505Z,18.30
2018-07-07T22:21:39.596Z,18.30
2018-07-07T22:24:08.739Z,18.30
2018-07-07T22:26:39.763Z,18.30
2018-07-07T22:29:09.359Z,18.30
2018-07-07T22:31:39.201Z,18.30
2018-07-07T22:34:08.716Z,18.30
2018-07-07T22:36:37.810Z,18.30
2018-07-07T22:39:06.973Z,18.30
2018-07-07T22:42:01.804Z,18.20
2018-07-07T22:44:33.236Z,18.20
2018-07-07T22:47:03.692Z,18.10
2018-07-07T22:49:34.220Z,18.10
2018-07-07T22:52:06.462Z,18.10
2018-07-07T22:54:35.838Z,18.10
2018-07-07T22:57:05.568Z,18.10
2018-07-07T22:59:36.484Z,18.10
2018-07-07T23:02:08.280Z,18.10
2018-07-07T23:04:38.264Z,18.10
2018-07-07T23:07:08.223Z,18.00
2018-07-07T23:09:38.341Z,18.00
2018-07-07T23:12:07.593Z,17.90
2018-07-07T23:14:36.818Z,17.90
2018-07-07T23:17:16.971Z,17.80
2018-07-07T23:20:02.873Z,17.80
2018-07-07T23:22:49.101Z,17.70
2018-07-07T23:25:19.376Z,17.70
2018-07-07T23:27:49.981Z,17.60
2018-07-07T23:30:21.280Z,17.60
2018-07-07T23:32:52.122Z,17.60
2018-07-07T23:35:22.410Z,17.50
2018-07-07T23:37:53.484Z,17.50
2018-07-07T23:40:24.009Z,17.40
2018-07-07T23:42:55.160Z,17.40
2018-07-07T23:45:24.341Z,17.40
2018-07-07T23:47:53.850Z,17.40
2018-07-07T23:50:24.168Z,17.30
2018-07-07T23:52:53.633Z,17.30
2018-07-07T23:57:51.461Z,17.30
