createdAt,value
2019-03-26T00:00:53.238Z,0.00
2019-03-26T00:01:54.084Z,0.00
2019-03-26T00:02:53.347Z,0.00
2019-03-26T00:04:05.264Z,0.00
2019-03-26T00:04:54.107Z,0.00
2019-03-26T00:05:53.027Z,0.00
2019-03-26T00:06:53.109Z,0.00
2019-03-26T00:07:53.005Z,0.00
2019-03-26T00:08:53.064Z,0.00
2019-03-26T00:09:52.998Z,0.00
2019-03-26T00:10:52.947Z,0.00
2019-03-26T00:11:52.920Z,0.00
2019-03-26T00:12:52.982Z,0.00
2019-03-26T00:13:52.909Z,0.00
2019-03-26T00:14:52.968Z,0.00
2019-03-26T00:15:52.903Z,0.00
2019-03-26T00:16:52.897Z,0.00
2019-03-26T00:17:52.914Z,0.00
2019-03-26T00:18:52.957Z,0.00
2019-03-26T00:19:52.928Z,0.00
2019-03-26T00:20:52.896Z,0.00
2019-03-26T00:21:52.877Z,0.00
2019-03-26T00:22:52.871Z,0.00
2019-03-26T00:23:52.806Z,0.00
2019-03-26T00:24:52.789Z,0.00
2019-03-26T00:25:52.845Z,0.00
2019-03-26T00:26:52.788Z,0.00
2019-03-26T00:27:52.860Z,0.00
2019-03-26T00:28:52.798Z,0.00
2019-03-26T00:29:52.873Z,0.00
2019-03-26T00:30:52.891Z,0.00
2019-03-26T00:31:52.786Z,0.00
2019-03-26T00:32:52.723Z,0.00
2019-03-26T00:33:52.935Z,0.00
2019-03-26T00:34:52.921Z,0.00
2019-03-26T00:35:53.369Z,0.00
2019-03-26T00:36:53.321Z,0.00
2019-03-26T00:37:52.710Z,0.00
2019-03-26T00:38:52.684Z,0.00
2019-03-26T00:39:52.704Z,0.00
2019-03-26T00:40:52.673Z,0.00
2019-03-26T00:41:52.647Z,0.00
2019-03-26T00:42:52.653Z,0.00
2019-03-26T00:43:52.588Z,0.00
2019-03-26T00:44:52.597Z,0.00
2019-03-26T00:45:52.632Z,0.00
2019-03-26T00:46:52.583Z,0.00
2019-03-26T00:47:52.573Z,0.00
2019-03-26T00:48:52.550Z,0.00
2019-03-26T00:49:52.542Z,0.00
2019-03-26T00:50:52.554Z,0.00
2019-03-26T00:51:52.549Z,0.00
2019-03-26T00:52:52.694Z,0.00
2019-03-26T00:53:52.496Z,0.00
2019-03-26T00:54:52.540Z,0.00
2019-03-26T00:55:52.491Z,0.00
2019-03-26T00:56:52.492Z,0.00
2019-03-26T00:57:52.470Z,0.00
2019-03-26T00:58:52.448Z,0.00
2019-03-26T00:59:52.426Z,0.00
2019-03-26T01:00:52.460Z,0.00
2019-03-26T01:01:52.450Z,0.00
2019-03-26T01:02:52.430Z,0.00
2019-03-26T01:03:55.055Z,0.00
2019-03-26T01:04:52.386Z,0.00
2019-03-26T01:05:52.387Z,0.00
2019-03-26T01:06:52.399Z,0.00
2019-03-26T01:07:52.368Z,0.00
2019-03-26T01:08:52.364Z,0.00
2019-03-26T01:09:52.361Z,0.00
2019-03-26T01:10:52.331Z,0.00
2019-03-26T01:11:52.376Z,0.00
2019-03-26T01:12:52.291Z,0.00
2019-03-26T01:13:52.314Z,0.00
2019-03-26T01:14:52.304Z,0.00
2019-03-26T01:15:52.302Z,0.00
2019-03-26T01:16:52.315Z,0.00
2019-03-26T01:17:52.264Z,0.00
2019-03-26T01:18:52.449Z,0.00
2019-03-26T01:19:52.250Z,0.00
2019-03-26T01:20:52.229Z,0.00
2019-03-26T01:21:52.301Z,0.00
2019-03-26T01:22:52.214Z,0.00
2019-03-26T01:23:52.259Z,0.00
2019-03-26T01:24:52.191Z,0.00
2019-03-26T01:25:52.150Z,0.00
2019-03-26T01:26:52.818Z,0.00
2019-03-26T01:27:52.155Z,0.00
2019-03-26T01:28:52.161Z,0.00
2019-03-26T01:29:52.131Z,0.00
2019-03-26T01:30:52.127Z,0.00
2019-03-26T01:31:52.116Z,0.00
2019-03-26T01:32:52.098Z,0.00
2019-03-26T01:33:52.177Z,0.00
2019-03-26T01:34:52.107Z,0.00
2019-03-26T01:35:52.054Z,0.00
2019-03-26T01:36:52.055Z,0.00
2019-03-26T01:37:52.044Z,0.00
2019-03-26T01:38:52.048Z,0.00
2019-03-26T01:39:52.116Z,0.00
2019-03-26T01:40:52.021Z,0.00
2019-03-26T01:41:52.003Z,0.00
2019-03-26T01:42:52.024Z,0.00
2019-03-26T01:43:52.893Z,0.00
2019-03-26T01:44:52.003Z,0.00
2019-03-26T01:45:51.964Z,0.00
2019-03-26T01:46:51.964Z,0.00
2019-03-26T01:47:51.935Z,0.00
2019-03-26T01:48:51.974Z,0.00
2019-03-26T01:49:52.008Z,0.00
2019-03-26T01:50:51.909Z,0.00
2019-03-26T01:51:51.906Z,0.00
2019-03-26T01:52:51.926Z,0.00
2019-03-26T01:53:51.872Z,0.00
2019-03-26T01:54:51.942Z,0.00
2019-03-26T01:55:51.966Z,0.00
2019-03-26T01:56:51.914Z,0.00
2019-03-26T01:57:51.845Z,0.00
2019-03-26T01:58:51.848Z,0.00
2019-03-26T01:59:51.869Z,0.00
2019-03-26T02:00:51.811Z,0.00
2019-03-26T02:01:51.800Z,0.00
2019-03-26T02:02:51.810Z,0.00
2019-03-26T02:03:51.809Z,0.00
2019-03-26T02:04:59.798Z,0.00
2019-03-26T02:05:52.750Z,0.00
2019-03-26T02:06:51.747Z,0.00
2019-03-26T02:07:51.749Z,0.00
2019-03-26T02:08:51.727Z,0.00
2019-03-26T02:09:51.760Z,0.00
2019-03-26T02:10:51.731Z,0.00
2019-03-26T02:11:51.721Z,0.00
2019-03-26T02:12:51.724Z,0.00
2019-03-26T02:13:51.661Z,0.00
2019-03-26T02:14:51.653Z,0.00
2019-03-26T02:15:51.702Z,0.00
2019-03-26T02:16:51.659Z,0.00
2019-03-26T02:17:51.627Z,0.00
2019-03-26T02:18:51.619Z,0.00
2019-03-26T02:19:51.614Z,0.00
2019-03-26T02:20:51.590Z,0.00
2019-03-26T02:21:51.603Z,0.00
2019-03-26T02:22:51.599Z,0.00
2019-03-26T02:23:51.675Z,0.00
2019-03-26T02:24:51.541Z,0.00
2019-03-26T02:25:51.587Z,0.00
2019-03-26T02:26:51.636Z,0.00
2019-03-26T02:27:51.554Z,0.00
2019-03-26T02:28:51.543Z,0.00
2019-03-26T02:29:51.565Z,0.00
2019-03-26T02:30:51.486Z,0.00
2019-03-26T02:31:51.499Z,0.00
2019-03-26T02:32:51.495Z,0.00
2019-03-26T02:33:51.497Z,0.00
2019-03-26T02:34:51.461Z,0.00
2019-03-26T02:35:51.452Z,0.00
2019-03-26T02:36:51.428Z,0.00
2019-03-26T02:37:51.436Z,0.00
2019-03-26T02:38:51.430Z,0.00
2019-03-26T02:39:51.421Z,0.00
2019-03-26T02:40:51.372Z,0.00
2019-03-26T02:41:51.430Z,0.00
2019-03-26T02:42:51.417Z,0.00
2019-03-26T02:43:51.441Z,0.00
2019-03-26T02:44:51.342Z,0.00
2019-03-26T02:45:51.359Z,0.00
2019-03-26T02:46:51.338Z,0.00
2019-03-26T02:47:51.325Z,0.00
2019-03-26T02:48:51.342Z,0.00
2019-03-26T02:49:51.372Z,0.00
2019-03-26T02:50:51.297Z,0.00
2019-03-26T02:51:51.283Z,0.00
2019-03-26T02:52:51.255Z,0.00
2019-03-26T02:53:51.337Z,0.00
2019-03-26T02:54:51.246Z,0.00
2019-03-26T02:55:51.273Z,0.00
2019-03-26T02:56:51.224Z,0.00
2019-03-26T02:57:51.237Z,0.00
2019-03-26T02:58:51.203Z,0.00
2019-03-26T02:59:51.195Z,0.00
2019-03-26T03:00:51.190Z,0.00
2019-03-26T03:01:51.191Z,0.00
2019-03-26T03:02:51.179Z,0.00
2019-03-26T03:03:51.150Z,0.00
2019-03-26T03:04:51.160Z,0.00
2019-03-26T03:05:51.173Z,0.00
2019-03-26T03:06:51.193Z,0.00
2019-03-26T03:07:51.103Z,0.00
2019-03-26T03:08:51.122Z,0.00
2019-03-26T03:09:51.100Z,0.00
2019-03-26T03:10:51.081Z,0.00
2019-03-26T03:11:51.121Z,0.00
2019-03-26T03:12:51.145Z,0.00
2019-03-26T03:13:51.049Z,0.00
2019-03-26T03:14:51.058Z,0.00
2019-03-26T03:15:51.050Z,0.00
2019-03-26T03:16:51.023Z,0.00
2019-03-26T03:17:50.989Z,0.00
2019-03-26T03:18:51.060Z,0.00
2019-03-26T03:19:50.991Z,0.00
2019-03-26T03:20:50.978Z,0.00
2019-03-26T03:21:50.985Z,0.00
2019-03-26T03:22:50.960Z,0.00
2019-03-26T03:23:50.956Z,0.00
2019-03-26T03:24:50.932Z,0.00
2019-03-26T03:25:50.947Z,0.00
2019-03-26T03:26:50.940Z,0.00
2019-03-26T03:27:50.912Z,0.00
2019-03-26T03:28:50.918Z,0.00
2019-03-26T03:29:50.925Z,0.00
2019-03-26T03:30:50.872Z,0.00
2019-03-26T03:31:50.967Z,0.00
2019-03-26T03:32:50.879Z,0.00
2019-03-26T03:33:50.862Z,0.00
2019-03-26T03:34:50.843Z,0.00
2019-03-26T03:35:52.909Z,0.00
2019-03-26T03:36:50.799Z,0.00
2019-03-26T03:37:50.812Z,0.00
2019-03-26T03:38:50.822Z,0.00
2019-03-26T03:39:50.834Z,0.00
2019-03-26T03:40:50.780Z,0.00
2019-03-26T03:41:50.769Z,0.00
2019-03-26T03:42:50.787Z,0.00
2019-03-26T03:43:50.745Z,0.00
2019-03-26T03:44:50.724Z,0.00
2019-03-26T03:45:50.720Z,0.00
2019-03-26T03:46:50.713Z,0.00
2019-03-26T03:47:50.727Z,0.00
2019-03-26T03:48:50.698Z,0.00
2019-03-26T03:49:50.749Z,0.00
2019-03-26T03:50:50.707Z,0.00
2019-03-26T03:51:50.668Z,0.00
2019-03-26T03:52:50.682Z,0.00
2019-03-26T03:53:50.644Z,0.00
2019-03-26T03:54:50.610Z,0.00
2019-03-26T03:55:50.726Z,0.00
2019-03-26T03:56:50.628Z,0.00
2019-03-26T03:57:52.774Z,0.00
2019-03-26T03:58:50.625Z,0.00
2019-03-26T03:59:51.396Z,0.00
2019-03-26T04:00:50.574Z,0.00
2019-03-26T04:01:50.613Z,0.00
2019-03-26T04:02:50.557Z,0.00
2019-03-26T04:03:50.549Z,0.00
2019-03-26T04:04:50.537Z,0.00
2019-03-26T04:05:50.527Z,0.00
2019-03-26T04:06:50.512Z,0.00
2019-03-26T04:07:50.513Z,0.00
2019-03-26T04:08:50.502Z,0.00
2019-03-26T04:09:50.492Z,0.00
2019-03-26T04:10:50.503Z,0.00
2019-03-26T04:11:50.488Z,0.00
2019-03-26T04:12:50.458Z,0.00
2019-03-26T04:13:50.437Z,0.00
2019-03-26T04:14:50.424Z,0.00
2019-03-26T04:15:50.404Z,0.00
2019-03-26T04:16:50.394Z,0.00
2019-03-26T04:17:50.411Z,0.00
2019-03-26T04:18:50.365Z,0.00
2019-03-26T04:19:50.352Z,0.00
2019-03-26T04:20:50.347Z,0.00
2019-03-26T04:21:50.499Z,0.00
2019-03-26T04:22:50.395Z,0.00
2019-03-26T04:23:52.243Z,0.00
2019-03-26T04:24:50.868Z,0.00
2019-03-26T04:25:50.860Z,0.00
2019-03-26T04:26:50.354Z,0.00
2019-03-26T04:27:50.303Z,4.00
2019-03-26T04:28:50.282Z,4.00
2019-03-26T04:29:50.275Z,0.00
2019-03-26T04:30:50.264Z,4.00
2019-03-26T04:31:50.298Z,4.00
2019-03-26T04:32:50.221Z,4.00
2019-03-26T04:33:50.295Z,4.00
2019-03-26T04:34:50.905Z,8.00
2019-03-26T04:35:50.211Z,8.00
2019-03-26T04:36:51.222Z,8.00
2019-03-26T04:37:50.179Z,12.00
2019-03-26T04:38:50.205Z,12.00
2019-03-26T04:39:50.195Z,16.00
2019-03-26T04:40:50.328Z,16.00
2019-03-26T04:41:50.141Z,20.00
2019-03-26T04:42:50.116Z,20.00
2019-03-26T04:43:50.129Z,24.00
2019-03-26T04:44:50.156Z,28.00
2019-03-26T04:45:50.134Z,28.00
2019-03-26T04:46:50.094Z,32.00
2019-03-26T04:47:50.088Z,40.00
2019-03-26T04:48:50.083Z,44.00
2019-03-26T04:49:50.068Z,52.00
2019-03-26T04:50:50.044Z,52.00
2019-03-26T04:51:50.037Z,60.00
2019-03-26T04:52:50.042Z,68.00
2019-03-26T04:53:50.042Z,76.00
2019-03-26T04:54:50.021Z,80.00
2019-03-26T04:55:50.004Z,84.00
2019-03-26T04:56:50.009Z,100.00
2019-03-26T04:57:49.983Z,104.00
2019-03-26T04:58:49.972Z,120.00
2019-03-26T04:59:49.948Z,124.00
2019-03-26T05:00:49.923Z,124.00
2019-03-26T05:01:50.003Z,120.00
2019-03-26T05:02:49.922Z,124.00
2019-03-26T05:03:49.896Z,124.00
2019-03-26T05:04:49.890Z,124.00
2019-03-26T05:05:49.894Z,128.00
2019-03-26T05:06:49.942Z,136.00
2019-03-26T05:07:49.865Z,144.00
2019-03-26T05:08:49.886Z,160.00
2019-03-26T05:09:49.863Z,176.00
2019-03-26T05:10:49.827Z,176.00
2019-03-26T05:11:49.847Z,188.00
2019-03-26T05:12:49.840Z,192.00
2019-03-26T05:13:49.821Z,224.00
2019-03-26T05:14:49.818Z,220.00
2019-03-26T05:15:49.812Z,208.00
2019-03-26T05:16:49.788Z,228.00
2019-03-26T05:17:49.746Z,240.00
2019-03-26T05:18:49.765Z,244.00
2019-03-26T05:19:49.800Z,236.00
2019-03-26T05:20:49.858Z,260.00
2019-03-26T05:21:49.783Z,240.00
2019-03-26T05:22:49.726Z,252.00
2019-03-26T05:23:51.926Z,248.00
2019-03-26T05:24:49.696Z,264.00
2019-03-26T05:25:49.678Z,252.00
2019-03-26T05:26:49.694Z,288.00
2019-03-26T05:27:49.642Z,276.00
2019-03-26T05:28:49.649Z,320.00
2019-03-26T05:29:49.642Z,300.00
2019-03-26T05:30:49.680Z,312.00
2019-03-26T05:31:49.677Z,316.00
2019-03-26T05:32:51.486Z,304.00
2019-03-26T05:34:04.675Z,284.00
2019-03-26T05:34:57.945Z,288.00
2019-03-26T05:36:01.763Z,284.00
2019-03-26T05:36:51.802Z,260.00
2019-03-26T05:37:49.561Z,276.00
2019-03-26T05:38:49.580Z,264.00
2019-03-26T05:39:49.534Z,276.00
2019-03-26T05:40:49.588Z,284.00
2019-03-26T05:41:49.515Z,284.00
2019-03-26T05:42:49.632Z,300.00
2019-03-26T05:43:49.513Z,288.00
2019-03-26T05:44:49.499Z,356.00
2019-03-26T05:45:49.733Z,364.00
2019-03-26T05:46:49.481Z,492.00
2019-03-26T05:47:49.461Z,508.00
2019-03-26T05:48:49.451Z,520.00
2019-03-26T05:49:49.442Z,644.00
2019-03-26T05:50:49.452Z,740.00
2019-03-26T05:51:49.403Z,552.00
2019-03-26T05:52:49.449Z,736.00
2019-03-26T05:53:49.399Z,840.00
2019-03-26T05:54:49.379Z,868.00
2019-03-26T05:55:49.388Z,944.00
2019-03-26T05:56:49.366Z,708.00
2019-03-26T05:57:49.354Z,756.00
2019-03-26T05:58:49.351Z,788.00
2019-03-26T05:59:49.337Z,712.00
2019-03-26T06:00:49.321Z,768.00
2019-03-26T06:01:49.339Z,768.00
2019-03-26T06:02:49.294Z,776.00
2019-03-26T06:03:49.296Z,700.00
2019-03-26T06:04:49.349Z,764.00
2019-03-26T06:05:51.067Z,1044.00
2019-03-26T06:06:49.382Z,1284.00
2019-03-26T06:07:49.267Z,1484.00
2019-03-26T06:08:49.234Z,1344.00
2019-03-26T06:09:49.257Z,1564.00
2019-03-26T06:10:49.251Z,1660.00
2019-03-26T06:11:49.209Z,2020.00
2019-03-26T06:12:50.407Z,1824.00
2019-03-26T06:13:49.218Z,2028.00
2019-03-26T06:14:49.263Z,2104.00
2019-03-26T06:15:49.244Z,2492.00
2019-03-26T06:16:49.191Z,1808.00
2019-03-26T06:17:49.175Z,2004.00
2019-03-26T06:18:49.149Z,2840.00
2019-03-26T06:19:50.385Z,2796.00
2019-03-26T06:20:49.142Z,2596.00
2019-03-26T06:21:49.139Z,2716.00
2019-03-26T06:22:49.120Z,2928.00
2019-03-26T06:23:49.085Z,3028.00
2019-03-26T06:24:49.070Z,2988.00
2019-03-26T06:25:49.059Z,3288.00
2019-03-26T06:26:49.072Z,3456.00
2019-03-26T06:27:49.085Z,3252.00
2019-03-26T06:28:49.091Z,3340.00
2019-03-26T06:29:49.010Z,3144.00
2019-03-26T06:30:49.053Z,2888.00
2019-03-26T06:31:49.010Z,2804.00
2019-03-26T06:32:49.032Z,2564.00
2019-03-26T06:33:48.986Z,2628.00
2019-03-26T06:34:48.964Z,2608.00
2019-03-26T06:35:48.952Z,2588.00
2019-03-26T06:36:48.982Z,2796.00
2019-03-26T06:37:48.944Z,2912.00
2019-03-26T06:38:48.933Z,2996.00
2019-03-26T06:39:48.982Z,2816.00
2019-03-26T06:40:48.898Z,2812.00
2019-03-26T06:41:49.434Z,3144.00
2019-03-26T06:42:48.933Z,2744.00
2019-03-26T06:43:49.458Z,3088.00
2019-03-26T06:44:49.509Z,3504.00
2019-03-26T06:45:48.848Z,2848.00
2019-03-26T06:46:48.924Z,3060.00
2019-03-26T06:47:48.847Z,3276.00
2019-03-26T06:48:48.856Z,3104.00
2019-03-26T06:49:48.837Z,3836.00
2019-03-26T06:50:48.802Z,4124.00
2019-03-26T06:51:48.803Z,3740.00
2019-03-26T06:52:48.820Z,4120.00
2019-03-26T06:53:48.948Z,4312.00
2019-03-26T06:54:51.525Z,3832.00
2019-03-26T06:55:48.800Z,3668.00
2019-03-26T06:56:48.761Z,3504.00
2019-03-26T06:57:48.740Z,2952.00
2019-03-26T06:58:48.789Z,3260.00
2019-03-26T06:59:48.788Z,3356.00
2019-03-26T07:00:48.703Z,3688.00
2019-03-26T07:01:48.732Z,3388.00
2019-03-26T07:02:48.711Z,3444.00
2019-03-26T07:03:48.671Z,4100.00
2019-03-26T07:04:48.675Z,3040.00
2019-03-26T07:05:48.663Z,3276.00
2019-03-26T07:06:48.620Z,2632.00
2019-03-26T07:07:48.624Z,2652.00
2019-03-26T07:08:48.654Z,2508.00
2019-03-26T07:09:48.634Z,2140.00
2019-03-26T07:10:48.643Z,2064.00
2019-03-26T07:11:48.597Z,2136.00
2019-03-26T07:12:48.671Z,1764.00
2019-03-26T07:13:48.584Z,2412.00
2019-03-26T07:14:48.581Z,2800.00
2019-03-26T07:15:48.568Z,2684.00
2019-03-26T07:16:48.572Z,2568.00
2019-03-26T07:17:48.934Z,2888.00
2019-03-26T07:18:48.892Z,3104.00
2019-03-26T07:19:48.493Z,3308.00
2019-03-26T07:20:48.490Z,3788.00
2019-03-26T07:21:49.919Z,4288.00
2019-03-26T07:22:48.496Z,4336.00
2019-03-26T07:23:48.469Z,3300.00
2019-03-26T07:24:48.435Z,3108.00
2019-03-26T07:25:48.441Z,5480.00
2019-03-26T07:26:48.461Z,5564.00
2019-03-26T07:27:48.397Z,5288.00
2019-03-26T07:28:48.409Z,5712.00
2019-03-26T07:29:48.378Z,5576.00
2019-03-26T07:30:48.369Z,6064.00
2019-03-26T07:31:48.392Z,6812.00
2019-03-26T07:32:48.353Z,6820.00
2019-03-26T07:33:48.343Z,5864.00
2019-03-26T07:34:48.347Z,7068.00
2019-03-26T07:35:48.373Z,6452.00
2019-03-26T07:36:48.301Z,5064.00
2019-03-26T07:37:48.330Z,6028.00
2019-03-26T07:38:48.316Z,7076.00
2019-03-26T07:39:48.419Z,7904.00
2019-03-26T07:40:48.306Z,8844.00
2019-03-26T07:41:48.314Z,7828.00
2019-03-26T07:42:48.246Z,7544.00
2019-03-26T07:43:48.334Z,8068.00
2019-03-26T07:44:48.265Z,7848.00
2019-03-26T07:45:48.237Z,7308.00
2019-03-26T07:46:48.212Z,7964.00
2019-03-26T07:47:48.223Z,7324.00
2019-03-26T07:48:48.518Z,6688.00
2019-03-26T07:49:48.177Z,7028.00
2019-03-26T07:50:48.187Z,7048.00
2019-03-26T07:51:48.176Z,6328.00
2019-03-26T07:52:48.152Z,6536.00
2019-03-26T07:53:48.143Z,5700.00
2019-03-26T07:54:48.187Z,6712.00
2019-03-26T07:55:48.108Z,6440.00
2019-03-26T07:56:48.112Z,7944.00
2019-03-26T07:57:48.096Z,7140.00
2019-03-26T07:58:48.109Z,7908.00
2019-03-26T07:59:48.066Z,9820.00
2019-03-26T08:00:48.045Z,8648.00
2019-03-26T08:01:48.209Z,7940.00
2019-03-26T08:02:48.103Z,7108.00
2019-03-26T08:03:48.063Z,7708.00
2019-03-26T08:04:48.057Z,8780.00
2019-03-26T08:05:48.034Z,8356.00
2019-03-26T08:06:48.071Z,9696.00
2019-03-26T08:07:57.826Z,8444.00
2019-03-26T08:08:49.065Z,8032.00
2019-03-26T08:09:48.019Z,7912.00
2019-03-26T08:10:48.095Z,9252.00
2019-03-26T08:11:47.943Z,10848.00
2019-03-26T08:12:47.953Z,9312.00
2019-03-26T08:13:47.948Z,11452.00
2019-03-26T08:14:48.071Z,12944.00
2019-03-26T08:15:47.967Z,12020.00
2019-03-26T08:16:47.957Z,9968.00
2019-03-26T08:17:47.957Z,10076.00
2019-03-26T08:18:47.872Z,9012.00
2019-03-26T08:19:47.937Z,8976.00
2019-03-26T08:20:47.896Z,9344.00
2019-03-26T08:21:47.907Z,9480.00
2019-03-26T08:22:47.841Z,9244.00
2019-03-26T08:23:47.831Z,9680.00
2019-03-26T08:24:48.708Z,10096.00
2019-03-26T08:25:47.856Z,9960.00
2019-03-26T08:26:51.793Z,10324.00
2019-03-26T08:27:48.542Z,10268.00
2019-03-26T08:28:47.774Z,9032.00
2019-03-26T08:29:47.766Z,8764.00
2019-03-26T08:30:50.148Z,8952.00
2019-03-26T08:31:47.805Z,7896.00
2019-03-26T08:32:47.762Z,8052.00
2019-03-26T08:33:47.736Z,5756.00
2019-03-26T08:34:47.702Z,6196.00
2019-03-26T08:35:47.789Z,6968.00
2019-03-26T08:36:47.822Z,5436.00
2019-03-26T08:37:47.690Z,4760.00
2019-03-26T08:38:47.663Z,4468.00
2019-03-26T08:39:47.706Z,6132.00
2019-03-26T08:40:47.672Z,8564.00
2019-03-26T08:41:47.680Z,7572.00
2019-03-26T08:42:47.653Z,7688.00
2019-03-26T08:43:47.661Z,7924.00
2019-03-26T08:44:47.613Z,8504.00
2019-03-26T08:45:47.580Z,8384.00
2019-03-26T08:46:47.587Z,8160.00
2019-03-26T08:47:48.097Z,8488.00
2019-03-26T08:48:47.577Z,8772.00
2019-03-26T08:49:47.583Z,8960.00
2019-03-26T08:50:47.567Z,10220.00
2019-03-26T08:51:47.642Z,8876.00
2019-03-26T08:52:47.558Z,8812.00
2019-03-26T08:53:47.526Z,8724.00
2019-03-26T08:54:47.538Z,8632.00
2019-03-26T08:55:47.509Z,7788.00
2019-03-26T08:56:47.520Z,8280.00
2019-03-26T08:57:47.465Z,8332.00
2019-03-26T08:58:47.454Z,7964.00
2019-03-26T08:59:47.484Z,7684.00
2019-03-26T09:00:47.485Z,6988.00
2019-03-26T09:01:47.517Z,6656.00
2019-03-26T09:02:47.574Z,6352.00
2019-03-26T09:03:47.393Z,7100.00
2019-03-26T09:04:47.410Z,8844.00
2019-03-26T09:05:47.395Z,9140.00
2019-03-26T09:06:47.966Z,10160.00
2019-03-26T09:07:47.426Z,8584.00
2019-03-26T09:08:47.362Z,7780.00
2019-03-26T09:09:47.328Z,6464.00
2019-03-26T09:10:52.025Z,10564.00
2019-03-26T09:11:47.311Z,7832.00
2019-03-26T09:12:47.319Z,8860.00
2019-03-26T09:13:47.320Z,9556.00
2019-03-26T09:14:47.306Z,10244.00
2019-03-26T09:15:47.287Z,9936.00
2019-03-26T09:16:47.272Z,10380.00
2019-03-26T09:17:47.268Z,9424.00
2019-03-26T09:18:47.255Z,9992.00
2019-03-26T09:19:47.245Z,9692.00
2019-03-26T09:20:47.235Z,10528.00
2019-03-26T09:21:47.246Z,11200.00
2019-03-26T09:22:47.207Z,11356.00
2019-03-26T09:23:47.191Z,11740.00
2019-03-26T09:24:47.203Z,12300.00
2019-03-26T09:25:47.185Z,12176.00
2019-03-26T09:26:47.187Z,11608.00
2019-03-26T09:27:47.174Z,10448.00
2019-03-26T09:28:48.029Z,8368.00
2019-03-26T09:29:47.142Z,6716.00
2019-03-26T09:30:47.168Z,6568.00
2019-03-26T09:31:47.106Z,8216.00
2019-03-26T09:32:47.087Z,8196.00
2019-03-26T09:33:47.066Z,9744.00
2019-03-26T09:34:47.118Z,10248.00
2019-03-26T09:35:47.071Z,11044.00
2019-03-26T09:36:47.073Z,10176.00
2019-03-26T09:37:47.043Z,9836.00
2019-03-26T09:38:47.030Z,8968.00
2019-03-26T09:39:47.028Z,10600.00
2019-03-26T09:40:47.028Z,10680.00
2019-03-26T09:41:47.000Z,11448.00
2019-03-26T09:42:46.979Z,11764.00
2019-03-26T09:43:46.985Z,11288.00
2019-03-26T09:44:47.000Z,11404.00
2019-03-26T09:45:47.023Z,11216.00
2019-03-26T09:46:47.355Z,11344.00
2019-03-26T09:47:47.012Z,10640.00
2019-03-26T09:48:46.958Z,10184.00
2019-03-26T09:49:46.942Z,9972.00
2019-03-26T09:50:46.958Z,9624.00
2019-03-26T09:51:46.961Z,9544.00
2019-03-26T09:52:46.937Z,9732.00
2019-03-26T09:53:46.894Z,10308.00
2019-03-26T09:54:46.881Z,9092.00
2019-03-26T09:55:46.943Z,9108.00
2019-03-26T09:56:46.873Z,11212.00
2019-03-26T09:57:46.847Z,12204.00
2019-03-26T09:58:46.863Z,13848.00
2019-03-26T09:59:46.906Z,13264.00
2019-03-26T10:00:46.934Z,12904.00
2019-03-26T10:01:46.805Z,12040.00
2019-03-26T10:02:46.854Z,11316.00
2019-03-26T10:03:46.797Z,10244.00
2019-03-26T10:04:46.769Z,9412.00
2019-03-26T10:05:46.802Z,8164.00
2019-03-26T10:06:46.739Z,7840.00
2019-03-26T10:07:46.767Z,7528.00
2019-03-26T10:08:52.494Z,6888.00
2019-03-26T10:09:47.731Z,6524.00
2019-03-26T10:10:46.707Z,5928.00
2019-03-26T10:11:46.704Z,5524.00
2019-03-26T10:12:46.679Z,5236.00
2019-03-26T10:13:46.763Z,5564.00
2019-03-26T10:14:46.667Z,5264.00
2019-03-26T10:15:46.640Z,6056.00
2019-03-26T10:16:46.650Z,6708.00
2019-03-26T10:17:46.629Z,8764.00
2019-03-26T10:18:46.626Z,11176.00
2019-03-26T10:19:46.644Z,10916.00
2019-03-26T10:20:46.603Z,12308.00
2019-03-26T10:21:46.587Z,12012.00
2019-03-26T10:22:46.571Z,9964.00
2019-03-26T10:23:46.569Z,8692.00
2019-03-26T10:24:46.587Z,9880.00
2019-03-26T10:25:46.605Z,11404.00
2019-03-26T10:26:46.573Z,9496.00
2019-03-26T10:27:46.507Z,9400.00
2019-03-26T10:28:46.555Z,10744.00
2019-03-26T10:29:46.502Z,9352.00
2019-03-26T10:30:46.508Z,8924.00
2019-03-26T10:31:46.499Z,8248.00
2019-03-26T10:32:46.459Z,8592.00
2019-03-26T10:33:46.465Z,7048.00
2019-03-26T10:34:46.469Z,7892.00
2019-03-26T10:35:46.449Z,9424.00
2019-03-26T10:36:46.455Z,10804.00
2019-03-26T10:37:46.399Z,11460.00
2019-03-26T10:38:46.451Z,11064.00
2019-03-26T10:39:46.391Z,10148.00
2019-03-26T10:40:46.406Z,8368.00
2019-03-26T10:41:46.371Z,9256.00
2019-03-26T10:42:46.395Z,9396.00
2019-03-26T10:43:46.340Z,10124.00
2019-03-26T10:44:46.339Z,9220.00
2019-03-26T10:45:46.331Z,9736.00
2019-03-26T10:46:46.372Z,12048.00
2019-03-26T10:47:46.329Z,11972.00
2019-03-26T10:48:46.340Z,11380.00
2019-03-26T10:49:46.287Z,11768.00
2019-03-26T10:50:46.282Z,14812.00
2019-03-26T10:51:46.292Z,14676.00
2019-03-26T10:52:46.331Z,12572.00
2019-03-26T10:53:46.258Z,10980.00
2019-03-26T10:54:46.224Z,11892.00
2019-03-26T10:55:46.286Z,10364.00
2019-03-26T10:56:46.231Z,10212.00
2019-03-26T10:57:46.232Z,10668.00
2019-03-26T10:58:46.191Z,11764.00
2019-03-26T10:59:46.210Z,9432.00
2019-03-26T11:00:46.188Z,10792.00
2019-03-26T11:01:46.168Z,9788.00
2019-03-26T11:02:46.138Z,10292.00
2019-03-26T11:03:46.172Z,12560.00
2019-03-26T11:04:46.133Z,12088.00
2019-03-26T11:05:46.163Z,13108.00
2019-03-26T11:06:46.102Z,11872.00
2019-03-26T11:07:46.111Z,11116.00
2019-03-26T11:08:46.083Z,10092.00
2019-03-26T11:09:46.087Z,8820.00
2019-03-26T11:10:46.092Z,7968.00
2019-03-26T11:11:46.034Z,7984.00
2019-03-26T11:12:46.061Z,7884.00
2019-03-26T11:13:46.050Z,6556.00
2019-03-26T11:14:46.032Z,7092.00
2019-03-26T11:15:46.101Z,9952.00
2019-03-26T11:16:45.995Z,11012.00
2019-03-26T11:17:45.995Z,8328.00
2019-03-26T11:18:45.990Z,5108.00
2019-03-26T11:19:46.511Z,5784.00
2019-03-26T11:20:45.958Z,7808.00
2019-03-26T11:21:45.955Z,7920.00
2019-03-26T11:22:45.950Z,8448.00
2019-03-26T11:23:45.946Z,7116.00
2019-03-26T11:24:45.952Z,5228.00
2019-03-26T11:25:45.952Z,4220.00
2019-03-26T11:26:45.888Z,4756.00
2019-03-26T11:27:45.901Z,3884.00
2019-03-26T11:28:45.891Z,3800.00
2019-03-26T11:29:45.864Z,3628.00
2019-03-26T11:30:45.851Z,3456.00
2019-03-26T11:31:45.853Z,3644.00
2019-03-26T11:32:45.826Z,3992.00
2019-03-26T11:33:45.829Z,4360.00
2019-03-26T11:34:45.805Z,5136.00
2019-03-26T11:35:45.851Z,5368.00
2019-03-26T11:36:45.835Z,5060.00
2019-03-26T11:37:45.779Z,5008.00
2019-03-26T11:38:45.788Z,4840.00
2019-03-26T11:39:45.775Z,5352.00
2019-03-26T11:40:45.781Z,5760.00
2019-03-26T11:41:45.757Z,6468.00
2019-03-26T11:42:45.719Z,6396.00
2019-03-26T11:43:45.704Z,5252.00
2019-03-26T11:44:45.702Z,4924.00
2019-03-26T11:45:45.708Z,5768.00
2019-03-26T11:46:45.686Z,7856.00
2019-03-26T11:47:45.666Z,8416.00
2019-03-26T11:48:45.713Z,6664.00
2019-03-26T11:49:45.666Z,7100.00
2019-03-26T11:50:45.635Z,7404.00
2019-03-26T11:51:45.640Z,7672.00
2019-03-26T11:52:45.624Z,7736.00
2019-03-26T11:53:45.595Z,7412.00
2019-03-26T11:54:45.598Z,7516.00
2019-03-26T11:55:45.664Z,8192.00
2019-03-26T11:56:45.588Z,9788.00
2019-03-26T11:57:45.604Z,11644.00
2019-03-26T11:58:45.567Z,14112.00
2019-03-26T11:59:45.556Z,12340.00
2019-03-26T12:00:45.532Z,15536.00
2019-03-26T12:01:45.548Z,10136.00
2019-03-26T12:02:45.519Z,8836.00
2019-03-26T12:03:45.516Z,10188.00
2019-03-26T12:04:45.513Z,9760.00
2019-03-26T12:05:45.463Z,6400.00
2019-03-26T12:06:45.470Z,4572.00
2019-03-26T12:07:45.453Z,4516.00
2019-03-26T12:08:45.455Z,5032.00
2019-03-26T12:09:46.803Z,8340.00
2019-03-26T12:10:45.461Z,10324.00
2019-03-26T12:11:45.461Z,9664.00
2019-03-26T12:12:45.401Z,7124.00
2019-03-26T12:13:45.417Z,7552.00
2019-03-26T12:14:45.418Z,8332.00
2019-03-26T12:15:45.464Z,10808.00
2019-03-26T12:16:45.360Z,16192.00
2019-03-26T12:17:45.348Z,18976.00
2019-03-26T12:18:45.343Z,15892.00
2019-03-26T12:19:45.352Z,11896.00
2019-03-26T12:20:45.338Z,10220.00
2019-03-26T12:21:45.310Z,9220.00
2019-03-26T12:22:45.297Z,9768.00
2019-03-26T12:23:45.302Z,10280.00
2019-03-26T12:24:45.288Z,11436.00
2019-03-26T12:25:45.301Z,15216.00
2019-03-26T12:26:45.931Z,18080.00
2019-03-26T12:27:45.273Z,19584.00
2019-03-26T12:28:45.235Z,19296.00
2019-03-26T12:29:45.220Z,19200.00
2019-03-26T12:30:45.231Z,20256.00
2019-03-26T12:31:45.219Z,24192.00