createdAt,value
2018-04-07T00:00:02.350Z,9.9
2018-04-07T00:15:02.677Z,9.9
2018-04-07T00:30:03.070Z,9.8
2018-04-07T00:45:02.434Z,9.8
2018-04-07T01:00:02.739Z,9.8
2018-04-07T01:15:03.010Z,9.7
2018-04-07T01:30:02.371Z,9.6
2018-04-07T01:45:02.640Z,9.6
2018-04-07T02:00:02.999Z,9.6
2018-04-07T02:15:02.329Z,9.5
2018-04-07T02:30:02.741Z,9.4
2018-04-07T02:45:03.008Z,9.4
2018-04-07T03:00:02.399Z,9.3
2018-04-07T03:15:02.679Z,9.3
2018-04-07T03:30:02.994Z,9.2
2018-04-07T03:45:02.340Z,9.2
2018-04-07T04:00:02.666Z,9.2
2018-04-07T04:15:02.885Z,9.1
2018-04-07T04:30:02.242Z,9.1
2018-04-07T04:45:02.500Z,9
2018-04-07T05:00:02.710Z,8.9
2018-04-07T05:15:02.982Z,8.9
2018-04-07T05:30:02.430Z,8.9
2018-04-07T05:45:02.793Z,8.8
2018-04-07T06:00:03.113Z,8.8
2018-04-07T06:15:02.433Z,8.8
2018-04-07T06:30:02.867Z,8.8
2018-04-07T06:45:03.104Z,8.8
2018-04-07T07:00:02.443Z,8.8
2018-04-07T07:15:02.777Z,8.7
2018-04-07T07:30:03.138Z,8.7
2018-04-07T07:45:02.405Z,8.7
2018-04-07T08:00:02.673Z,8.7
2018-04-07T08:15:02.912Z,8.8
2018-04-07T08:30:02.366Z,8.8
2018-04-07T08:45:02.756Z,8.8
2018-04-07T09:00:03.065Z,8.8
2018-04-07T09:15:02.404Z,8.9
2018-04-07T09:30:02.813Z,8.9
2018-04-07T09:45:03.117Z,9
2018-04-07T10:00:02.473Z,9.1
2018-04-07T10:15:02.772Z,9.2
2018-04-07T10:30:03.251Z,9.2
2018-04-07T10:45:02.575Z,9.3
2018-04-07T11:00:02.808Z,9.4
2018-04-07T11:15:03.145Z,9.5
2018-04-07T11:30:02.549Z,9.6
2018-04-07T11:45:02.811Z,9.7
2018-04-07T12:00:03.109Z,9.8
2018-04-07T12:15:02.413Z,9.8
2018-04-07T12:30:02.707Z,9.9
2018-04-07T12:45:02.917Z,10
2018-04-07T13:00:03.233Z,10.1
2018-04-07T13:15:02.480Z,10.1
2018-04-07T13:30:02.833Z,10.2
2018-04-07T13:45:03.085Z,10.3
2018-04-07T14:00:02.371Z,10.4
2018-04-07T14:15:02.667Z,10.4
2018-04-07T14:30:03.003Z,10.5
2018-04-07T14:45:02.341Z,10.6
2018-04-07T15:00:02.671Z,10.6
2018-04-07T15:15:02.884Z,10.6
2018-04-07T15:30:02.301Z,10.7
2018-04-07T15:45:02.605Z,10.7
2018-04-07T16:00:02.821Z,10.8
2018-04-07T16:15:03.091Z,10.8
2018-04-07T16:30:02.395Z,10.8
2018-04-07T16:45:02.678Z,10.8
2018-04-07T17:00:02.889Z,10.8
2018-04-07T17:15:03.195Z,10.8
2018-04-07T17:30:02.480Z,10.9
2018-04-07T17:45:02.750Z,10.9
2018-04-07T18:00:03.025Z,10.9
2018-04-07T18:15:02.330Z,10.9
2018-04-07T18:30:02.699Z,10.9
2018-04-07T18:45:02.954Z,10.9
2018-04-07T19:00:02.302Z,10.9
2018-04-07T19:15:02.558Z,10.9
2018-04-07T19:30:02.911Z,10.9
2018-04-07T19:45:03.148Z,10.9
2018-04-07T20:00:02.413Z,10.8
2018-04-07T20:15:02.666Z,10.8
2018-04-07T20:30:02.996Z,10.8
2018-04-07T20:45:02.279Z,10.8
2018-04-07T21:00:02.490Z,10.8
2018-04-07T21:15:02.751Z,10.8
2018-04-07T21:30:03.117Z,10.8
2018-04-07T21:45:02.409Z,10.8
2018-04-07T22:00:02.734Z,10.7
2018-04-07T22:15:02.961Z,10.7
2018-04-07T22:30:02.379Z,10.7
2018-04-07T22:45:02.697Z,10.6
2018-04-07T23:00:03.014Z,10.6
2018-04-07T23:15:02.386Z,10.6
2018-04-07T23:30:02.769Z,10.5
2018-04-07T23:45:03.110Z,10.5
