createdAt,value
2018-07-15T00:00:07.118Z,85.58
2018-07-15T00:01:07.036Z,86.25
2018-07-15T00:03:00.398Z,85.96
2018-07-15T00:04:00.305Z,86.54
2018-07-15T00:05:53.602Z,86.54
2018-07-15T00:06:53.522Z,86.72
2018-07-15T00:08:46.792Z,86.82
2018-07-15T00:09:46.731Z,87.30
2018-07-15T00:11:40.030Z,87.21
2018-07-15T00:12:39.951Z,87.21
2018-07-15T00:14:33.262Z,88.22
2018-07-15T00:15:33.166Z,88.02
2018-07-15T00:17:26.462Z,88.02
2018-07-15T00:18:26.381Z,88.02
2018-07-15T00:20:19.659Z,88.22
2018-07-15T00:21:19.596Z,88.89
2018-07-15T00:23:12.894Z,88.79
2018-07-15T00:24:12.811Z,89.27
2018-07-15T00:26:06.712Z,89.47
2018-07-15T00:27:06.028Z,89.65
2018-07-15T00:28:59.305Z,89.75
2018-07-15T00:29:59.242Z,90.14
2018-07-15T00:31:52.643Z,90.14
2018-07-15T00:32:52.455Z,90.14
2018-07-15T00:34:45.735Z,91.00
2018-07-15T00:35:45.671Z,90.71
2018-07-15T00:37:38.994Z,90.81
2018-07-15T00:38:38.888Z,91.09
2018-07-15T00:40:32.272Z,90.61
2018-07-15T00:41:32.105Z,91.00
2018-07-15T00:43:25.400Z,91.28
2018-07-15T00:44:25.320Z,91.14
2018-07-15T00:46:18.613Z,91.72
2018-07-15T00:47:18.531Z,91.43
2018-07-15T00:49:11.809Z,91.82
2018-07-15T00:50:11.747Z,91.91
2018-07-15T00:52:05.043Z,91.91
2018-07-15T00:53:04.962Z,91.91
2018-07-15T00:54:58.356Z,91.82
2018-07-15T00:55:58.295Z,92.20
2018-07-15T00:57:51.581Z,92.30
2018-07-15T00:58:51.499Z,92.49
2018-07-15T01:00:45.382Z,92.87
2018-07-15T01:01:44.717Z,93.26
2018-07-15T01:03:38.009Z,93.16
2018-07-15T01:04:37.929Z,93.44
2018-07-15T01:06:31.309Z,93.26
2018-07-15T01:07:31.144Z,93.26
2018-07-15T01:09:24.440Z,93.73
2018-07-15T01:10:24.357Z,94.31
2018-07-15T01:12:17.654Z,94.50
2018-07-15T01:13:17.571Z,94.50
2018-07-15T01:15:10.848Z,94.64
2018-07-15T01:16:10.788Z,94.59
2018-07-15T01:18:04.071Z,94.98
2018-07-15T01:19:03.990Z,94.98
2018-07-15T01:20:57.269Z,94.59
2018-07-15T01:21:57.205Z,94.40
2018-07-15T01:23:50.498Z,94.79
2018-07-15T01:24:50.416Z,95.26
2018-07-15T01:26:43.693Z,95.07
2018-07-15T01:27:43.630Z,95.22
2018-07-15T01:29:36.925Z,95.26
2018-07-15T01:30:36.843Z,95.41
2018-07-15T01:32:30.117Z,95.75
2018-07-15T01:33:30.057Z,95.98
2018-07-15T01:35:23.458Z,95.89
2018-07-15T01:36:23.269Z,95.60
2018-07-15T01:38:16.554Z,96.56
2018-07-15T01:39:16.474Z,96.47
2018-07-15T01:41:09.750Z,96.37
2018-07-15T01:42:09.687Z,97.14
2018-07-15T01:44:02.982Z,96.47
2018-07-15T01:45:02.899Z,96.56
2018-07-15T01:46:56.175Z,97.42
2018-07-15T01:47:56.112Z,97.04
2018-07-15T01:49:49.407Z,97.80
2018-07-15T01:50:49.327Z,97.80
2018-07-15T01:52:42.603Z,97.80
2018-07-15T01:53:42.539Z,98.28
2018-07-15T01:55:35.878Z,97.80
2018-07-15T01:56:35.749Z,98.10
2018-07-15T01:58:29.038Z,98.28
2018-07-15T01:59:28.955Z,97.90
2018-07-15T02:01:22.233Z,98.28
2018-07-15T02:02:22.166Z,98.86
2018-07-15T02:04:15.460Z,99.34
2018-07-15T02:05:15.380Z,99.15
2018-07-15T02:07:08.760Z,99.91
2018-07-15T02:08:08.594Z,99.53
2018-07-15T02:10:01.895Z,99.82
2018-07-15T02:11:01.801Z,99.53
2018-07-15T02:12:55.078Z,99.48
2018-07-15T02:13:55.016Z,99.99
2018-07-15T02:15:48.376Z,99.99
2018-07-15T02:16:48.289Z,99.99
2018-07-15T02:18:41.597Z,99.99
2018-07-15T02:19:41.505Z,99.99
2018-07-15T02:21:34.778Z,99.99
2018-07-15T02:22:34.716Z,99.99
2018-07-15T02:24:28.010Z,99.99
2018-07-15T02:25:27.926Z,99.99
2018-07-15T02:27:21.200Z,99.99
2018-07-15T02:28:21.139Z,99.99
2018-07-15T02:30:14.433Z,99.99
2018-07-15T02:31:14.351Z,99.99
2018-07-15T02:33:07.626Z,99.99
2018-07-15T02:34:07.564Z,99.99
2018-07-15T02:36:00.858Z,99.99
2018-07-15T02:37:00.775Z,99.99
2018-07-15T02:38:54.049Z,99.99
2018-07-15T02:39:53.987Z,99.99
2018-07-15T02:41:47.282Z,99.99
2018-07-15T02:42:47.199Z,99.99
2018-07-15T02:44:40.506Z,99.99
2018-07-15T02:45:40.412Z,99.99
2018-07-15T02:47:33.691Z,99.99
2018-07-15T02:48:33.623Z,99.99
2018-07-15T02:50:26.916Z,99.99
2018-07-15T02:51:26.833Z,99.99
2018-07-15T02:53:20.113Z,99.99
2018-07-15T02:54:20.045Z,99.99
2018-07-15T02:56:13.444Z,99.99
2018-07-15T02:57:13.257Z,99.99
2018-07-15T02:59:06.532Z,99.99
2018-07-15T03:00:06.467Z,99.99
2018-07-15T03:01:59.759Z,99.99
2018-07-15T03:02:59.677Z,99.99
2018-07-15T03:04:52.970Z,99.99
2018-07-15T03:05:52.895Z,99.99
2018-07-15T03:07:46.296Z,99.99
2018-07-15T03:08:46.102Z,99.99
2018-07-15T03:10:39.482Z,99.99
2018-07-15T03:11:39.311Z,99.99
2018-07-15T03:13:32.761Z,99.99
2018-07-15T03:14:32.521Z,99.99
2018-07-15T03:16:25.796Z,99.99
2018-07-15T03:17:25.769Z,99.99
2018-07-15T03:19:19.024Z,99.99
2018-07-15T03:20:18.943Z,99.99
2018-07-15T03:22:12.321Z,99.99
2018-07-15T03:23:12.157Z,99.99
2018-07-15T03:25:05.559Z,99.99
2018-07-15T03:26:05.362Z,99.99
2018-07-15T03:27:58.662Z,99.99
2018-07-15T03:28:58.577Z,99.99
2018-07-15T03:30:51.853Z,99.99
2018-07-15T03:31:51.791Z,99.99
2018-07-15T03:33:45.082Z,99.99
2018-07-15T03:34:44.998Z,99.99
2018-07-15T03:36:38.352Z,99.99
2018-07-15T03:37:38.288Z,99.99
2018-07-15T03:39:31.582Z,99.99
2018-07-15T03:40:31.499Z,99.99
2018-07-15T03:42:24.772Z,99.99
2018-07-15T03:43:24.709Z,99.99
2018-07-15T03:45:18.113Z,99.99
2018-07-15T03:46:17.922Z,99.99
2018-07-15T03:48:11.320Z,99.99
2018-07-15T03:49:11.130Z,99.99
2018-07-15T03:51:04.510Z,99.99
2018-07-15T03:52:04.341Z,99.99
2018-07-15T03:53:57.628Z,99.99
2018-07-15T03:54:57.549Z,99.99
2018-07-15T03:56:50.947Z,99.99
2018-07-15T03:57:50.760Z,99.99
2018-07-15T03:59:44.033Z,99.99
2018-07-15T04:00:44.017Z,99.99
2018-07-15T04:02:37.259Z,99.99
2018-07-15T04:03:37.177Z,99.99
2018-07-15T04:05:30.449Z,99.99
2018-07-15T04:06:30.387Z,99.99
2018-07-15T04:08:23.675Z,99.99
2018-07-15T04:09:23.588Z,99.99
2018-07-15T04:11:16.863Z,99.99
2018-07-15T04:12:16.799Z,99.99
2018-07-15T04:14:10.090Z,99.99
2018-07-15T04:15:10.009Z,99.99
2018-07-15T04:17:03.281Z,99.99
2018-07-15T04:18:03.216Z,99.99
2018-07-15T04:19:56.510Z,99.99
2018-07-15T04:20:56.425Z,99.99
2018-07-15T04:22:49.721Z,99.99
2018-07-15T04:23:49.635Z,99.99
2018-07-15T04:25:42.913Z,99.99
2018-07-15T04:26:42.849Z,99.99
2018-07-15T04:28:36.131Z,99.99
2018-07-15T04:29:36.054Z,99.99
2018-07-15T04:31:29.325Z,99.99
2018-07-15T04:32:29.259Z,99.99
2018-07-15T04:34:22.550Z,99.99
2018-07-15T04:35:22.470Z,99.99
2018-07-15T04:37:15.744Z,99.99
2018-07-15T04:38:15.679Z,99.99
2018-07-15T04:40:08.973Z,99.99
2018-07-15T04:41:08.892Z,99.99
2018-07-15T04:43:02.165Z,99.99
2018-07-15T04:44:02.100Z,99.99
2018-07-15T04:45:55.395Z,99.99
2018-07-15T04:46:55.311Z,99.99
2018-07-15T04:48:48.595Z,99.99
2018-07-15T04:49:48.511Z,99.99
2018-07-15T04:51:41.786Z,99.99
2018-07-15T04:52:41.723Z,99.99
2018-07-15T04:54:35.016Z,99.99
2018-07-15T04:55:34.931Z,99.99
2018-07-15T04:57:28.213Z,99.99
2018-07-15T04:58:28.144Z,99.99
2018-07-15T05:00:21.438Z,99.99
2018-07-15T05:01:21.354Z,99.99
2018-07-15T05:03:14.630Z,99.99
2018-07-15T05:04:14.570Z,99.99
2018-07-15T05:06:07.862Z,99.99
2018-07-15T05:07:07.776Z,99.99
2018-07-15T05:09:01.053Z,99.99
2018-07-15T05:10:00.988Z,99.99
2018-07-15T05:11:54.387Z,99.99
2018-07-15T05:12:54.291Z,99.99
2018-07-15T05:14:48.585Z,99.99
2018-07-15T05:15:48.503Z,99.99
2018-07-15T05:17:41.765Z,99.99
2018-07-15T05:18:41.702Z,99.99
2018-07-15T05:20:34.998Z,99.99
2018-07-15T05:21:34.914Z,99.99
2018-07-15T05:23:28.192Z,99.99
2018-07-15T05:24:28.128Z,99.99
2018-07-15T05:26:21.418Z,99.99
2018-07-15T05:27:21.337Z,99.99
2018-07-15T05:29:14.610Z,99.99
2018-07-15T05:30:14.547Z,99.99
2018-07-15T05:32:07.834Z,99.99
2018-07-15T05:33:07.752Z,99.99
2018-07-15T05:35:01.072Z,99.99
2018-07-15T05:36:00.964Z,99.99
2018-07-15T05:37:54.242Z,99.99
2018-07-15T05:38:54.184Z,99.99
2018-07-15T05:40:47.464Z,99.99
2018-07-15T05:41:47.381Z,99.99
2018-07-15T05:43:40.659Z,99.99
2018-07-15T05:44:40.608Z,99.99
2018-07-15T05:46:33.909Z,99.63
2018-07-15T05:47:33.813Z,99.82
2018-07-15T05:49:27.083Z,99.77
2018-07-15T05:50:27.020Z,99.87
2018-07-15T05:52:21.305Z,99.48
2018-07-15T05:53:21.223Z,98.81
2018-07-15T05:55:14.516Z,98.14
2018-07-15T05:56:14.425Z,98.33
2018-07-15T05:58:07.761Z,97.33
2018-07-15T05:59:07.631Z,97.52
2018-07-15T06:01:00.925Z,96.08
2018-07-15T06:02:00.844Z,94.54
2018-07-15T06:03:54.120Z,94.45
2018-07-15T06:04:54.059Z,94.26
2018-07-15T06:06:47.379Z,94.35
2018-07-15T06:07:47.271Z,93.68
2018-07-15T06:09:40.549Z,93.63
2018-07-15T06:10:40.519Z,93.68
2018-07-15T06:12:33.885Z,93.68
2018-07-15T06:13:33.700Z,93.63
2018-07-15T06:15:26.977Z,93.35
2018-07-15T06:16:26.916Z,92.86
2018-07-15T06:18:20.202Z,91.33
2018-07-15T06:19:20.125Z,91.42
2018-07-15T06:21:13.398Z,91.24
2018-07-15T06:22:13.339Z,90.99
2018-07-15T06:24:06.644Z,90.32
2018-07-15T06:25:06.558Z,89.36
2018-07-15T06:26:59.956Z,87.82
2018-07-15T06:27:59.773Z,85.46
2018-07-15T06:29:53.053Z,79.33
2018-07-15T06:30:52.994Z,76.38
2018-07-15T06:32:46.377Z,73.57
2018-07-15T06:33:46.304Z,71.19
2018-07-15T06:35:39.593Z,68.71
2018-07-15T06:36:39.544Z,68.84
2018-07-15T06:38:32.952Z,70.03
2018-07-15T06:39:32.774Z,70.42
2018-07-15T06:41:26.072Z,68.71
2018-07-15T06:42:26.020Z,68.43
2018-07-15T06:44:19.438Z,69.10
2018-07-15T06:45:19.269Z,68.07
2018-07-15T06:47:12.580Z,65.43
2018-07-15T06:48:12.512Z,64.50
2018-07-15T06:50:05.805Z,65.01
2018-07-15T06:51:05.756Z,65.01
2018-07-15T06:52:59.073Z,64.47
2018-07-15T06:53:59.053Z,64.24
2018-07-15T06:55:52.384Z,64.72
2018-07-15T06:56:52.319Z,63.69
2018-07-15T06:58:45.631Z,64.76
2018-07-15T06:59:45.567Z,63.11
2018-07-15T07:01:38.955Z,65.47
2018-07-15T07:02:38.824Z,65.53
2018-07-15T07:04:32.148Z,66.49
2018-07-15T07:05:32.091Z,66.63
2018-07-15T07:07:25.541Z,65.95
2018-07-15T07:08:25.342Z,65.11
2018-07-15T07:10:18.666Z,64.56
2018-07-15T07:11:18.595Z,65.56
2018-07-15T07:13:32.903Z,64.63
2018-07-15T07:14:11.929Z,64.98
2018-07-15T07:16:05.171Z,66.05
2018-07-15T07:17:05.124Z,66.14
2018-07-15T07:18:58.449Z,63.79
2018-07-15T07:19:58.380Z,62.56
2018-07-15T07:21:51.685Z,63.18
2018-07-15T07:22:51.637Z,64.59
2018-07-15T07:24:44.961Z,64.63
2018-07-15T07:25:44.895Z,63.37
2018-07-15T07:27:38.201Z,64.98
2018-07-15T07:28:38.152Z,65.01
2018-07-15T07:30:31.479Z,64.43
2018-07-15T07:31:31.412Z,64.53
2018-07-15T07:33:24.738Z,65.75
2018-07-15T07:34:24.671Z,64.34
2018-07-15T07:36:17.985Z,63.95
2018-07-15T07:37:17.916Z,64.92
2018-07-15T07:39:11.228Z,63.21
2018-07-15T07:40:11.163Z,62.85
2018-07-15T07:42:04.456Z,61.05
2018-07-15T07:43:04.409Z,61.40
2018-07-15T07:44:57.722Z,62.82
2018-07-15T07:45:57.655Z,63.21
2018-07-15T07:47:51.054Z,61.43
2018-07-15T07:48:50.902Z,61.57
2018-07-15T07:50:44.215Z,63.24
2018-07-15T07:51:44.150Z,64.21
2018-07-15T07:53:37.469Z,62.50
2018-07-15T07:54:37.396Z,60.60
2018-07-15T07:56:30.203Z,61.15
2018-07-15T07:57:30.155Z,61.83
2018-07-15T07:59:23.464Z,62.21
2018-07-15T08:00:23.395Z,62.89
2018-07-15T08:02:16.689Z,62.89
2018-07-15T08:03:16.640Z,61.99
2018-07-15T08:05:09.961Z,61.05
2018-07-15T08:06:09.893Z,61.15
2018-07-15T08:08:03.187Z,60.60
2018-07-15T08:09:03.140Z,61.18
2018-07-15T08:10:56.454Z,59.66
2018-07-15T08:11:56.383Z,58.82
2018-07-15T08:13:49.675Z,59.53
2018-07-15T08:14:49.626Z,60.11
2018-07-15T08:16:43.044Z,60.02
2018-07-15T08:17:42.866Z,59.28
2018-07-15T08:19:36.174Z,58.15
2018-07-15T08:20:36.107Z,59.02
2018-07-15T08:22:29.410Z,59.31
2018-07-15T08:23:29.344Z,58.76
2018-07-15T08:25:22.652Z,58.37
2018-07-15T08:26:22.582Z,58.64
2018-07-15T08:28:15.937Z,58.37
2018-07-15T08:29:15.819Z,57.60
2018-07-15T08:31:09.127Z,57.87
2018-07-15T08:32:09.060Z,58.06
2018-07-15T08:34:02.368Z,57.79
2018-07-15T08:35:02.314Z,58.09
2018-07-15T08:36:55.616Z,56.98
2018-07-15T08:37:55.545Z,55.92
2018-07-15T08:39:48.874Z,56.79
2018-07-15T08:40:48.822Z,56.79
2018-07-15T08:42:42.074Z,56.86
2018-07-15T08:43:42.021Z,57.41
2018-07-15T08:45:35.326Z,56.40
2018-07-15T08:46:35.253Z,54.79
2018-07-15T08:48:28.539Z,52.71
2018-07-15T08:49:28.491Z,51.45
2018-07-15T08:51:21.788Z,50.55
2018-07-15T08:52:21.717Z,51.20
2018-07-15T08:54:15.002Z,51.54
2018-07-15T08:55:14.950Z,53.09
2018-07-15T08:57:08.255Z,52.34
2018-07-15T08:58:08.183Z,52.08
2018-07-15T09:00:01.576Z,50.72
2018-07-15T09:01:01.420Z,50.72
2018-07-15T09:02:54.718Z,49.85
2018-07-15T09:03:54.643Z,50.79
2018-07-15T09:05:47.930Z,51.50
2018-07-15T09:06:47.874Z,52.56
2018-07-15T09:08:41.178Z,50.07
2018-07-15T09:09:41.106Z,49.02
2018-07-15T09:11:34.408Z,48.25
2018-07-15T09:12:34.400Z,47.98
2018-07-15T09:14:27.623Z,47.09
2018-07-15T09:15:27.571Z,47.20
2018-07-15T09:17:20.875Z,46.14
2018-07-15T09:18:20.884Z,46.53
2018-07-15T09:20:14.090Z,46.65
2018-07-15T09:21:14.048Z,47.30
2018-07-15T09:23:07.341Z,47.52
2018-07-15T09:24:07.268Z,46.75
2018-07-15T09:26:00.662Z,44.75
2018-07-15T09:27:00.502Z,43.86
2018-07-15T09:28:53.808Z,44.92
2018-07-15T09:29:53.737Z,42.86
2018-07-15T09:31:47.057Z,43.79
2018-07-15T09:32:46.985Z,43.79
2018-07-15T09:34:40.382Z,42.50
2018-07-15T09:35:40.397Z,42.50
2018-07-15T09:37:33.617Z,43.52
2018-07-15T09:38:33.544Z,43.45
2018-07-15T09:40:26.830Z,41.64
2018-07-15T09:41:26.778Z,41.05
2018-07-15T09:43:20.198Z,42.30
2018-07-15T09:44:20.016Z,40.87
2018-07-15T09:46:13.407Z,39.92
2018-07-15T09:47:13.245Z,41.14
2018-07-15T09:49:06.550Z,40.87
2018-07-15T09:50:06.480Z,41.82
2018-07-15T09:51:59.766Z,40.60
2018-07-15T09:52:59.713Z,40.87
2018-07-15T09:54:53.022Z,42.29
2018-07-15T09:55:52.949Z,42.67
2018-07-15T09:57:46.270Z,41.06
2018-07-15T09:58:46.186Z,40.50
2018-07-15T10:00:39.473Z,39.36
2018-07-15T10:01:39.429Z,39.34
2018-07-15T10:03:32.729Z,40.42
2018-07-15T10:04:32.707Z,40.62
2018-07-15T10:06:26.053Z,37.85
2018-07-15T10:07:25.941Z,37.45
2018-07-15T10:09:19.199Z,37.92
2018-07-15T10:10:19.143Z,38.11
2018-07-15T10:12:12.420Z,40.46
2018-07-15T10:13:12.369Z,40.85
2018-07-15T10:15:05.784Z,41.82
2018-07-15T10:16:05.606Z,41.72
2018-07-15T10:17:58.897Z,39.16
2018-07-15T10:18:58.896Z,39.32
2018-07-15T10:20:52.152Z,41.63
2018-07-15T10:21:52.081Z,41.92
2018-07-15T10:23:45.393Z,40.48
2018-07-15T10:24:45.320Z,38.70
2018-07-15T10:26:38.614Z,36.96
2018-07-15T10:27:38.558Z,37.60
2018-07-15T10:29:31.867Z,38.85
2018-07-15T10:30:31.796Z,39.53
2018-07-15T10:32:25.193Z,41.26
2018-07-15T10:33:25.035Z,39.45
2018-07-15T10:35:19.349Z,39.92
2018-07-15T10:36:19.277Z,39.65
2018-07-15T10:38:12.565Z,37.64
2018-07-15T10:39:12.513Z,38.09
2018-07-15T10:41:05.933Z,40.48
2018-07-15T10:42:05.754Z,40.48
2018-07-15T10:43:59.064Z,40.58
2018-07-15T10:44:58.990Z,40.41
2018-07-15T10:46:52.386Z,39.18
2018-07-15T10:47:52.316Z,38.11
2018-07-15T10:49:45.630Z,39.26
2018-07-15T10:50:45.553Z,38.01
2018-07-15T10:52:39.859Z,38.31
2018-07-15T10:53:39.795Z,40.41
2018-07-15T10:55:34.106Z,39.57
2018-07-15T10:56:34.036Z,40.23
2018-07-15T10:58:28.368Z,40.87
2018-07-15T10:59:28.317Z,40.89
2018-07-15T11:01:21.629Z,40.79
2018-07-15T11:02:21.559Z,40.58
2018-07-15T11:04:14.848Z,40.50
2018-07-15T11:05:14.799Z,41.53
2018-07-15T11:07:08.120Z,42.79
2018-07-15T11:08:08.050Z,41.94
2018-07-15T11:10:01.356Z,40.44
2018-07-15T11:11:01.288Z,39.39
2018-07-15T11:12:54.580Z,39.36
2018-07-15T11:13:54.529Z,40.60
2018-07-15T11:15:47.845Z,40.50
2018-07-15T11:16:47.767Z,40.62
2018-07-15T11:18:41.062Z,39.86
2018-07-15T11:19:41.010Z,38.71
2018-07-15T11:21:34.427Z,38.13
2018-07-15T11:22:34.314Z,38.40
2018-07-15T11:24:27.608Z,39.26
2018-07-15T11:25:27.561Z,38.77
2018-07-15T11:27:20.866Z,39.62
2018-07-15T11:28:20.798Z,40.75
2018-07-15T11:30:14.108Z,41.14
2018-07-15T11:31:14.087Z,40.36
2018-07-15T11:33:07.329Z,40.46
2018-07-15T11:34:07.281Z,40.39
2018-07-15T11:36:00.695Z,39.62
2018-07-15T11:37:00.521Z,39.41
2018-07-15T11:38:53.815Z,40.73
2018-07-15T11:39:53.760Z,41.49
2018-07-15T11:41:47.175Z,41.99
2018-07-15T11:42:46.997Z,41.92
2018-07-15T11:44:40.395Z,42.44
2018-07-15T11:45:40.315Z,43.41
2018-07-15T11:47:33.623Z,43.43
2018-07-15T11:48:33.561Z,43.43
2018-07-15T11:50:26.863Z,43.13
2018-07-15T11:51:26.792Z,42.85
2018-07-15T11:53:20.079Z,43.23
2018-07-15T11:54:20.027Z,43.72
2018-07-15T11:56:13.335Z,44.01
2018-07-15T11:57:13.259Z,43.62
2018-07-15T11:59:06.544Z,42.44
2018-07-15T12:00:06.494Z,42.75
2018-07-15T12:01:59.903Z,41.10
2018-07-15T12:02:59.726Z,41.00
2018-07-15T12:04:53.015Z,41.88
2018-07-15T12:05:52.960Z,42.34
2018-07-15T12:07:46.382Z,42.94
2018-07-15T12:08:46.309Z,43.33
2018-07-15T12:10:39.725Z,43.70
2018-07-15T12:11:39.543Z,44.20
2018-07-15T12:13:32.828Z,42.94
2018-07-15T12:14:32.773Z,42.55
2018-07-15T12:16:26.183Z,41.88
2018-07-15T12:17:26.004Z,41.58
2018-07-15T12:19:19.288Z,42.24
2018-07-15T12:20:19.233Z,42.34
2018-07-15T12:22:12.538Z,42.17
2018-07-15T12:23:12.465Z,42.14
2018-07-15T12:25:05.759Z,42.34
2018-07-15T12:26:05.702Z,42.07
2018-07-15T12:27:59.115Z,41.89
2018-07-15T12:28:58.925Z,41.61
2018-07-15T12:30:52.235Z,41.02
2018-07-15T12:31:52.175Z,40.91
2018-07-15T12:33:45.444Z,41.58
2018-07-15T12:34:45.398Z,41.80
2018-07-15T12:36:38.695Z,40.34
2018-07-15T12:37:38.624Z,40.42
2018-07-15T12:39:32.017Z,40.54
2018-07-15T12:40:31.852Z,40.44
2018-07-15T12:42:25.155Z,39.18
2018-07-15T12:43:25.116Z,37.53
2018-07-15T12:45:18.366Z,37.32
2018-07-15T12:46:18.310Z,37.43
2018-07-15T12:48:11.618Z,37.30
2018-07-15T12:49:11.541Z,37.23
2018-07-15T12:51:04.853Z,37.90
2018-07-15T12:52:04.790Z,38.68
2018-07-15T12:53:58.063Z,39.14
2018-07-15T12:54:58.001Z,39.24
2018-07-15T12:56:51.308Z,39.24
2018-07-15T12:57:51.235Z,39.36
2018-07-15T12:59:44.522Z,39.16
2018-07-15T13:00:44.461Z,39.06
2018-07-15T13:02:37.794Z,38.40
2018-07-15T13:03:37.720Z,38.12
2018-07-15T13:05:31.007Z,38.29
2018-07-15T13:06:30.950Z,38.09
2018-07-15T13:08:24.359Z,39.18
2018-07-15T13:09:24.178Z,40.54
2018-07-15T13:11:17.472Z,40.54
2018-07-15T13:12:17.415Z,39.47
2018-07-15T13:14:10.728Z,39.37
2018-07-15T13:15:10.656Z,39.28
2018-07-15T13:17:04.078Z,39.29
2018-07-15T13:18:03.947Z,39.20
2018-07-15T13:19:57.187Z,39.22
2018-07-15T13:20:57.131Z,38.44
2018-07-15T13:22:50.448Z,39.11
2018-07-15T13:23:50.375Z,39.39
2018-07-15T13:25:43.663Z,39.59
2018-07-15T13:26:43.609Z,39.20
2018-07-15T13:28:36.925Z,39.39
2018-07-15T13:29:36.855Z,38.71
2018-07-15T13:31:30.145Z,39.20
2018-07-15T13:32:30.090Z,39.39
2018-07-15T13:34:23.406Z,40.54
2018-07-15T13:35:23.331Z,40.42
2018-07-15T13:37:16.623Z,40.25
2018-07-15T13:38:16.573Z,40.56
2018-07-15T13:40:09.887Z,40.36
2018-07-15T13:41:09.808Z,40.36
2018-07-15T13:43:03.108Z,40.56
2018-07-15T13:44:03.038Z,40.75
2018-07-15T13:45:56.364Z,40.75
2018-07-15T13:46:56.310Z,40.56
2018-07-15T13:48:49.627Z,40.48
2018-07-15T13:49:49.544Z,40.39
2018-07-15T13:51:42.934Z,40.29
2018-07-15T13:52:42.771Z,40.48
2018-07-15T13:54:36.074Z,39.22
2018-07-15T13:55:36.003Z,38.64
2018-07-15T13:57:29.285Z,39.03
2018-07-15T13:58:29.230Z,39.24
2018-07-15T14:00:22.535Z,38.07
2018-07-15T14:01:22.462Z,38.06
2018-07-15T14:03:15.778Z,39.20
2018-07-15T14:04:15.762Z,39.39
2018-07-15T14:06:08.976Z,39.29
2018-07-15T14:07:08.924Z,39.11
2018-07-15T14:09:03.230Z,37.66
2018-07-15T14:10:03.154Z,37.08
2018-07-15T14:11:56.549Z,36.99
2018-07-15T14:12:56.388Z,37.18
2018-07-15T14:14:49.692Z,37.18
2018-07-15T14:15:49.616Z,37.18
2018-07-15T14:17:42.915Z,37.37
2018-07-15T14:18:42.865Z,37.28
2018-07-15T14:20:36.181Z,37.78
2018-07-15T14:21:36.098Z,37.49
2018-07-15T14:23:29.393Z,37.30
2018-07-15T14:24:29.339Z,37.98
2018-07-15T14:26:22.651Z,38.54
2018-07-15T14:27:22.580Z,39.12
2018-07-15T14:29:15.892Z,39.29
2018-07-15T14:30:15.820Z,39.57
2018-07-15T14:32:09.114Z,39.51
2018-07-15T14:33:09.059Z,39.32
2018-07-15T14:35:02.384Z,38.06
2018-07-15T14:36:02.311Z,38.62
2018-07-15T14:37:55.649Z,37.35
2018-07-15T14:38:55.540Z,38.13
2018-07-15T14:40:49.950Z,37.76
2018-07-15T14:41:49.811Z,37.47
2018-07-15T14:43:43.156Z,37.37
2018-07-15T14:44:43.107Z,38.34
2018-07-15T14:46:36.463Z,38.07
2018-07-15T14:47:36.342Z,38.07
2018-07-15T14:49:30.270Z,37.49
2018-07-15T14:50:29.582Z,37.49
2018-07-15T14:52:23.982Z,37.68
2018-07-15T14:53:23.827Z,37.10
2018-07-15T14:55:17.140Z,37.37
2018-07-15T14:56:17.067Z,37.28
2018-07-15T14:58:10.368Z,37.08
2018-07-15T14:59:10.313Z,36.99
2018-07-15T15:01:03.728Z,37.28
2018-07-15T15:02:03.584Z,36.69
2018-07-15T15:03:56.850Z,36.99
2018-07-15T15:04:56.796Z,37.66
2018-07-15T15:06:49.643Z,37.57
2018-07-15T15:07:49.565Z,37.59
2018-07-15T15:09:42.867Z,37.37
2018-07-15T15:10:42.806Z,37.86
2018-07-15T15:12:36.219Z,36.99
2018-07-15T15:13:36.067Z,37.47
2018-07-15T15:15:29.404Z,37.57
2018-07-15T15:16:29.319Z,37.45
2018-07-15T15:18:22.605Z,37.37
2018-07-15T15:19:22.552Z,37.86
2018-07-15T15:21:15.968Z,37.57
2018-07-15T15:22:15.780Z,37.18
2018-07-15T15:24:09.065Z,37.49
2018-07-15T15:25:09.015Z,36.69
2018-07-15T15:27:02.425Z,36.69
2018-07-15T15:28:02.241Z,37.57
2018-07-15T15:29:55.537Z,39.03
2018-07-15T15:30:55.482Z,39.41
2018-07-15T15:32:48.797Z,39.22
2018-07-15T15:33:48.750Z,39.51
2018-07-15T15:35:42.048Z,39.41
2018-07-15T15:36:41.970Z,39.70
2018-07-15T15:38:35.376Z,40.58
2018-07-15T15:39:35.205Z,40.77
2018-07-15T15:41:28.517Z,40.19
2018-07-15T15:42:28.487Z,40.39
2018-07-15T15:44:21.740Z,39.53
2018-07-15T15:45:21.684Z,39.04
2018-07-15T15:47:14.986Z,37.98
2018-07-15T15:48:14.918Z,38.37
2018-07-15T15:50:08.198Z,37.96
2018-07-15T15:51:08.147Z,38.15
2018-07-15T15:53:01.451Z,38.06
2018-07-15T15:54:01.375Z,38.15
2018-07-15T15:55:54.658Z,37.98
2018-07-15T15:56:54.604Z,37.88
2018-07-15T15:58:47.920Z,37.30
2018-07-15T15:59:47.846Z,37.39
2018-07-15T16:01:41.269Z,37.78
2018-07-15T16:02:41.085Z,37.39
2018-07-15T16:04:34.380Z,37.80
2018-07-15T16:05:34.325Z,37.32
2018-07-15T16:07:27.742Z,37.99
2018-07-15T16:08:27.567Z,38.17
2018-07-15T16:10:20.866Z,38.46
2018-07-15T16:11:20.809Z,38.37
2018-07-15T16:13:14.122Z,38.07
2018-07-15T16:14:14.049Z,37.98
2018-07-15T16:16:07.452Z,38.27
2018-07-15T16:17:07.291Z,37.41
2018-07-15T16:19:00.604Z,37.49
2018-07-15T16:20:00.533Z,38.27
2018-07-15T16:21:53.828Z,37.59
2018-07-15T16:22:53.776Z,37.30
2018-07-15T16:24:47.096Z,38.15
2018-07-15T16:25:47.019Z,38.06
2018-07-15T16:27:40.384Z,38.54
2018-07-15T16:28:40.316Z,38.34
2018-07-15T16:30:33.611Z,38.56
2018-07-15T16:31:33.556Z,38.85
2018-07-15T16:33:26.867Z,38.27
2018-07-15T16:34:26.795Z,37.39
2018-07-15T16:36:20.090Z,38.19
2018-07-15T16:37:20.038Z,37.51
2018-07-15T16:39:13.371Z,37.60
2018-07-15T16:40:13.298Z,37.32
2018-07-15T16:42:06.596Z,37.88
2018-07-15T16:43:06.543Z,38.17
2018-07-15T16:44:59.856Z,38.09
2018-07-15T16:45:59.781Z,37.60
2018-07-15T16:47:53.083Z,38.07
2018-07-15T16:48:53.030Z,38.25
2018-07-15T16:50:46.382Z,39.03
2018-07-15T16:51:46.311Z,39.22
2018-07-15T16:53:39.627Z,38.56
2018-07-15T16:54:39.561Z,37.96
2018-07-15T16:56:32.847Z,38.17
2018-07-15T16:57:32.794Z,37.78
2018-07-15T16:59:26.112Z,37.86
2018-07-15T17:00:26.038Z,37.86
2018-07-15T17:02:20.371Z,38.34
2018-07-15T17:03:20.312Z,38.73
2018-07-15T17:05:13.624Z,39.32
2018-07-15T17:06:13.551Z,39.22
2018-07-15T17:08:06.946Z,38.93
2018-07-15T17:09:06.802Z,38.83
2018-07-15T17:11:00.117Z,39.24
2018-07-15T17:12:00.051Z,38.56
2018-07-15T17:13:53.350Z,39.24
2018-07-15T17:14:53.276Z,39.34
2018-07-15T17:16:46.669Z,40.29
2018-07-15T17:17:46.524Z,40.39
2018-07-15T17:19:39.850Z,40.66
2018-07-15T17:20:39.783Z,41.33
2018-07-15T17:22:33.057Z,41.14
2018-07-15T17:23:33.005Z,40.97
2018-07-15T17:25:26.384Z,40.39
2018-07-15T17:26:26.312Z,40.48
2018-07-15T17:28:19.600Z,40.77
2018-07-15T17:29:19.544Z,40.00
2018-07-15T17:31:12.856Z,40.39
2018-07-15T17:32:12.811Z,40.26
2018-07-15T17:34:07.074Z,40.67
2018-07-15T17:35:07.021Z,40.75
2018-07-15T17:37:00.385Z,40.39
2018-07-15T17:38:00.310Z,40.29
2018-07-15T17:39:53.612Z,40.58
2018-07-15T17:40:53.540Z,40.36
2018-07-15T17:42:46.834Z,40.85
2018-07-15T17:43:46.780Z,40.85
2018-07-15T17:45:40.944Z,40.85
2018-07-15T17:46:40.869Z,40.56
2018-07-15T17:48:34.155Z,40.46
2018-07-15T17:49:34.100Z,40.46
2018-07-15T17:51:27.517Z,39.67
2018-07-15T17:52:27.341Z,40.44
2018-07-15T17:54:20.630Z,40.34
2018-07-15T17:55:20.578Z,40.83
2018-07-15T17:57:13.887Z,40.83
2018-07-15T17:58:13.814Z,40.83
2018-07-15T18:00:07.123Z,40.85
2018-07-15T18:01:07.051Z,41.05
2018-07-15T18:03:00.365Z,41.51
2018-07-15T18:04:00.308Z,41.89
2018-07-15T18:05:53.720Z,41.99
2018-07-15T18:06:53.546Z,41.89
2018-07-15T18:08:46.833Z,41.99
2018-07-15T18:09:46.776Z,41.99
2018-07-15T18:11:40.087Z,42.48
2018-07-15T18:12:40.014Z,42.29
2018-07-15T18:14:33.308Z,41.99
2018-07-15T18:15:33.251Z,42.07
2018-07-15T18:17:26.554Z,42.96
2018-07-15T18:18:26.481Z,42.77
2018-07-15T18:20:19.793Z,42.77
2018-07-15T18:21:19.717Z,42.86
2018-07-15T18:23:13.008Z,43.52
2018-07-15T18:24:12.953Z,43.23
2018-07-15T18:26:06.384Z,43.72
2018-07-15T18:27:06.309Z,43.72
2018-07-15T18:28:59.602Z,43.82
2018-07-15T18:29:59.544Z,44.10
2018-07-15T18:31:52.853Z,44.01
2018-07-15T18:32:52.774Z,44.47
2018-07-15T18:34:46.071Z,44.78