createdAt,value
2019-04-19T00:15:58.348Z,9.35
2019-04-19T00:30:59.897Z,7.35
2019-04-19T01:01:05.930Z,10.90
2019-04-19T01:16:02.199Z,10.55
2019-04-19T01:30:53.135Z,9.10
2019-04-19T01:46:16.902Z,13.15
2019-04-19T02:00:56.723Z,8.73
2019-04-19T02:15:55.861Z,9.48
2019-04-19T02:31:14.268Z,9.50
2019-04-19T03:01:28.178Z,12.03
2019-04-19T03:16:11.798Z,11.57
2019-04-19T03:31:32.465Z,11.28
2019-04-19T03:46:11.092Z,11.43
2019-04-19T04:00:51.882Z,16.40
2019-04-19T04:16:10.122Z,15.18
2019-04-19T04:31:04.260Z,19.70
2019-04-19T05:00:58.947Z,21.80
2019-04-19T05:30:57.282Z,14.38
2019-04-19T06:01:05.789Z,17.02
2019-04-19T06:31:31.435Z,9.00
2019-04-19T07:01:15.625Z,9.48
2019-04-19T07:31:01.712Z,8.13
2019-04-19T07:46:14.005Z,8.30
2019-04-19T08:16:14.278Z,6.78
2019-04-19T08:30:56.730Z,10.05
2019-04-19T08:45:59.001Z,8.03
2019-04-19T09:01:33.271Z,7.37
2019-04-19T09:16:12.798Z,6.85
2019-04-19T09:31:10.793Z,8.38
2019-04-19T09:45:51.137Z,6.33
2019-04-19T10:00:55.828Z,7.33
2019-04-19T10:15:54.313Z,6.35
2019-04-19T10:30:56.716Z,5.65
2019-04-19T10:45:57.505Z,5.37
2019-04-19T11:00:51.431Z,5.40
2019-04-19T11:15:50.466Z,6.17
2019-04-19T11:30:57.030Z,5.47
2019-04-19T11:45:51.581Z,5.00
2019-04-19T12:00:58.600Z,4.80
2019-04-19T12:15:54.781Z,5.47
2019-04-19T12:30:56.917Z,5.00
2019-04-19T12:45:52.514Z,5.12
2019-04-19T13:00:59.618Z,7.17
2019-04-19T13:15:50.676Z,5.37
2019-04-19T13:31:02.221Z,5.62
2019-04-19T13:45:58.934Z,7.25
2019-04-19T14:00:56.737Z,5.42
2019-04-19T14:15:51.129Z,5.33
2019-04-19T14:30:51.627Z,5.00
2019-04-19T14:45:52.889Z,4.60
2019-04-19T15:00:59.314Z,9.43
2019-04-19T15:15:54.287Z,8.05
2019-04-19T15:30:58.460Z,8.43
2019-04-19T15:45:50.579Z,6.03
2019-04-19T16:00:58.923Z,7.03
2019-04-19T16:15:56.758Z,6.20
2019-04-19T16:30:54.548Z,6.37
2019-04-19T16:46:03.208Z,6.90
2019-04-19T17:00:50.641Z,7.65
2019-04-19T17:30:50.650Z,7.33
2019-04-19T17:45:50.948Z,11.65
2019-04-19T18:00:52.887Z,9.50
2019-04-19T18:15:51.194Z,8.98
2019-04-19T18:30:55.330Z,7.92
2019-04-19T18:45:51.126Z,9.10
2019-04-19T19:00:53.598Z,8.38
2019-04-19T19:15:53.499Z,8.88
2019-04-19T19:30:51.470Z,10.35
2019-04-19T20:01:07.011Z,8.83
2019-04-19T20:15:51.056Z,10.15
2019-04-19T20:30:52.328Z,11.15
2019-04-19T20:45:54.452Z,11.93
2019-04-19T21:00:55.074Z,13.58
2019-04-19T21:15:50.409Z,11.00
2019-04-19T21:30:55.592Z,10.50
2019-04-19T21:45:54.462Z,10.20
2019-04-19T22:01:03.599Z,11.30
2019-04-19T22:15:55.289Z,9.90
2019-04-19T22:30:56.597Z,11.00
2019-04-19T22:45:57.506Z,9.65
2019-04-19T23:00:52.632Z,12.68
2019-04-19T23:15:53.342Z,12.10
2019-04-19T23:31:03.633Z,11.12
2019-04-19T23:45:52.402Z,11.15
