createdAt,value
2022-11-03T00:03:21.971Z,59.1
2022-11-03T00:08:44.557Z,59.1
2022-11-03T00:14:05.280Z,59
2022-11-03T00:19:42.654Z,58.9
2022-11-03T00:25:19.597Z,58.9
2022-11-03T00:30:56.164Z,58.9
2022-11-03T00:36:34.442Z,58.8
2022-11-03T00:42:12.312Z,58.8
2022-11-03T00:47:54.495Z,58.8
2022-11-03T00:53:01.668Z,58.7
2022-11-03T00:58:27.489Z,58.6
2022-11-03T01:14:53.318Z,58.5
2022-11-03T01:20:15.072Z,58.4
2022-11-03T01:25:52.643Z,58.4
2022-11-03T01:31:30.357Z,58.3
2022-11-03T01:37:06.742Z,58.3
2022-11-03T01:42:44.278Z,58.3
2022-11-03T01:48:06.571Z,58.2
2022-11-03T01:53:12.573Z,58.2
2022-11-03T01:58:49.873Z,58.1
2022-11-03T02:04:29.040Z,58.1
2022-11-03T02:10:05.475Z,58
2022-11-03T02:15:41.773Z,57.9
2022-11-03T02:21:20.385Z,57.9
2022-11-03T02:26:56.050Z,57.9
2022-11-03T02:32:34.374Z,57.8
2022-11-03T02:48:24.762Z,57.7
2022-11-03T02:53:46.522Z,57.6
2022-11-03T02:59:23.705Z,57.6
2022-11-03T03:05:02.120Z,57.6
2022-11-03T03:09:52.724Z,57.5
2022-11-03T03:15:13.184Z,57.4
2022-11-03T03:20:50.411Z,57.4
2022-11-03T03:26:33.417Z,57.4
2022-11-03T03:32:09.574Z,57.3
2022-11-03T03:37:49.418Z,57.3
2022-11-03T03:43:29.071Z,57.3
2022-11-03T03:48:50.300Z,57.2
2022-11-03T03:53:56.093Z,57.1
2022-11-03T03:59:22.940Z,57.1
2022-11-03T04:04:44.924Z,57.1
2022-11-03T04:10:07.338Z,57
2022-11-03T04:15:29.494Z,56.9
2022-11-03T04:20:50.301Z,56.9
2022-11-03T04:26:27.531Z,56.8
2022-11-03T04:32:05.512Z,56.8
2022-11-03T04:37:46.476Z,56.7
2022-11-03T04:43:28.818Z,56.6
2022-11-03T04:49:06.205Z,56.6
2022-11-03T04:54:27.945Z,56.6
2022-11-03T04:59:49.963Z,56.5
2022-11-03T05:05:17.897Z,56.4
2022-11-03T05:10:44.601Z,56.4
2022-11-03T05:16:22.320Z,56.4
2022-11-03T05:21:59.580Z,56.3
2022-11-03T05:27:36.777Z,56.3
2022-11-03T05:33:14.596Z,56.2
2022-11-03T05:38:52.217Z,56.2
2022-11-03T05:44:34.756Z,56.1
2022-11-03T05:49:59.511Z,56.1
2022-11-03T05:55:25.753Z,56
2022-11-03T06:00:48.898Z,56
2022-11-03T06:06:11.355Z,55.9
2022-11-03T06:11:53.867Z,55.9
2022-11-03T06:17:16.273Z,55.8
2022-11-03T06:22:53.703Z,55.8
2022-11-03T06:28:31.201Z,55.8
2022-11-03T06:34:13.718Z,55.7
2022-11-03T06:39:51.263Z,55.6
2022-11-03T06:45:29.005Z,55.6
2022-11-03T06:51:05.712Z,55.6
2022-11-03T06:56:43.264Z,55.5
2022-11-03T07:02:55.056Z,55.4
2022-11-03T07:08:33.870Z,55.4
2022-11-03T07:14:13.165Z,55.3
2022-11-03T07:19:55.031Z,55.3
2022-11-03T07:25:32.281Z,55.3
2022-11-03T07:31:13.629Z,55.2
2022-11-03T07:37:29.196Z,55.1
2022-11-03T07:43:10.962Z,55.1
2022-11-03T07:48:53.902Z,55.1
2022-11-03T07:54:32.379Z,55
2022-11-03T08:00:10.577Z,54.9
2022-11-03T08:05:49.554Z,54.9
2022-11-03T08:11:00.420Z,54.9
2022-11-03T08:16:37.954Z,54.8
2022-11-03T08:22:15.881Z,54.8
2022-11-03T08:28:19.356Z,54.8
2022-11-03T08:34:02.748Z,54.7
2022-11-03T08:39:44.309Z,54.6
2022-11-03T08:45:27.427Z,54.6
2022-11-03T08:51:14.836Z,54.6
2022-11-03T08:56:55.614Z,54.5
2022-11-03T09:02:35.905Z,54.4
2022-11-03T09:15:19.073Z,54.4
2022-11-03T09:20:42.521Z,54.3
2022-11-03T09:26:20.667Z,54.3
2022-11-03T09:32:20.355Z,54.2
2022-11-03T09:38:00.119Z,54.4
2022-11-03T09:43:59.218Z,54.7
2022-11-03T09:49:36.444Z,55.1
2022-11-03T09:54:58.820Z,55.3
2022-11-03T10:00:20.942Z,55.6
2022-11-03T10:06:00.934Z,56
2022-11-03T10:11:45.656Z,56.3
2022-11-03T10:17:26.680Z,56.5
2022-11-03T10:23:04.589Z,56.8
2022-11-03T10:28:47.379Z,57
2022-11-03T10:34:52.542Z,57.2
2022-11-03T10:40:28.375Z,57.6
2022-11-03T10:46:53.102Z,57.9
2022-11-03T10:52:18.392Z,58.1
2022-11-03T10:57:59.994Z,58.5
2022-11-03T11:03:39.885Z,58.8
2022-11-03T11:09:18.737Z,59.1
2022-11-03T11:14:40.715Z,59.4
2022-11-03T11:20:18.179Z,59.8
2022-11-03T11:25:40.852Z,60
2022-11-03T11:31:22.913Z,60.3
2022-11-03T11:37:05.071Z,60.5
2022-11-03T11:42:42.412Z,60.8
2022-11-03T11:48:03.764Z,60.9
2022-11-03T11:53:31.597Z,61.2
2022-11-03T11:59:25.512Z,61.4
2022-11-03T12:04:49.133Z,61.6
2022-11-03T12:10:27.429Z,61.8
2022-11-03T12:16:11.148Z,61.9
2022-11-03T12:21:39.694Z,62
2022-11-03T12:27:02.480Z,62.1
2022-11-03T12:33:06.089Z,62.2
2022-11-03T12:38:43.664Z,62.2
2022-11-03T12:44:06.596Z,62.3
2022-11-03T12:49:48.853Z,62.3
2022-11-03T12:55:32.974Z,62.2
2022-11-03T13:00:55.274Z,62.2
2022-11-03T13:06:36.870Z,62.2
2022-11-03T13:12:20.883Z,62.1
2022-11-03T13:18:34.826Z,62.1
2022-11-03T13:24:12.932Z,62.1
2022-11-03T13:29:52.511Z,61.9
2022-11-03T13:35:30.816Z,62
2022-11-03T13:41:44.323Z,61.9
2022-11-03T13:47:40.018Z,61.9
2022-11-03T14:06:26.395Z,61.8
2022-11-03T14:12:05.872Z,61.7
2022-11-03T14:17:43.771Z,61.7
2022-11-03T14:23:33.356Z,61.6
2022-11-03T14:29:49.815Z,61.6
2022-11-03T14:35:33.863Z,61.5
2022-11-03T14:41:11.978Z,61.4
2022-11-03T14:46:51.447Z,61.4
2022-11-03T14:52:28.723Z,61.4
2022-11-03T14:58:06.739Z,61.3
2022-11-03T15:03:52.200Z,61.3
2022-11-03T15:09:30.082Z,61.3
2022-11-03T15:15:12.103Z,61.2
2022-11-03T15:20:54.478Z,61.1
2022-11-03T15:28:37.688Z,61.1
2022-11-03T15:34:25.390Z,61
2022-11-03T15:39:17.394Z,61
2022-11-03T15:44:54.594Z,60.9
2022-11-03T15:50:36.212Z,60.9
2022-11-03T15:56:21.836Z,60.8
2022-11-03T16:01:43.758Z,60.8
2022-11-03T16:07:41.142Z,60.8
2022-11-03T16:13:11.391Z,60.7
2022-11-03T16:18:51.765Z,60.6
2022-11-03T16:24:14.002Z,60.6
2022-11-03T16:29:32.424Z,60.6
2022-11-03T16:35:09.371Z,60.5
2022-11-03T16:40:35.969Z,60.4
2022-11-03T16:46:13.380Z,60.4
2022-11-03T16:51:58.839Z,60.4
2022-11-03T16:57:43.824Z,60.3
2022-11-03T17:03:23.699Z,60.3
2022-11-03T17:09:19.386Z,60.3
2022-11-03T17:14:46.288Z,60.2
2022-11-03T17:20:24.030Z,60.1
2022-11-03T17:26:01.515Z,60.1
2022-11-03T17:31:43.876Z,60
2022-11-03T17:37:06.385Z,59.9
2022-11-03T17:42:44.989Z,59.9
2022-11-03T17:48:22.471Z,59.9
2022-11-03T17:54:08.081Z,59.8
2022-11-03T17:59:54.995Z,59.8
2022-11-03T18:05:20.196Z,59.7
2022-11-03T18:10:44.835Z,59.6
2022-11-03T18:16:25.076Z,59.6
2022-11-03T18:21:47.364Z,59.6
2022-11-03T18:27:25.553Z,59.5
2022-11-03T18:33:09.043Z,59.4
2022-11-03T18:38:47.105Z,59.4
2022-11-03T18:44:25.534Z,59.3
2022-11-03T18:50:06.991Z,59.1
2022-11-03T18:55:29.462Z,59
2022-11-03T19:01:10.283Z,58.9
2022-11-03T19:06:37.008Z,58.8
2022-11-03T19:11:59.477Z,58.8
2022-11-03T19:18:11.798Z,58.7
2022-11-03T19:23:50.245Z,58.6
2022-11-03T19:34:23.577Z,58.5
2022-11-03T19:39:51.933Z,58.4
2022-11-03T19:45:36.161Z,58.4
2022-11-03T19:51:43.132Z,58.4
2022-11-03T19:57:11.539Z,58.3
2022-11-03T20:02:50.553Z,58.2
2022-11-03T20:08:21.411Z,58.1
2022-11-03T20:14:00.778Z,58.1
2022-11-03T20:19:50.494Z,58
2022-11-03T20:25:01.505Z,57.9
2022-11-03T20:30:24.497Z,57.9
2022-11-03T20:35:46.539Z,57.8
2022-11-03T20:40:53.048Z,57.8
2022-11-03T20:50:55.803Z,57.7
2022-11-03T20:56:19.722Z,57.6
2022-11-03T21:01:42.429Z,57.6
2022-11-03T21:07:10.312Z,57.5
2022-11-03T21:12:54.468Z,57.4
2022-11-03T21:18:53.291Z,57.4
2022-11-03T21:24:48.372Z,57.1
2022-11-03T21:31:04.242Z,56.7
2022-11-03T21:36:25.618Z,56.1
2022-11-03T21:42:03.857Z,55.8
2022-11-03T21:47:25.571Z,55.6
2022-11-03T21:52:48.686Z,55.6
2022-11-03T21:58:16.522Z,55.5
2022-11-03T22:03:40.267Z,55.4
2022-11-03T22:09:20.909Z,55.4
2022-11-03T22:14:58.589Z,55.3
2022-11-03T22:20:20.902Z,55.2
2022-11-03T22:25:57.685Z,55.1
2022-11-03T22:31:05.385Z,55.1
2022-11-03T22:36:42.822Z,55.1
2022-11-03T22:42:06.442Z,54.9
2022-11-03T22:47:31.026Z,54.8
2022-11-03T22:52:53.274Z,54.8
2022-11-03T22:57:59.515Z,54.7
2022-11-03T23:03:23.234Z,54.6
2022-11-03T23:08:37.150Z,54.6
2022-11-03T23:13:59.377Z,54.6
2022-11-03T23:19:05.794Z,54.4
2022-11-03T23:24:26.930Z,54.3
2022-11-03T23:29:50.173Z,54.3
2022-11-03T23:35:12.600Z,54.2
2022-11-03T23:40:37.969Z,54.1
2022-11-03T23:45:59.536Z,54.1
2022-11-03T23:51:05.148Z,53.9
2022-11-03T23:56:26.826Z,53.9
