createdAt,value
2019-03-20T00:01:55.187Z,7.35
2019-03-20T00:04:35.201Z,12.37
2019-03-20T00:07:15.359Z,19.20
2019-03-20T00:09:56.538Z,10.43
2019-03-20T00:12:36.369Z,10.78
2019-03-20T00:15:16.295Z,8.73
2019-03-20T00:17:56.184Z,7.70
2019-03-20T00:20:37.486Z,7.55
2019-03-20T00:23:17.184Z,9.83
2019-03-20T00:25:57.283Z,6.30
2019-03-20T00:28:38.113Z,10.70
2019-03-20T00:31:18.460Z,7.97
2019-03-20T00:33:58.596Z,11.57
2019-03-20T00:36:38.492Z,8.98
2019-03-20T00:39:18.390Z,8.58
2019-03-20T00:41:58.070Z,8.78
2019-03-20T00:44:37.889Z,6.62
2019-03-20T00:47:17.559Z,8.18
2019-03-20T00:49:58.205Z,9.33
2019-03-20T00:52:38.381Z,8.90
2019-03-20T00:55:19.741Z,7.90
2019-03-20T00:57:59.735Z,5.65
2019-03-20T01:00:39.612Z,8.25
2019-03-20T01:03:20.055Z,11.25
2019-03-20T01:05:59.796Z,6.70
2019-03-20T01:08:39.949Z,6.70
2019-03-20T01:11:19.852Z,9.78
2019-03-20T01:14:00.259Z,11.28
2019-03-20T01:16:40.028Z,9.50
2019-03-20T01:19:19.937Z,7.28
2019-03-20T01:22:00.038Z,6.72
2019-03-20T01:24:40.563Z,5.72
2019-03-20T01:27:20.572Z,6.65
2019-03-20T01:30:00.824Z,10.55
2019-03-20T01:32:41.067Z,10.08
2019-03-20T01:35:24.137Z,8.03
2019-03-20T01:38:02.607Z,8.00
2019-03-20T01:40:42.513Z,7.58
2019-03-20T01:43:22.643Z,14.23
2019-03-20T01:46:02.406Z,8.43
2019-03-20T01:48:42.137Z,9.90
2019-03-20T01:51:23.606Z,10.85
2019-03-20T01:54:03.394Z,8.13
2019-03-20T01:56:43.512Z,7.22
2019-03-20T01:59:23.398Z,6.25
2019-03-20T02:02:03.390Z,8.00
2019-03-20T02:04:43.277Z,6.37
2019-03-20T02:07:23.150Z,6.05
2019-03-20T02:10:08.057Z,7.22
2019-03-20T02:12:47.859Z,9.78
2019-03-20T02:15:38.234Z,7.05
2019-03-20T02:18:10.399Z,11.12
2019-03-20T02:20:53.591Z,8.33
2019-03-20T02:23:33.599Z,7.97
2019-03-20T02:26:16.872Z,6.40
2019-03-20T02:28:56.800Z,8.93
2019-03-20T02:31:36.689Z,8.53
2019-03-20T02:34:16.688Z,10.00
2019-03-20T02:36:56.530Z,11.40
2019-03-20T02:39:36.870Z,8.53
2019-03-20T02:42:16.718Z,12.03
2019-03-20T02:44:56.511Z,7.47
2019-03-20T02:47:36.384Z,7.03
2019-03-20T02:50:17.340Z,9.28
2019-03-20T02:52:57.488Z,10.58
2019-03-20T02:55:37.446Z,10.35
2019-03-20T02:58:17.407Z,5.00
2019-03-20T03:00:57.481Z,8.28
2019-03-20T03:03:37.430Z,13.03
2019-03-20T03:06:17.315Z,9.05
2019-03-20T03:08:57.211Z,8.53
2019-03-20T03:11:37.444Z,8.90
2019-03-20T03:14:17.338Z,10.43
2019-03-20T03:16:57.240Z,12.03
2019-03-20T03:19:37.361Z,10.45
2019-03-20T03:22:17.458Z,8.53
2019-03-20T03:24:57.414Z,11.65
2019-03-20T03:27:37.433Z,10.82
2019-03-20T03:30:17.559Z,8.65
2019-03-20T03:32:57.332Z,8.35
2019-03-20T03:35:37.168Z,7.42
2019-03-20T03:38:16.966Z,8.00
2019-03-20T03:40:56.724Z,9.65
2019-03-20T03:43:36.737Z,8.15
2019-03-20T03:46:16.823Z,8.45
2019-03-20T03:49:09.460Z,10.72
2019-03-20T03:51:49.237Z,6.28
2019-03-20T03:54:28.957Z,7.12
2019-03-20T03:57:10.216Z,10.08
2019-03-20T03:59:50.196Z,10.25
2019-03-20T04:02:30.172Z,6.97
2019-03-20T04:05:10.545Z,6.70
2019-03-20T04:07:53.729Z,8.63
2019-03-20T04:10:36.529Z,11.95
2019-03-20T04:13:16.433Z,6.95
2019-03-20T04:15:56.185Z,12.00
2019-03-20T04:18:36.316Z,7.30
2019-03-20T04:21:18.402Z,7.55
2019-03-20T04:23:59.455Z,10.32
2019-03-20T04:26:38.741Z,9.75
2019-03-20T04:29:18.523Z,9.18
2019-03-20T04:32:00.533Z,9.78
2019-03-20T04:34:39.967Z,7.62
2019-03-20T04:37:19.193Z,5.55
2019-03-20T04:39:59.668Z,11.55
2019-03-20T04:42:39.304Z,8.68
2019-03-20T04:45:19.363Z,10.38
2019-03-20T04:47:58.594Z,10.28
2019-03-20T04:50:38.184Z,7.75
2019-03-20T04:53:17.448Z,8.98
2019-03-20T04:55:57.471Z,7.15
2019-03-20T04:58:36.606Z,9.18
2019-03-20T05:01:16.157Z,9.98
2019-03-20T05:03:55.914Z,8.23
2019-03-20T05:06:35.516Z,8.35
2019-03-20T05:09:14.711Z,10.95
2019-03-20T05:11:54.329Z,8.33
2019-03-20T05:14:34.005Z,8.95
2019-03-20T05:17:13.564Z,10.95
2019-03-20T05:19:53.483Z,12.35
2019-03-20T05:22:32.852Z,12.68
2019-03-20T05:25:12.558Z,13.90
2019-03-20T05:27:53.685Z,16.97
2019-03-20T05:30:33.070Z,16.20
2019-03-20T05:33:12.430Z,14.40
2019-03-20T05:35:51.667Z,19.98
2019-03-20T05:38:34.970Z,18.95
2019-03-20T05:41:14.656Z,19.23
2019-03-20T05:43:54.417Z,16.15
2019-03-20T05:46:33.748Z,13.98
2019-03-20T05:49:13.200Z,8.50
2019-03-20T05:51:53.300Z,14.47
2019-03-20T05:54:32.589Z,14.23
2019-03-20T05:57:12.681Z,11.70
2019-03-20T05:59:52.123Z,10.23
2019-03-20T06:02:31.974Z,14.20
2019-03-20T06:05:11.857Z,8.78
2019-03-20T06:07:51.800Z,10.38
2019-03-20T06:10:30.872Z,9.25
2019-03-20T06:13:10.651Z,13.72
2019-03-20T06:15:50.396Z,10.98
2019-03-20T06:18:29.569Z,12.18
2019-03-20T06:21:09.798Z,15.40
2019-03-20T06:23:51.723Z,15.72
2019-03-20T06:26:31.544Z,12.90
2019-03-20T06:29:11.687Z,10.95
2019-03-20T06:31:52.080Z,10.60
2019-03-20T06:34:32.107Z,11.50
2019-03-20T06:37:13.100Z,12.03
2019-03-20T06:39:53.469Z,10.40
2019-03-20T06:42:33.796Z,10.53
2019-03-20T06:45:14.320Z,9.55
2019-03-20T06:47:55.847Z,11.83
2019-03-20T06:50:35.897Z,10.85
2019-03-20T06:53:15.833Z,10.25
2019-03-20T06:55:55.578Z,13.10
2019-03-20T06:58:35.701Z,9.73
2019-03-20T07:01:33.619Z,10.98
2019-03-20T07:04:53.414Z,9.90
2019-03-20T07:07:44.110Z,8.83
2019-03-20T07:11:09.148Z,9.63
2019-03-20T07:13:50.621Z,9.33
2019-03-20T07:16:30.249Z,10.63
2019-03-20T07:19:12.229Z,10.10
2019-03-20T07:21:51.687Z,8.00
2019-03-20T07:24:31.524Z,10.07
2019-03-20T07:27:11.402Z,9.40
2019-03-20T07:29:53.641Z,12.77
2019-03-20T07:32:33.483Z,11.17
2019-03-20T07:35:13.045Z,9.83
2019-03-20T07:37:56.539Z,8.93
2019-03-20T07:40:36.112Z,13.00
2019-03-20T07:43:15.551Z,5.77
2019-03-20T07:45:55.204Z,9.67
2019-03-20T07:48:35.483Z,9.80
2019-03-20T07:51:15.056Z,11.37
2019-03-20T07:53:54.855Z,8.80
2019-03-20T07:56:34.441Z,12.67
2019-03-20T07:59:13.832Z,6.67
2019-03-20T08:01:53.474Z,10.83
2019-03-20T08:04:33.365Z,7.93
2019-03-20T08:07:12.983Z,10.17
2019-03-20T08:09:53.054Z,6.53
2019-03-20T08:12:32.558Z,9.47
2019-03-20T08:15:14.977Z,7.83
2019-03-20T08:17:54.684Z,6.20
2019-03-20T08:20:34.293Z,8.37
2019-03-20T08:23:16.637Z,11.53
2019-03-20T08:25:56.325Z,9.17
2019-03-20T08:28:36.432Z,11.70
2019-03-20T08:31:16.640Z,7.67
2019-03-20T08:33:58.996Z,9.63
2019-03-20T08:36:38.723Z,7.27
2019-03-20T08:39:18.339Z,9.90
2019-03-20T08:42:01.059Z,11.13
2019-03-20T08:44:40.722Z,7.73
2019-03-20T08:47:20.218Z,5.80
2019-03-20T08:50:00.166Z,10.43
2019-03-20T08:52:40.152Z,8.60
2019-03-20T08:55:20.010Z,8.33
2019-03-20T08:57:59.528Z,10.33
2019-03-20T09:00:39.344Z,4.87
2019-03-20T09:03:19.064Z,9.33
2019-03-20T09:05:58.917Z,8.03
2019-03-20T09:08:38.663Z,6.07
2019-03-20T09:11:18.308Z,8.03
2019-03-20T09:13:58.049Z,6.63
2019-03-20T09:16:37.580Z,7.83
2019-03-20T09:19:18.484Z,5.40
2019-03-20T09:22:00.655Z,5.60
2019-03-20T09:24:40.224Z,9.43
2019-03-20T09:27:19.753Z,5.90
2019-03-20T09:29:59.409Z,6.57
2019-03-20T09:32:39.175Z,6.33
2019-03-20T09:35:19.058Z,10.20
2019-03-20T09:37:58.495Z,7.47
2019-03-20T09:40:38.164Z,5.53
2019-03-20T09:43:18.765Z,5.53
2019-03-20T09:45:59.530Z,5.53
2019-03-20T09:48:39.109Z,7.23
2019-03-20T09:51:19.227Z,5.17
2019-03-20T09:53:58.726Z,5.10
2019-03-20T09:56:38.481Z,7.23
2019-03-20T09:59:18.067Z,10.20
2019-03-20T10:01:57.979Z,6.43
2019-03-20T10:04:37.572Z,7.00
2019-03-20T10:07:17.882Z,7.87
2019-03-20T10:09:57.799Z,7.27
2019-03-20T10:12:37.294Z,6.57
2019-03-20T10:15:18.153Z,8.30
2019-03-20T10:17:58.824Z,6.17
2019-03-20T10:20:38.939Z,7.30
2019-03-20T10:23:18.378Z,9.70
2019-03-20T10:25:59.140Z,8.77
2019-03-20T10:28:40.842Z,6.37
2019-03-20T10:31:20.237Z,6.30
2019-03-20T10:34:00.392Z,4.47
2019-03-20T10:36:40.182Z,5.30
2019-03-20T10:39:19.622Z,7.07
2019-03-20T10:42:00.139Z,4.70
2019-03-20T10:44:40.315Z,8.63
2019-03-20T10:47:20.004Z,9.53
2019-03-20T10:49:59.535Z,5.23
2019-03-20T10:52:39.097Z,6.13
2019-03-20T10:55:22.344Z,9.63
2019-03-20T10:58:01.705Z,7.97
2019-03-20T11:00:41.219Z,5.63
2019-03-20T11:03:24.248Z,6.00
2019-03-20T11:06:05.090Z,4.53
2019-03-20T11:08:44.705Z,7.23
2019-03-20T11:11:27.194Z,5.87
2019-03-20T11:14:08.290Z,9.00
2019-03-20T11:16:47.684Z,6.80
2019-03-20T11:19:27.128Z,4.80
2019-03-20T11:22:18.036Z,5.87
2019-03-20T11:24:48.593Z,6.43
2019-03-20T11:27:33.207Z,8.00
2019-03-20T11:30:20.218Z,4.63
2019-03-20T11:32:59.852Z,6.23
2019-03-20T11:35:39.369Z,9.60
2019-03-20T11:38:19.167Z,7.07
2019-03-20T11:40:58.683Z,8.37
2019-03-20T11:43:39.436Z,6.80
2019-03-20T11:46:19.031Z,6.10
2019-03-20T11:48:58.808Z,7.10
2019-03-20T11:51:38.463Z,7.20
2019-03-20T11:54:18.052Z,5.47
2019-03-20T11:56:57.480Z,6.53
2019-03-20T11:59:37.371Z,6.63
2019-03-20T12:02:27.681Z,5.53
2019-03-20T12:04:58.727Z,6.53
2019-03-20T12:07:38.424Z,8.00
2019-03-20T12:10:20.614Z,8.37
2019-03-20T12:13:00.301Z,5.17
2019-03-20T12:15:40.050Z,6.90
2019-03-20T12:18:19.468Z,8.43
2019-03-20T12:20:59.890Z,5.80
2019-03-20T12:23:43.715Z,6.37
2019-03-20T12:26:25.717Z,8.90
2019-03-20T12:29:05.258Z,8.60
2019-03-20T12:31:44.933Z,5.87
2019-03-20T12:34:26.138Z,5.30
2019-03-20T12:37:06.204Z,3.67
2019-03-20T12:39:53.153Z,6.47
2019-03-20T12:42:27.720Z,6.93
2019-03-20T12:45:11.264Z,5.13
2019-03-20T12:47:51.042Z,8.10
2019-03-20T12:50:32.103Z,6.87
2019-03-20T12:53:12.938Z,6.53
2019-03-20T12:55:52.475Z,6.10
2019-03-20T12:58:32.126Z,4.83
2019-03-20T13:01:11.944Z,7.27
2019-03-20T13:03:54.272Z,6.00
2019-03-20T13:06:34.116Z,5.80
2019-03-20T13:09:14.067Z,3.43
2019-03-20T13:11:56.090Z,9.33
2019-03-20T13:14:35.913Z,5.33
2019-03-20T13:17:16.174Z,9.20
2019-03-20T13:20:08.530Z,6.77
2019-03-20T13:22:52.488Z,5.33
2019-03-20T13:25:33.530Z,9.17
2019-03-20T13:28:13.307Z,4.77
2019-03-20T13:31:03.877Z,8.23
2019-03-20T13:33:45.890Z,6.50
2019-03-20T13:36:25.573Z,5.23
2019-03-20T13:39:07.710Z,6.50
2019-03-20T13:41:47.472Z,5.97
2019-03-20T13:44:26.995Z,4.40
2019-03-20T13:47:08.236Z,7.03
2019-03-20T13:49:51.380Z,6.43
2019-03-20T13:52:31.438Z,6.30
2019-03-20T13:55:11.659Z,5.37
2019-03-20T13:57:51.623Z,4.93
2019-03-20T14:00:32.700Z,8.67
2019-03-20T14:03:12.377Z,9.83
2019-03-20T14:05:51.990Z,8.80
2019-03-20T14:08:31.939Z,11.00
2019-03-20T14:11:12.987Z,4.80
2019-03-20T14:14:00.382Z,7.63
2019-03-20T14:16:40.040Z,7.73
2019-03-20T14:19:20.860Z,5.67
2019-03-20T14:22:00.596Z,6.17
2019-03-20T14:24:40.106Z,7.53
2019-03-20T14:27:19.659Z,5.63
2019-03-20T14:29:59.300Z,4.47
2019-03-20T14:32:38.961Z,4.07
2019-03-20T14:35:24.927Z,6.50
2019-03-20T14:38:04.694Z,6.07
2019-03-20T14:40:44.535Z,7.43
2019-03-20T14:43:24.360Z,6.47
2019-03-20T14:46:05.118Z,4.33
2019-03-20T14:48:44.767Z,6.70
2019-03-20T14:51:24.864Z,9.90
2019-03-20T14:54:05.405Z,4.23
2019-03-20T14:56:46.277Z,4.47
2019-03-20T14:59:29.028Z,5.80
2019-03-20T15:02:08.871Z,4.57
2019-03-20T15:04:49.762Z,7.73
2019-03-20T15:07:34.453Z,6.73
2019-03-20T15:10:16.862Z,3.90
2019-03-20T15:12:57.507Z,7.00
2019-03-20T15:15:41.721Z,7.07
2019-03-20T15:18:21.416Z,8.53
2019-03-20T15:21:00.987Z,8.37
2019-03-20T15:23:40.842Z,5.47
2019-03-20T15:26:20.778Z,6.47
2019-03-20T15:29:01.806Z,5.37
2019-03-20T15:31:41.443Z,7.07
2019-03-20T15:34:21.134Z,6.63
2019-03-20T15:37:01.988Z,5.07
2019-03-20T15:39:41.665Z,3.93
2019-03-20T15:42:21.171Z,6.70
2019-03-20T15:45:01.664Z,8.70
2019-03-20T15:47:41.377Z,6.27
2019-03-20T15:50:21.101Z,7.33
2019-03-20T15:53:00.586Z,5.77
2019-03-20T15:55:40.110Z,6.27
2019-03-20T15:58:19.726Z,6.63
2019-03-20T16:01:02.904Z,8.40
2019-03-20T16:03:43.369Z,9.30
2019-03-20T16:06:23.164Z,5.83
2019-03-20T16:09:03.149Z,7.00
2019-03-20T16:11:44.043Z,6.83
2019-03-20T16:14:23.386Z,7.47
2019-03-20T16:17:02.899Z,6.10
2019-03-20T16:19:42.722Z,6.07
2019-03-20T16:22:22.419Z,5.40
2019-03-20T16:25:02.161Z,7.63
2019-03-20T16:27:42.150Z,5.83
2019-03-20T16:30:22.952Z,5.60
2019-03-20T16:33:02.617Z,5.63
2019-03-20T16:35:42.596Z,4.77
2019-03-20T16:38:23.992Z,6.97
2019-03-20T16:41:04.004Z,9.90
2019-03-20T16:43:44.205Z,6.80
2019-03-20T16:46:27.324Z,6.53
2019-03-20T16:49:08.040Z,9.90
2019-03-20T16:51:48.126Z,7.62
2019-03-20T16:54:29.295Z,8.90
2019-03-20T16:57:09.390Z,5.87
2019-03-20T16:59:52.644Z,4.55
2019-03-20T17:02:35.184Z,5.58
2019-03-20T17:05:16.149Z,8.03
2019-03-20T17:07:56.196Z,4.67
2019-03-20T17:10:48.822Z,6.30
2019-03-20T17:13:33.218Z,7.72
2019-03-20T17:16:16.880Z,7.40
2019-03-20T17:18:57.273Z,8.98
2019-03-20T17:21:39.307Z,8.35
2019-03-20T17:24:19.471Z,7.55
2019-03-20T17:26:59.540Z,10.63
2019-03-20T17:29:39.586Z,9.13
2019-03-20T17:32:19.416Z,8.30
2019-03-20T17:34:59.749Z,11.15
2019-03-20T17:37:39.620Z,12.93
2019-03-20T17:40:20.483Z,13.88
2019-03-20T17:43:00.491Z,12.58
2019-03-20T17:45:41.610Z,13.10
2019-03-20T17:48:21.384Z,10.20
2019-03-20T17:51:01.922Z,13.45
2019-03-20T17:53:41.935Z,13.75
2019-03-20T17:56:22.008Z,11.65
2019-03-20T17:59:02.235Z,12.13
2019-03-20T18:01:42.233Z,8.90
2019-03-20T18:04:22.118Z,10.38
2019-03-20T18:07:01.868Z,8.08
2019-03-20T18:09:41.737Z,11.50
2019-03-20T18:12:22.063Z,10.63
2019-03-20T18:15:01.985Z,8.93
2019-03-20T18:17:44.028Z,15.40
2019-03-20T18:20:24.163Z,12.45
2019-03-20T18:23:04.656Z,13.38
2019-03-20T18:25:44.778Z,10.72
2019-03-20T18:28:25.669Z,10.65
2019-03-20T18:31:05.580Z,17.48
2019-03-20T18:33:45.774Z,15.60
2019-03-20T18:36:25.785Z,11.38
2019-03-20T18:39:08.475Z,12.00
2019-03-20T18:41:57.450Z,16.52
2019-03-20T18:44:30.376Z,16.30
2019-03-20T18:47:10.670Z,15.55
2019-03-20T18:49:51.837Z,14.30
2019-03-20T18:52:31.669Z,13.10
2019-03-20T18:55:12.370Z,12.37
2019-03-20T18:57:52.494Z,13.25
2019-03-20T19:00:33.143Z,15.15
2019-03-20T19:03:13.095Z,12.30
2019-03-20T19:06:02.809Z,16.97
2019-03-20T19:08:43.129Z,15.05
2019-03-20T19:11:23.871Z,14.33
2019-03-20T19:14:04.203Z,17.95
2019-03-20T19:16:45.326Z,12.82
2019-03-20T19:19:25.189Z,12.47
2019-03-20T19:22:05.485Z,13.55
2019-03-20T19:24:45.658Z,16.40
2019-03-20T19:27:25.840Z,18.02
2019-03-20T19:30:09.794Z,13.43
2019-03-20T19:32:50.232Z,17.37
2019-03-20T19:35:30.230Z,16.75
2019-03-20T19:38:10.601Z,15.25
2019-03-20T19:40:50.804Z,16.20
2019-03-20T19:43:33.027Z,12.85
2019-03-20T19:46:13.054Z,18.70
2019-03-20T19:48:53.103Z,13.40
2019-03-20T19:51:33.160Z,14.00
2019-03-20T19:54:13.598Z,15.80
2019-03-20T19:56:53.474Z,11.50
2019-03-20T19:59:35.586Z,12.98
2019-03-20T20:02:15.124Z,8.25
2019-03-20T20:04:55.460Z,15.90
2019-03-20T20:07:35.719Z,14.85
2019-03-20T20:10:16.030Z,12.07
2019-03-20T20:12:56.184Z,10.63
2019-03-20T20:15:36.350Z,10.82
2019-03-20T20:18:16.488Z,11.33
2019-03-20T20:20:57.143Z,11.65
2019-03-20T20:23:38.560Z,14.07
2019-03-20T20:26:18.546Z,13.53
2019-03-20T20:28:58.567Z,18.10
2019-03-20T20:31:39.098Z,14.38
2019-03-20T20:34:19.238Z,13.75
2019-03-20T20:36:59.188Z,14.53
2019-03-20T20:39:41.571Z,16.55
2019-03-20T20:42:20.664Z,19.62
2019-03-20T20:45:00.481Z,21.90
2019-03-20T20:47:40.619Z,16.07
2019-03-20T20:50:20.974Z,18.92
2019-03-20T20:53:01.009Z,18.92
2019-03-20T20:55:40.753Z,17.70
2019-03-20T20:58:21.078Z,14.70
2019-03-20T21:01:01.368Z,15.23
2019-03-20T21:03:41.460Z,15.70
2019-03-20T21:06:21.322Z,12.00
2019-03-20T21:09:01.426Z,14.73
2019-03-20T21:11:42.951Z,12.35
2019-03-20T21:14:23.370Z,15.75
2019-03-20T21:17:05.148Z,10.98
2019-03-20T21:19:45.888Z,8.65
2019-03-20T21:23:27.617Z,11.30
2019-03-20T21:26:08.559Z,15.25
2019-03-20T21:29:58.248Z,14.50
2019-03-20T21:32:42.531Z,17.62
2019-03-20T21:36:23.965Z,14.58
2019-03-20T21:39:07.323Z,23.73
2019-03-20T21:43:06.821Z,13.53
2019-03-20T21:46:41.828Z,14.53
2019-03-20T21:49:22.515Z,12.10
2019-03-20T21:52:03.508Z,12.75
2019-03-20T21:55:49.609Z,12.93
2019-03-20T21:58:41.531Z,14.85
2019-03-20T22:02:27.807Z,13.93
2019-03-20T22:05:11.308Z,12.58
2019-03-20T22:07:55.599Z,14.40
2019-03-20T22:11:33.839Z,13.80
2019-03-20T22:14:17.258Z,17.40
2019-03-20T22:17:51.939Z,17.27
2019-03-20T22:20:54.594Z,15.32
2019-03-20T22:24:31.124Z,14.35
2019-03-20T22:28:16.313Z,11.60
2019-03-20T22:30:56.829Z,11.05
2019-03-20T22:34:36.187Z,15.15
2019-03-20T22:37:17.998Z,16.00
2019-03-20T22:40:54.250Z,15.85
2019-03-20T22:44:04.738Z,14.03
2019-03-20T22:47:48.309Z,14.05
2019-03-20T22:51:01.227Z,17.82
2019-03-20T22:54:21.820Z,16.73
2019-03-20T22:57:15.296Z,19.27
2019-03-20T22:59:55.969Z,15.20
2019-03-20T23:03:04.913Z,14.95
2019-03-20T23:05:45.529Z,18.12
2019-03-20T23:08:26.454Z,12.43
2019-03-20T23:11:09.497Z,16.57
2019-03-20T23:13:50.275Z,16.00
2019-03-20T23:16:30.839Z,22.80
2019-03-20T23:19:12.196Z,13.65
2019-03-20T23:21:52.741Z,15.65
2019-03-20T23:24:34.535Z,16.77
2019-03-20T23:27:23.460Z,12.10
2019-03-20T23:30:08.118Z,11.90
2019-03-20T23:32:48.787Z,10.20
2019-03-20T23:35:29.687Z,16.67
2019-03-20T23:38:12.969Z,13.18
2019-03-20T23:40:53.737Z,13.78
2019-03-20T23:43:35.603Z,10.43
2019-03-20T23:46:16.963Z,13.03
2019-03-20T23:49:09.447Z,12.50
2019-03-20T23:51:50.871Z,12.98
2019-03-20T23:54:45.145Z,14.35
2019-03-20T23:57:25.958Z,11.88
