createdAt,value
2018-01-07T00:01:57.626Z,40.00
2018-01-07T00:04:25.958Z,41.80
2018-01-07T00:06:53.510Z,40.93
2018-01-07T00:09:21.146Z,35.73
2018-01-07T00:11:48.744Z,40.43
2018-01-07T00:14:16.372Z,34.33
2018-01-07T00:16:44.033Z,32.47
2018-01-07T00:19:11.747Z,35.40
2018-01-07T00:21:40.082Z,42.20
2018-01-07T00:24:07.687Z,43.13
2018-01-07T00:26:36.017Z,40.17
2018-01-07T00:29:03.555Z,41.90
2018-01-07T00:31:31.130Z,41.67
2018-01-07T00:33:58.706Z,44.00
2018-01-07T00:36:26.315Z,38.47
2018-01-07T00:38:53.870Z,40.53
2018-01-07T00:41:21.467Z,39.03
2018-01-07T00:43:49.092Z,36.57
2018-01-07T00:46:16.671Z,40.47
2018-01-07T00:48:44.278Z,48.20
2018-01-07T00:51:11.878Z,38.57
2018-01-07T00:53:39.742Z,50.77
2018-01-07T00:56:07.311Z,44.20
2018-01-07T00:58:35.044Z,51.25
2018-01-07T01:01:03.418Z,51.47
2018-01-07T01:03:31.750Z,46.37
2018-01-07T01:05:59.716Z,44.45
2018-01-07T01:08:27.353Z,42.10
2018-01-07T01:10:55.118Z,53.77
2018-01-07T01:13:22.718Z,40.92
2018-01-07T01:15:50.436Z,42.13
2018-01-07T01:18:18.095Z,44.90
2018-01-07T01:20:45.646Z,46.03
2018-01-07T01:23:13.211Z,44.80
2018-01-07T01:25:40.809Z,46.40
2018-01-07T01:28:08.377Z,40.90
2018-01-07T01:30:37.487Z,41.90
2018-01-07T01:33:05.051Z,33.17
2018-01-07T01:37:58.739Z,33.43
2018-01-07T01:40:27.351Z,37.90
2018-01-07T01:42:54.914Z,34.53
2018-01-07T01:45:22.568Z,44.77
2018-01-07T01:47:50.159Z,33.80
2018-01-07T01:50:17.724Z,35.37
2018-01-07T01:52:45.344Z,37.20
2018-01-07T01:55:12.908Z,38.97
2018-01-07T01:57:40.570Z,34.60
2018-01-07T02:00:08.146Z,33.27
2018-01-07T02:02:35.708Z,36.30
2018-01-07T02:05:03.295Z,35.23
2018-01-07T02:07:30.866Z,35.83
2018-01-07T02:09:59.218Z,36.77
2018-01-07T02:12:26.785Z,39.33
2018-01-07T02:14:55.186Z,41.13
2018-01-07T02:17:23.518Z,39.78
2018-01-07T02:19:51.148Z,43.37
2018-01-07T02:22:18.750Z,39.45
2018-01-07T02:24:46.479Z,39.60
2018-01-07T02:27:14.142Z,38.57
2018-01-07T02:29:41.791Z,51.58
2018-01-07T02:32:09.554Z,42.58
2018-01-07T02:34:37.120Z,45.77
2018-01-07T02:37:04.819Z,43.10
2018-01-07T02:39:32.400Z,40.78
2018-01-07T02:42:00.719Z,43.93
2018-01-07T02:44:28.369Z,50.45
2018-01-07T02:46:56.045Z,45.50
2018-01-07T02:49:23.606Z,51.15
2018-01-07T02:51:51.164Z,40.73
2018-01-07T02:54:18.796Z,41.42
2018-01-07T02:56:46.363Z,45.22
2018-01-07T02:59:14.026Z,39.53
2018-01-07T03:01:41.742Z,40.00
2018-01-07T03:04:09.319Z,37.70
2018-01-07T03:06:36.915Z,37.55
2018-01-07T03:09:04.483Z,36.38
2018-01-07T03:11:32.070Z,36.55
2018-01-07T03:13:59.646Z,48.37
2018-01-07T03:16:28.026Z,38.80
2018-01-07T03:18:56.398Z,43.50
2018-01-07T03:21:24.727Z,39.83
2018-01-07T03:23:52.475Z,34.30
2018-01-07T03:26:20.052Z,36.50
2018-01-07T03:28:47.683Z,38.47
2018-01-07T03:31:15.239Z,36.40
2018-01-07T03:33:42.918Z,43.08
2018-01-07T03:36:10.516Z,38.05
2018-01-07T03:38:38.086Z,34.20
2018-01-07T03:41:06.509Z,35.15
2018-01-07T03:43:34.123Z,36.35
2018-01-07T03:46:02.486Z,44.03
2018-01-07T03:48:30.047Z,34.47
2018-01-07T03:50:57.656Z,34.97
2018-01-07T03:53:25.222Z,37.22
2018-01-07T03:55:52.885Z,41.85
2018-01-07T03:58:20.490Z,39.38
2018-01-07T04:00:48.059Z,50.55
2018-01-07T04:03:16.490Z,58.70
2018-01-07T04:05:44.079Z,53.20
2018-01-07T04:08:11.643Z,59.13
2018-01-07T04:10:39.255Z,56.03
2018-01-07T04:13:06.852Z,76.93
2018-01-07T04:15:35.962Z,71.25
2018-01-07T04:18:03.650Z,57.20
2018-01-07T04:20:31.419Z,61.97
2018-01-07T04:22:59.000Z,79.65
2018-01-07T04:25:26.597Z,72.40
2018-01-07T04:27:54.201Z,90.00
2018-01-07T04:30:21.730Z,84.87
2018-01-07T04:32:50.130Z,62.03
2018-01-07T04:35:17.738Z,67.75
2018-01-07T04:37:45.342Z,56.28
2018-01-07T04:40:12.942Z,59.70
2018-01-07T04:42:40.566Z,54.83
2018-01-07T04:45:08.136Z,55.75
2018-01-07T04:47:35.804Z,45.92
2018-01-07T04:50:03.464Z,45.00
2018-01-07T04:52:31.053Z,43.25
2018-01-07T04:54:58.611Z,43.33
2018-01-07T04:57:26.205Z,45.70
2018-01-07T04:59:54.574Z,50.85
2018-01-07T05:02:22.902Z,57.45
2018-01-07T05:04:50.487Z,70.93
2018-01-07T05:07:18.110Z,75.70
2018-01-07T05:09:45.706Z,62.03
2018-01-07T05:12:13.302Z,80.57
2018-01-07T05:14:41.771Z,77.47
2018-01-07T05:17:10.189Z,72.43
2018-01-07T05:19:37.782Z,91.32
2018-01-07T05:22:05.381Z,105.05
2018-01-07T05:24:33.746Z,99.32
2018-01-07T05:27:02.126Z,81.50
2018-01-07T05:29:30.515Z,76.90
2018-01-07T05:31:58.846Z,94.93
2018-01-07T05:34:26.447Z,63.13
2018-01-07T05:36:54.782Z,91.75
2018-01-07T05:39:22.363Z,76.97
2018-01-07T05:41:50.703Z,149.43
2018-01-07T05:44:18.298Z,73.25
2018-01-07T05:46:45.863Z,78.65
2018-01-07T05:49:14.291Z,122.28
2018-01-07T05:51:42.003Z,92.97
2018-01-07T05:54:10.403Z,104.35
2018-01-07T05:56:38.063Z,78.35
2018-01-07T05:59:05.660Z,72.43
2018-01-07T06:01:33.370Z,68.10
2018-01-07T06:04:01.746Z,84.85
2018-01-07T06:06:30.078Z,127.10
2018-01-07T06:08:57.683Z,114.18
2018-01-07T06:11:26.095Z,165.62
2018-01-07T06:13:53.683Z,150.95
2018-01-07T06:16:21.338Z,126.68
2018-01-07T06:18:48.978Z,133.98
2018-01-07T06:21:16.573Z,90.93
2018-01-07T06:23:44.157Z,84.80
2018-01-07T06:26:12.522Z,93.35
2018-01-07T06:28:40.099Z,64.47
2018-01-07T06:31:08.508Z,67.12
2018-01-07T06:33:36.130Z,62.50
2018-01-07T06:36:04.457Z,61.42
2018-01-07T06:38:32.051Z,56.55
2018-01-07T06:40:59.618Z,78.47
2018-01-07T06:43:27.986Z,89.35
2018-01-07T06:45:55.560Z,97.72
2018-01-07T06:48:23.976Z,70.80
2018-01-07T06:50:51.570Z,81.45
2018-01-07T06:53:19.183Z,96.07
2018-01-07T06:55:46.852Z,103.45
2018-01-07T06:58:14.438Z,102.38
2018-01-07T07:00:42.174Z,72.53
2018-01-07T07:03:09.906Z,100.60
2018-01-07T07:05:38.290Z,106.95
2018-01-07T07:08:05.871Z,93.43
2018-01-07T07:10:33.467Z,73.75
2018-01-07T07:13:01.210Z,111.28
2018-01-07T07:15:28.771Z,111.25
2018-01-07T07:17:56.538Z,126.30
2018-01-07T07:20:24.175Z,91.30
2018-01-07T07:22:51.774Z,88.10
2018-01-07T07:25:19.354Z,110.63
2018-01-07T07:27:47.735Z,126.03
2018-01-07T07:30:16.071Z,107.78
2018-01-07T07:32:43.662Z,211.57
2018-01-07T07:35:11.330Z,127.97
2018-01-07T07:37:39.795Z,158.30
2018-01-07T07:40:07.394Z,69.57
2018-01-07T07:42:35.002Z,90.43
2018-01-07T07:45:02.570Z,93.35
2018-01-07T07:47:30.134Z,68.57
2018-01-07T07:49:57.733Z,76.17
2018-01-07T07:52:25.318Z,51.30
2018-01-07T07:54:53.070Z,50.67
2018-01-07T07:57:20.634Z,64.00
2018-01-07T07:59:48.331Z,37.27
2018-01-07T08:02:15.889Z,46.28
2018-01-07T08:04:43.508Z,48.23
2018-01-07T08:07:11.066Z,42.28
2018-01-07T08:09:38.721Z,40.93
2018-01-07T08:12:06.290Z,47.62
2018-01-07T08:14:33.896Z,48.63
2018-01-07T08:17:02.317Z,55.75
2018-01-07T08:19:29.886Z,55.78
2018-01-07T08:21:57.522Z,55.20
2018-01-07T08:24:25.210Z,48.03
2018-01-07T08:26:52.782Z,46.27
2018-01-07T08:29:20.378Z,50.60
2018-01-07T08:31:48.700Z,44.40
2018-01-07T08:34:16.470Z,46.47
2018-01-07T08:36:44.023Z,41.77
2018-01-07T08:39:11.735Z,44.50
2018-01-07T08:41:40.070Z,49.23
2018-01-07T08:44:07.716Z,36.03
2018-01-07T08:46:35.370Z,43.80
2018-01-07T08:49:02.940Z,41.42
2018-01-07T08:51:30.543Z,43.03
2018-01-07T08:53:58.111Z,44.00
2018-01-07T08:56:26.435Z,40.90
2018-01-07T08:58:54.039Z,40.37
2018-01-07T09:01:21.654Z,34.63
2018-01-07T09:03:49.230Z,37.00
2018-01-07T09:06:16.842Z,44.47
2018-01-07T09:08:44.407Z,43.47
2018-01-07T09:11:11.980Z,45.80
2018-01-07T09:13:39.578Z,46.40
2018-01-07T09:16:07.147Z,47.05
2018-01-07T09:18:35.603Z,54.07
2018-01-07T09:21:03.231Z,55.30
2018-01-07T09:23:30.831Z,50.75
2018-01-07T09:25:58.403Z,44.28
2018-01-07T09:28:26.151Z,51.10
2018-01-07T09:30:53.712Z,50.20
2018-01-07T09:33:21.438Z,47.00
2018-01-07T09:35:49.047Z,57.53
2018-01-07T09:38:16.665Z,48.10
2018-01-07T09:40:44.516Z,54.17
2018-01-07T09:43:12.177Z,54.07
2018-01-07T09:45:39.838Z,58.03
2018-01-07T09:48:07.430Z,47.40
2018-01-07T09:50:35.000Z,49.90
2018-01-07T09:53:02.607Z,43.90
2018-01-07T09:55:30.276Z,47.30
2018-01-07T09:57:57.859Z,43.60
2018-01-07T10:00:25.507Z,50.00
2018-01-07T10:02:53.154Z,43.47
2018-01-07T10:05:20.758Z,40.90
2018-01-07T10:07:48.333Z,40.77
2018-01-07T10:10:15.942Z,41.80
2018-01-07T10:12:43.527Z,51.03
2018-01-07T10:15:11.094Z,42.57
2018-01-07T10:17:38.839Z,46.37
2018-01-07T10:20:06.402Z,45.00
2018-01-07T10:22:34.036Z,44.10
2018-01-07T10:25:01.690Z,46.37
2018-01-07T10:27:29.366Z,51.20
2018-01-07T10:29:56.978Z,42.10
2018-01-07T10:32:25.298Z,46.47
2018-01-07T10:34:52.856Z,43.17
2018-01-07T10:37:20.491Z,50.80
2018-01-07T10:39:48.062Z,48.80
2018-01-07T10:42:15.770Z,38.73
2018-01-07T10:44:43.336Z,43.23
2018-01-07T10:47:10.940Z,48.77
2018-01-07T10:49:38.711Z,49.37
2018-01-07T10:52:06.416Z,48.37
2018-01-07T10:54:34.027Z,47.93
2018-01-07T10:57:01.631Z,41.73
2018-01-07T10:59:29.198Z,41.53
2018-01-07T11:01:57.544Z,46.90
2018-01-07T11:04:25.180Z,48.10
2018-01-07T11:06:52.791Z,42.00
2018-01-07T11:09:20.382Z,38.90
2018-01-07T11:11:48.032Z,40.13
2018-01-07T11:14:16.354Z,37.63
2018-01-07T11:16:43.972Z,35.03
2018-01-07T11:19:12.310Z,33.57
2018-01-07T11:21:39.932Z,33.77
2018-01-07T11:24:07.662Z,29.30
2018-01-07T11:26:36.054Z,32.40
2018-01-07T11:29:03.674Z,27.47
2018-01-07T11:31:31.412Z,30.83
2018-01-07T11:33:58.993Z,32.67
2018-01-07T11:36:26.597Z,30.37
2018-01-07T11:38:54.180Z,27.37
2018-01-07T11:41:21.771Z,29.07
2018-01-07T11:43:49.330Z,27.50
2018-01-07T11:46:17.010Z,28.00
2018-01-07T11:48:44.567Z,28.17
2018-01-07T11:51:13.011Z,26.13
2018-01-07T11:53:40.595Z,23.10
2018-01-07T11:56:08.192Z,27.67
2018-01-07T11:58:35.774Z,22.37
2018-01-07T12:01:03.369Z,25.03
2018-01-07T12:03:30.978Z,28.53
2018-01-07T12:05:58.571Z,22.87
2018-01-07T12:08:26.159Z,24.63
2018-01-07T12:10:53.894Z,27.60
2018-01-07T12:13:21.520Z,21.87
2018-01-07T12:15:49.283Z,22.57
2018-01-07T12:18:17.046Z,24.03
2018-01-07T12:20:44.619Z,25.03
2018-01-07T12:23:12.342Z,23.53
2018-01-07T12:25:40.744Z,23.30
2018-01-07T12:28:08.351Z,23.93
2018-01-07T12:30:35.952Z,23.63
2018-01-07T12:33:03.530Z,22.60
2018-01-07T12:35:31.187Z,28.03
2018-01-07T12:37:58.750Z,24.67
2018-01-07T12:40:26.410Z,25.53
2018-01-07T12:42:54.066Z,24.90
2018-01-07T12:45:21.639Z,22.73
2018-01-07T12:47:49.279Z,27.97
2018-01-07T12:50:16.940Z,24.23
2018-01-07T12:52:44.591Z,22.67
2018-01-07T12:55:12.175Z,23.93
2018-01-07T12:57:39.742Z,29.10
2018-01-07T13:00:07.362Z,23.50
2018-01-07T13:02:34.936Z,25.50
2018-01-07T13:05:02.603Z,22.13
2018-01-07T13:07:30.214Z,22.27
2018-01-07T13:09:57.783Z,22.60
2018-01-07T13:12:26.165Z,27.67
2018-01-07T13:14:54.506Z,21.60
2018-01-07T13:17:22.082Z,22.23
2018-01-07T13:19:49.672Z,22.27
2018-01-07T13:22:17.242Z,21.80
2018-01-07T13:24:44.852Z,24.20
2018-01-07T13:27:12.425Z,21.33
2018-01-07T13:29:40.822Z,20.40
2018-01-07T13:32:08.392Z,21.07
2018-01-07T13:34:36.074Z,24.13
2018-01-07T13:37:03.671Z,19.17
2018-01-07T13:39:31.255Z,21.17
2018-01-07T13:41:59.578Z,20.63
2018-01-07T13:44:27.206Z,21.20
2018-01-07T13:46:54.762Z,22.00
2018-01-07T13:49:22.348Z,23.10
2018-01-07T13:51:49.962Z,21.53
2018-01-07T13:54:18.323Z,24.27
2018-01-07T13:56:45.912Z,20.80
2018-01-07T13:59:13.645Z,22.03
2018-01-07T14:01:42.168Z,21.70
2018-01-07T14:04:09.759Z,25.63
2018-01-07T14:06:37.346Z,20.87
2018-01-07T14:09:04.940Z,23.50
2018-01-07T14:11:32.614Z,22.63
2018-01-07T14:14:00.266Z,25.40
2018-01-07T14:16:28.042Z,20.80
2018-01-07T14:18:55.610Z,23.57
2018-01-07T14:21:23.256Z,20.07
2018-01-07T14:23:50.875Z,21.30
2018-01-07T14:26:19.240Z,23.80
2018-01-07T14:28:46.955Z,23.80
2018-01-07T14:31:14.542Z,21.07
2018-01-07T14:33:42.223Z,22.60
2018-01-07T14:36:09.782Z,22.90
2018-01-07T14:38:37.412Z,25.07
2018-01-07T14:41:05.063Z,27.57
2018-01-07T14:43:32.631Z,23.80
2018-01-07T14:46:00.323Z,26.90
2018-01-07T14:48:27.896Z,24.13
2018-01-07T14:50:56.266Z,31.33
2018-01-07T14:53:23.900Z,28.50
2018-01-07T14:55:51.519Z,24.43
2018-01-07T14:58:19.078Z,28.37
2018-01-07T15:00:46.649Z,24.27
2018-01-07T15:03:14.258Z,26.83
2018-01-07T15:05:42.597Z,25.00
2018-01-07T15:08:10.206Z,29.07
2018-01-07T15:10:38.582Z,28.37
2018-01-07T15:13:06.930Z,23.43
2018-01-07T15:15:34.522Z,27.83
2018-01-07T15:18:02.847Z,26.07
2018-01-07T15:20:30.443Z,25.70
2018-01-07T15:22:58.787Z,26.63
2018-01-07T15:25:26.413Z,21.40
2018-01-07T15:27:53.990Z,24.70
2018-01-07T15:30:21.659Z,25.83
2018-01-07T15:32:49.274Z,22.87
2018-01-07T15:35:17.616Z,28.47
2018-01-07T15:37:45.225Z,22.05
2018-01-07T15:40:12.911Z,24.60
2018-01-07T15:42:40.584Z,27.55
2018-01-07T15:45:08.146Z,23.25
2018-01-07T15:47:35.767Z,25.05
2018-01-07T15:50:03.363Z,25.23
2018-01-07T15:52:30.935Z,25.35
2018-01-07T15:54:58.496Z,26.42
2018-01-07T15:57:26.095Z,23.17
2018-01-07T15:59:53.646Z,22.45
2018-01-07T16:02:21.336Z,22.15
2018-01-07T16:04:48.920Z,21.87
2018-01-07T16:07:16.515Z,22.08
2018-01-07T16:09:44.867Z,21.67
2018-01-07T16:12:12.451Z,19.83
2018-01-07T16:14:40.835Z,19.23
2018-01-07T16:17:09.175Z,19.15
2018-01-07T16:19:36.760Z,18.98
2018-01-07T16:22:05.096Z,19.33
2018-01-07T16:24:32.696Z,21.10
2018-01-07T16:27:01.104Z,21.17
2018-01-07T16:29:28.765Z,19.02
2018-01-07T16:31:56.383Z,21.62
2018-01-07T16:34:23.950Z,17.10
2018-01-07T16:36:52.315Z,17.65
2018-01-07T16:39:19.884Z,20.05
2018-01-07T16:41:48.288Z,19.23
2018-01-07T16:44:16.625Z,19.50
2018-01-07T16:46:44.206Z,18.67
2018-01-07T16:49:12.687Z,19.33
2018-01-07T16:51:41.079Z,16.60
2018-01-07T16:54:08.679Z,20.05
2018-01-07T16:56:36.468Z,18.30
2018-01-07T16:59:04.078Z,18.00
2018-01-07T17:01:31.665Z,16.73
2018-01-07T17:03:59.271Z,18.10
2018-01-07T17:06:26.864Z,17.05
2018-01-07T17:08:54.449Z,16.73
2018-01-07T17:11:22.010Z,15.40
2018-01-07T17:13:49.621Z,15.83
2018-01-07T17:16:17.199Z,16.10
2018-01-07T17:18:44.814Z,17.07
2018-01-07T17:21:13.152Z,18.80
2018-01-07T17:23:40.741Z,15.30
2018-01-07T17:26:09.115Z,17.23
2018-01-07T17:28:37.451Z,14.17
2018-01-07T17:31:05.206Z,14.80
2018-01-07T17:33:32.774Z,13.57
2018-01-07T17:36:00.412Z,15.50
2018-01-07T17:38:27.987Z,14.50
2018-01-07T17:40:55.547Z,14.83
2018-01-07T17:43:23.163Z,13.27
2018-01-07T17:45:51.643Z,11.77
2018-01-07T17:48:20.075Z,14.73
2018-01-07T17:50:47.691Z,12.90
2018-01-07T17:53:15.252Z,10.87
2018-01-07T17:55:42.842Z,11.47
2018-01-07T17:58:10.483Z,11.20
2018-01-07T18:00:38.092Z,12.20
2018-01-07T18:03:05.651Z,12.30
2018-01-07T18:05:33.260Z,12.00
2018-01-07T18:08:00.931Z,10.40
2018-01-07T18:10:28.523Z,12.00
2018-01-07T18:12:56.120Z,11.07
2018-01-07T18:15:23.798Z,10.50
2018-01-07T18:17:51.415Z,9.53
2018-01-07T18:20:19.014Z,10.40
2018-01-07T18:22:46.580Z,10.27
2018-01-07T18:25:14.179Z,11.93
2018-01-07T18:27:41.800Z,10.07
2018-01-07T18:30:09.424Z,14.93
2018-01-07T18:32:37.787Z,10.83
2018-01-07T18:35:05.391Z,11.73
2018-01-07T18:37:32.991Z,12.97
2018-01-07T18:40:00.614Z,11.23
2018-01-07T18:42:28.284Z,13.83
2018-01-07T18:44:55.863Z,11.47
2018-01-07T18:47:23.518Z,12.27
2018-01-07T18:49:51.100Z,14.80
2018-01-07T18:52:18.690Z,14.00
2018-01-07T18:54:46.258Z,13.63
2018-01-07T18:57:13.858Z,13.83
2018-01-07T18:59:41.468Z,13.00
2018-01-07T19:02:09.026Z,16.53
2018-01-07T19:04:36.638Z,14.80
2018-01-07T19:07:04.279Z,14.53
2018-01-07T19:09:31.883Z,15.60
2018-01-07T19:12:00.344Z,16.13
2018-01-07T19:14:27.912Z,16.00
2018-01-07T19:16:55.560Z,18.40
2018-01-07T19:19:23.182Z,14.83
2018-01-07T19:21:50.795Z,19.30
2018-01-07T19:24:19.150Z,16.40
2018-01-07T19:26:46.735Z,16.97
2018-01-07T19:29:15.120Z,15.73
2018-01-07T19:31:43.660Z,17.50
2018-01-07T19:34:11.331Z,15.10
2018-01-07T19:36:38.906Z,15.87
2018-01-07T19:39:06.530Z,17.57
2018-01-07T19:41:34.107Z,20.50
2018-01-07T19:44:01.712Z,19.70
2018-01-07T19:46:29.284Z,17.53
2018-01-07T19:48:56.883Z,16.97
2018-01-07T19:51:24.490Z,17.67
2018-01-07T19:53:52.051Z,14.67
2018-01-07T19:56:19.711Z,15.20
2018-01-07T19:58:47.286Z,18.20
2018-01-07T20:01:14.989Z,17.20
2018-01-07T20:03:42.601Z,19.13
2018-01-07T20:06:10.287Z,18.80
2018-01-07T20:08:38.027Z,17.60
2018-01-07T20:11:05.596Z,21.63
2018-01-07T20:13:33.245Z,25.70
2018-01-07T20:16:00.906Z,19.27
2018-01-07T20:18:28.487Z,21.83
2018-01-07T20:20:56.095Z,17.13
2018-01-07T20:23:24.463Z,21.00
2018-01-07T20:25:52.835Z,20.43
2018-01-07T20:28:20.458Z,20.80
2018-01-07T20:30:48.037Z,19.77
2018-01-07T20:33:15.643Z,20.03
2018-01-07T20:35:43.264Z,22.20
2018-01-07T20:38:10.834Z,17.77
2018-01-07T20:40:38.464Z,19.37
2018-01-07T20:43:06.026Z,19.67
2018-01-07T20:45:33.611Z,17.57
2018-01-07T20:48:02.012Z,17.77
2018-01-07T20:50:29.688Z,20.83
2018-01-07T20:52:57.255Z,18.10
2018-01-07T20:55:24.854Z,18.93
2018-01-07T20:57:52.423Z,20.20
2018-01-07T21:00:20.112Z,18.33
2018-01-07T21:02:47.695Z,17.67
2018-01-07T21:05:15.280Z,20.27
2018-01-07T21:07:42.896Z,18.57
2018-01-07T21:10:10.466Z,17.57
2018-01-07T21:12:38.171Z,21.20
2018-01-07T21:15:05.755Z,20.77
2018-01-07T21:17:34.174Z,18.30
2018-01-07T21:20:01.794Z,19.27
2018-01-07T21:22:30.131Z,23.07
2018-01-07T21:24:57.774Z,16.60
2018-01-07T21:27:25.363Z,19.37
2018-01-07T21:29:53.142Z,14.67
2018-01-07T21:32:21.501Z,19.97
2018-01-07T21:34:49.179Z,16.23
2018-01-07T21:37:17.694Z,18.57
2018-01-07T21:39:45.292Z,13.60
2018-01-07T21:42:12.904Z,18.90
2018-01-07T21:44:40.472Z,17.77
2018-01-07T21:47:08.096Z,15.70
2018-01-07T21:49:36.430Z,18.33
2018-01-07T21:52:04.271Z,19.10
2018-01-07T21:54:31.892Z,18.60
2018-01-07T21:56:59.487Z,14.07
2018-01-07T21:59:27.083Z,19.40
2018-01-07T22:02:06.588Z,18.57
2018-01-07T22:04:45.975Z,18.20
2018-01-07T22:07:13.589Z,18.50
2018-01-07T22:09:41.182Z,19.47
2018-01-07T22:12:08.751Z,20.60
2018-01-07T22:14:36.462Z,18.10
2018-01-07T22:17:04.055Z,19.43
2018-01-07T22:19:31.683Z,19.00
2018-01-07T22:21:59.304Z,22.43
2018-01-07T22:24:27.642Z,24.47
2018-01-07T22:26:55.216Z,21.80
2018-01-07T22:29:22.807Z,22.50
2018-01-07T22:31:51.319Z,23.93
2018-01-07T22:34:19.075Z,24.93
2018-01-07T22:36:46.654Z,19.93
2018-01-07T22:39:14.222Z,21.53
2018-01-07T22:41:41.838Z,22.70
2018-01-07T22:44:09.432Z,19.90
2018-01-07T22:46:37.173Z,23.20
2018-01-07T22:49:04.953Z,30.83
2018-01-07T22:51:32.531Z,30.03
2018-01-07T22:54:00.130Z,25.17
2018-01-07T22:56:28.480Z,26.03
2018-01-07T22:58:56.113Z,32.77
2018-01-07T23:01:23.683Z,26.53
2018-01-07T23:03:51.315Z,27.97
2018-01-07T23:06:19.002Z,26.00
2018-01-07T23:08:46.579Z,29.67
2018-01-07T23:11:14.172Z,27.17
2018-01-07T23:13:41.744Z,23.33
2018-01-07T23:16:09.425Z,27.20
2018-01-07T23:18:37.018Z,26.03
2018-01-07T23:21:04.580Z,28.13
2018-01-07T23:23:32.181Z,26.70
2018-01-07T23:25:59.764Z,28.40
2018-01-07T23:28:27.316Z,32.87
2018-01-07T23:30:54.919Z,25.30
2018-01-07T23:33:22.518Z,29.23
2018-01-07T23:35:50.135Z,27.37
2018-01-07T23:38:17.702Z,24.27
2018-01-07T23:40:46.047Z,24.50
2018-01-07T23:43:13.650Z,26.60
2018-01-07T23:45:41.210Z,27.97
2018-01-07T23:48:09.580Z,25.30
2018-01-07T23:50:37.914Z,24.80
2018-01-07T23:53:05.500Z,22.53
2018-01-07T23:55:33.089Z,27.20
2018-01-07T23:58:00.745Z,26.33
