createdAt,value
2023-03-21T00:00:34.108Z,59.90
2023-03-21T00:03:00.729Z,60.00
2023-03-21T00:05:27.491Z,60.10
2023-03-21T00:07:54.545Z,60.10
2023-03-21T00:13:09.400Z,60.20
2023-03-21T00:16:01.885Z,60.20
2023-03-21T00:18:41.669Z,60.30
2023-03-21T00:21:38.361Z,60.30
2023-03-21T00:23:59.246Z,60.40
2023-03-21T00:26:25.980Z,60.50
2023-03-21T00:28:53.049Z,60.50
2023-03-21T00:31:19.709Z,60.50
2023-03-21T00:33:46.361Z,60.60
2023-03-21T00:36:13.675Z,60.60
2023-03-21T00:38:40.427Z,60.70
2023-03-21T00:41:20.947Z,60.70
2023-03-21T00:43:55.403Z,60.80
2023-03-21T00:46:25.210Z,60.70
2023-03-21T00:48:52.156Z,60.70
2023-03-21T00:51:26.463Z,60.80
2023-03-21T00:53:56.070Z,61.00
2023-03-21T00:56:22.749Z,60.90
2023-03-21T00:58:49.576Z,61.00
2023-03-21T01:01:16.446Z,61.00
2023-03-21T01:03:43.157Z,61.00
2023-03-21T01:06:13.695Z,61.00
2023-03-21T01:08:55.513Z,61.00
2023-03-21T01:11:25.967Z,61.10
2023-03-21T01:14:07.163Z,61.10
2023-03-21T01:16:40.086Z,61.10
2023-03-21T01:19:14.922Z,61.10
2023-03-21T01:21:48.973Z,61.10
2023-03-21T01:24:15.715Z,61.10
2023-03-21T01:26:42.381Z,61.00
2023-03-21T01:29:09.012Z,61.00
2023-03-21T01:31:35.752Z,61.00
2023-03-21T01:34:02.434Z,61.00
2023-03-21T01:36:29.164Z,61.00
2023-03-21T01:38:56.014Z,61.00
2023-03-21T01:41:43.136Z,61.00
2023-03-21T01:44:19.988Z,61.10
2023-03-21T01:47:07.260Z,61.10
2023-03-21T01:49:46.300Z,61.10
2023-03-21T01:52:33.574Z,61.10
2023-03-21T01:55:04.806Z,61.20
2023-03-21T01:57:43.788Z,61.20
2023-03-21T02:00:17.131Z,61.20
2023-03-21T02:02:52.667Z,61.20
2023-03-21T02:05:27.483Z,61.30
2023-03-21T02:07:54.154Z,61.30
2023-03-21T02:10:21.188Z,61.30
2023-03-21T02:12:48.118Z,61.30
2023-03-21T02:15:16.034Z,61.40
2023-03-21T02:17:56.719Z,61.40
2023-03-21T02:20:55.337Z,61.50
2023-03-21T02:23:31.010Z,61.60
2023-03-21T02:26:36.168Z,61.60
2023-03-21T02:29:17.882Z,61.60
2023-03-21T02:32:18.207Z,61.80
2023-03-21T02:35:13.974Z,61.90
2023-03-21T02:37:58.576Z,62.00
2023-03-21T02:40:35.463Z,62.10
2023-03-21T02:43:24.267Z,62.00
2023-03-21T02:46:02.709Z,62.20
2023-03-21T02:48:50.377Z,62.30
2023-03-21T02:51:21.519Z,62.40
2023-03-21T02:54:16.208Z,62.50
2023-03-21T02:56:43.052Z,62.50
2023-03-21T02:59:10.813Z,62.50
2023-03-21T03:01:37.958Z,62.60
2023-03-21T03:04:04.912Z,62.70
2023-03-21T03:06:49.165Z,62.70
2023-03-21T03:09:31.610Z,62.90
2023-03-21T03:12:19.418Z,63.10
2023-03-21T03:15:12.761Z,63.20
2023-03-21T03:18:13.511Z,63.30
2023-03-21T03:20:46.837Z,63.30
2023-03-21T03:23:25.936Z,63.40
2023-03-21T03:26:03.426Z,63.00
2023-03-21T03:28:37.067Z,63.30
2023-03-21T03:31:09.605Z,63.40
2023-03-21T03:33:40.184Z,63.40
2023-03-21T03:36:28.422Z,63.60
2023-03-21T03:38:58.067Z,63.80
2023-03-21T03:41:29.400Z,63.90
2023-03-21T03:44:00.109Z,64.10
2023-03-21T03:46:39.221Z,64.10
2023-03-21T03:49:17.839Z,64.20
2023-03-21T03:51:53.302Z,64.20
2023-03-21T03:54:32.211Z,64.20
2023-03-21T03:56:59.735Z,64.20
2023-03-21T03:59:26.533Z,64.20
2023-03-21T04:01:53.256Z,64.30
2023-03-21T04:04:22.943Z,64.40
2023-03-21T04:06:53.342Z,64.50
2023-03-21T04:09:25.067Z,64.50
2023-03-21T04:11:58.485Z,64.70
2023-03-21T04:14:35.517Z,64.80
2023-03-21T04:17:08.833Z,64.80
2023-03-21T04:19:36.101Z,64.50
2023-03-21T04:22:02.771Z,64.80
2023-03-21T04:24:33.372Z,64.90
2023-03-21T04:27:00.675Z,65.00
2023-03-21T04:29:29.676Z,65.00
2023-03-21T04:31:56.664Z,65.10
2023-03-21T04:34:24.104Z,65.30
2023-03-21T04:36:54.041Z,65.30
2023-03-21T04:39:21.938Z,65.40
2023-03-21T04:41:49.706Z,65.40
2023-03-21T04:44:17.528Z,65.50
2023-03-21T04:46:44.161Z,65.60
2023-03-21T04:49:10.944Z,65.70
2023-03-21T04:51:38.812Z,65.80
2023-03-21T04:54:05.764Z,65.90
2023-03-21T04:56:33.746Z,66.00
2023-03-21T04:59:03.255Z,66.00
2023-03-21T05:01:30.806Z,66.10
2023-03-21T05:04:02.192Z,66.10
2023-03-21T05:06:29.974Z,66.30
2023-03-21T05:09:00.126Z,66.30
2023-03-21T05:11:28.158Z,66.30
2023-03-21T05:13:54.773Z,66.30
2023-03-21T05:16:25.409Z,66.40
2023-03-21T05:18:55.489Z,66.40
2023-03-21T05:21:23.039Z,66.40
2023-03-21T05:23:55.551Z,66.50
2023-03-21T05:26:23.093Z,66.50
2023-03-21T05:28:50.441Z,66.40
2023-03-21T05:31:18.726Z,66.50
2023-03-21T05:33:46.321Z,66.60
2023-03-21T05:36:13.801Z,66.50
2023-03-21T05:38:46.006Z,66.50
2023-03-21T05:41:14.096Z,66.50
2023-03-21T05:43:40.917Z,66.50
2023-03-21T05:46:08.031Z,66.60
2023-03-21T05:48:34.969Z,66.60
2023-03-21T05:51:02.838Z,66.60
2023-03-21T05:53:29.499Z,66.60
2023-03-21T05:55:56.151Z,66.60
2023-03-21T05:58:22.950Z,66.60
2023-03-21T06:00:49.546Z,66.60
2023-03-21T06:03:16.761Z,66.60
2023-03-21T06:05:43.359Z,66.60
2023-03-21T06:08:10.179Z,66.50
2023-03-21T06:10:36.960Z,66.40
2023-03-21T06:13:03.791Z,66.30
2023-03-21T06:15:30.743Z,66.20
2023-03-21T06:17:57.391Z,66.10
2023-03-21T06:20:24.016Z,66.00
2023-03-21T06:22:50.808Z,65.80
2023-03-21T06:25:17.599Z,65.70
2023-03-21T06:27:44.224Z,65.50
2023-03-21T06:30:11.699Z,65.30
2023-03-21T06:32:38.340Z,65.10
2023-03-21T06:35:05.325Z,65.00
2023-03-21T06:37:31.982Z,64.90
2023-03-21T06:39:58.589Z,64.90
2023-03-21T06:42:25.229Z,64.90
2023-03-21T06:44:51.824Z,64.90
2023-03-21T06:47:18.452Z,64.80
2023-03-21T06:49:45.697Z,64.60
2023-03-21T06:52:12.395Z,64.30
2023-03-21T06:54:39.055Z,63.90
2023-03-21T06:57:05.897Z,63.20
2023-03-21T06:59:32.486Z,62.50
2023-03-21T07:01:59.088Z,61.80
2023-03-21T07:04:27.058Z,61.30
2023-03-21T07:06:53.881Z,61.00
2023-03-21T07:09:24.401Z,60.60
2023-03-21T07:11:53.474Z,60.20
2023-03-21T07:14:20.388Z,59.50
2023-03-21T07:16:47.122Z,58.90
2023-03-21T07:19:14.064Z,58.50
2023-03-21T07:21:40.842Z,58.20
2023-03-21T07:24:07.823Z,57.60
2023-03-21T07:26:34.477Z,56.80
2023-03-21T07:29:01.060Z,56.20
2023-03-21T07:31:29.513Z,56.00
2023-03-21T07:33:56.262Z,55.70
2023-03-21T07:36:23.080Z,55.40
2023-03-21T07:38:49.699Z,55.20
2023-03-21T07:43:47.897Z,54.60
2023-03-21T07:46:14.519Z,54.20
2023-03-21T07:48:41.173Z,53.90
2023-03-21T07:51:07.874Z,53.40
2023-03-21T07:53:34.482Z,53.20
2023-03-21T07:56:01.166Z,52.80
2023-03-21T07:58:28.495Z,52.20
2023-03-21T08:00:56.575Z,51.80
2023-03-21T08:03:23.960Z,51.60
2023-03-21T08:05:51.065Z,51.70
2023-03-21T08:08:17.902Z,51.60
2023-03-21T08:10:44.504Z,51.60
2023-03-21T08:13:11.585Z,51.60
2023-03-21T08:15:39.792Z,51.80
2023-03-21T08:18:06.560Z,51.30
2023-03-21T08:20:33.365Z,50.90
2023-03-21T08:23:00.231Z,50.40
2023-03-21T08:25:26.882Z,49.80
2023-03-21T08:27:53.666Z,49.30
2023-03-21T08:30:26.296Z,49.10
2023-03-21T08:33:00.470Z,48.50
2023-03-21T08:35:28.120Z,48.20
2023-03-21T08:37:54.741Z,48.20
2023-03-21T08:40:21.549Z,47.90
2023-03-21T08:42:48.409Z,47.60
2023-03-21T08:45:16.503Z,47.20
2023-03-21T08:47:43.638Z,47.00
2023-03-21T08:50:13.533Z,46.30
2023-03-21T08:52:40.158Z,45.90
2023-03-21T08:55:07.467Z,45.40
2023-03-21T08:57:34.193Z,44.80
2023-03-21T09:00:00.820Z,44.20
2023-03-21T09:02:27.457Z,43.80
2023-03-21T09:04:54.908Z,43.20
2023-03-21T09:07:22.209Z,42.80
2023-03-21T09:10:02.995Z,42.80
2023-03-21T09:12:38.998Z,42.60
2023-03-21T09:15:06.057Z,42.20
2023-03-21T09:17:33.371Z,42.00
2023-03-21T09:20:00.600Z,42.20
2023-03-21T09:22:27.687Z,41.90
2023-03-21T09:24:54.256Z,41.50
2023-03-21T09:27:23.166Z,41.10
2023-03-21T09:29:50.484Z,40.80
2023-03-21T09:32:18.234Z,40.60
2023-03-21T09:34:45.360Z,40.50
2023-03-21T09:37:13.695Z,40.20
2023-03-21T09:39:41.161Z,40.00
2023-03-21T09:42:24.880Z,39.70
2023-03-21T09:45:10.703Z,39.80
2023-03-21T09:47:54.122Z,39.70
2023-03-21T09:50:27.263Z,39.70
2023-03-21T09:53:07.107Z,39.40
2023-03-21T09:55:36.640Z,39.10
2023-03-21T09:58:22.269Z,39.20
2023-03-21T10:00:56.563Z,39.10
2023-03-21T10:03:29.272Z,38.70
2023-03-21T10:05:58.726Z,38.70
2023-03-21T10:08:31.173Z,39.10
2023-03-21T10:11:06.595Z,39.00
2023-03-21T10:13:35.887Z,38.80
2023-03-21T10:16:14.417Z,38.70
2023-03-21T10:18:42.828Z,38.70
2023-03-21T10:21:37.338Z,38.90
2023-03-21T10:24:04.381Z,38.60
2023-03-21T10:26:31.294Z,38.90
2023-03-21T10:29:01.888Z,38.70
2023-03-21T10:31:31.214Z,38.60
2023-03-21T10:34:02.598Z,38.60
2023-03-21T10:36:32.757Z,38.30
2023-03-21T10:39:07.012Z,38.30
2023-03-21T10:41:34.553Z,38.20
2023-03-21T10:44:11.720Z,38.40
2023-03-21T10:46:38.810Z,38.30
2023-03-21T10:49:08.225Z,38.50
2023-03-21T10:51:39.502Z,38.50
2023-03-21T10:54:11.939Z,38.30
2023-03-21T10:56:43.518Z,38.40
2023-03-21T10:59:20.376Z,38.50
2023-03-21T11:01:52.162Z,38.40
2023-03-21T11:04:23.915Z,38.30
2023-03-21T11:06:57.239Z,38.70
2023-03-21T11:09:26.495Z,38.80
2023-03-21T11:12:05.847Z,38.60
2023-03-21T11:14:46.845Z,38.50
2023-03-21T11:17:16.671Z,38.40
2023-03-21T11:20:00.454Z,38.30
2023-03-21T11:22:38.961Z,38.40
2023-03-21T11:25:12.002Z,38.10
2023-03-21T11:27:52.987Z,38.20
2023-03-21T11:30:25.752Z,38.10
2023-03-21T11:32:56.993Z,37.90
2023-03-21T11:35:33.031Z,37.90
2023-03-21T11:37:59.934Z,37.50
2023-03-21T11:40:30.706Z,37.80
2023-03-21T11:43:24.516Z,37.60
2023-03-21T11:46:14.658Z,37.50
2023-03-21T11:48:48.923Z,37.50
2023-03-21T11:51:47.744Z,37.50
2023-03-21T11:54:32.860Z,37.00
2023-03-21T11:57:30.753Z,37.10
2023-03-21T12:00:36.584Z,37.00
2023-03-21T12:03:16.744Z,37.20
2023-03-21T12:05:54.557Z,36.80
2023-03-21T12:08:32.741Z,36.70
2023-03-21T12:11:27.189Z,36.70
2023-03-21T12:14:19.812Z,36.40
2023-03-21T12:16:59.918Z,36.70
2023-03-21T12:19:54.254Z,36.90
2023-03-21T12:22:53.023Z,36.80
2023-03-21T12:25:28.966Z,36.80
2023-03-21T12:28:32.111Z,36.80
2023-03-21T12:31:12.997Z,37.20
2023-03-21T12:34:12.107Z,37.30
2023-03-21T12:37:15.762Z,37.50
2023-03-21T12:39:47.739Z,37.50
2023-03-21T12:43:00.294Z,37.60
2023-03-21T12:45:46.691Z,37.70
2023-03-21T12:48:33.634Z,37.70
2023-03-21T12:51:03.827Z,37.90
2023-03-21T12:53:47.525Z,38.10
2023-03-21T12:56:22.465Z,38.10
2023-03-21T12:58:56.206Z,38.30
2023-03-21T13:01:24.278Z,38.30
2023-03-21T13:04:26.281Z,38.60
2023-03-21T13:06:54.908Z,38.60
2023-03-21T13:09:41.684Z,38.60
2023-03-21T13:12:25.633Z,38.60
2023-03-21T13:15:26.267Z,38.80
2023-03-21T13:18:13.602Z,38.70
2023-03-21T13:20:45.895Z,39.10
2023-03-21T13:23:13.746Z,39.40
2023-03-21T13:25:46.882Z,39.50
2023-03-21T13:28:25.829Z,39.30
2023-03-21T13:30:53.393Z,39.20
2023-03-21T13:33:32.998Z,39.20
2023-03-21T13:36:08.038Z,39.40
2023-03-21T13:38:39.870Z,39.50
2023-03-21T13:41:14.204Z,39.80
2023-03-21T13:43:51.931Z,39.70
2023-03-21T13:46:35.829Z,39.90
2023-03-21T13:49:10.606Z,40.00
2023-03-21T13:51:37.240Z,40.10
2023-03-21T13:54:24.451Z,40.10
2023-03-21T13:56:56.700Z,40.10
2023-03-21T13:59:43.418Z,40.20
2023-03-21T14:02:30.739Z,40.30
2023-03-21T14:05:17.560Z,40.30
2023-03-21T14:07:47.376Z,40.60
2023-03-21T14:10:34.387Z,41.00
2023-03-21T14:13:02.992Z,41.10
2023-03-21T14:15:49.725Z,41.40
2023-03-21T14:18:28.430Z,41.40
2023-03-21T14:21:02.288Z,41.50
2023-03-21T14:23:30.186Z,41.60
2023-03-21T14:25:56.996Z,41.80
2023-03-21T14:28:29.667Z,41.70
2023-03-21T14:30:59.990Z,41.90
2023-03-21T14:33:37.592Z,42.20
2023-03-21T14:36:10.590Z,42.20
2023-03-21T14:38:38.346Z,42.20
2023-03-21T14:41:05.861Z,42.30
2023-03-21T14:43:34.279Z,42.40
2023-03-21T14:46:01.457Z,42.60
2023-03-21T14:48:33.446Z,42.70
2023-03-21T14:51:10.079Z,43.10
2023-03-21T14:53:39.797Z,43.70
2023-03-21T14:56:27.005Z,44.30
2023-03-21T14:58:54.532Z,44.80
2023-03-21T15:01:29.712Z,45.40
2023-03-21T15:04:00.513Z,45.70
2023-03-21T15:06:27.463Z,46.50
2023-03-21T15:08:59.184Z,47.00
2023-03-21T15:11:34.701Z,47.90
2023-03-21T15:14:07.698Z,47.90
2023-03-21T15:16:34.790Z,47.70
2023-03-21T15:19:03.050Z,47.30
2023-03-21T15:21:38.330Z,48.20
2023-03-21T15:24:27.034Z,49.10
2023-03-21T15:27:02.412Z,49.20
2023-03-21T15:29:29.921Z,50.20
2023-03-21T15:31:56.822Z,50.90
2023-03-21T15:34:28.311Z,50.30
2023-03-21T15:36:58.623Z,50.20
2023-03-21T15:39:28.510Z,50.30
2023-03-21T15:42:07.384Z,50.60
2023-03-21T15:44:35.440Z,51.00
2023-03-21T15:47:02.419Z,51.30
2023-03-21T15:49:32.375Z,51.10
2023-03-21T15:52:16.521Z,51.00
2023-03-21T15:54:43.446Z,50.90
2023-03-21T15:57:22.754Z,51.30
2023-03-21T15:59:50.566Z,51.50
2023-03-21T16:02:23.363Z,51.60
2023-03-21T16:05:00.867Z,51.70
2023-03-21T16:07:27.789Z,52.10
2023-03-21T16:10:04.548Z,51.80
2023-03-21T16:12:31.269Z,51.70
2023-03-21T16:14:57.892Z,52.00
2023-03-21T16:17:37.505Z,52.20
2023-03-21T16:20:17.913Z,52.30
2023-03-21T16:22:44.489Z,52.70
2023-03-21T16:25:11.134Z,52.60
2023-03-21T16:27:37.798Z,53.30
2023-03-21T16:30:04.991Z,53.60
2023-03-21T16:32:31.605Z,53.60
2023-03-21T16:34:58.186Z,53.60
2023-03-21T16:37:24.821Z,53.80
2023-03-21T16:39:51.780Z,54.00
2023-03-21T16:42:19.570Z,54.20
2023-03-21T16:44:46.174Z,54.30
2023-03-21T16:47:22.960Z,54.90
2023-03-21T16:49:49.843Z,54.90
2023-03-21T16:52:16.455Z,55.30
2023-03-21T16:54:43.339Z,55.50
2023-03-21T16:57:27.559Z,55.60
2023-03-21T16:59:55.658Z,56.50
2023-03-21T17:02:24.921Z,56.10
2023-03-21T17:04:51.545Z,56.40
2023-03-21T17:07:18.618Z,56.40
2023-03-21T17:09:45.323Z,56.20
2023-03-21T17:12:16.515Z,56.00
2023-03-21T17:14:44.217Z,56.10
2023-03-21T17:17:13.392Z,56.00
2023-03-21T17:19:40.567Z,56.10
2023-03-21T17:22:08.397Z,56.70
2023-03-21T17:24:35.816Z,57.40
2023-03-21T17:27:04.353Z,57.80
2023-03-21T17:29:31.147Z,58.20
2023-03-21T17:31:57.908Z,58.20
2023-03-21T17:34:24.799Z,58.40
2023-03-21T17:36:51.610Z,58.50
2023-03-21T17:39:22.480Z,58.50
2023-03-21T17:41:49.990Z,58.80
2023-03-21T17:44:16.592Z,59.20
2023-03-21T17:46:43.371Z,59.30
2023-03-21T17:49:14.015Z,59.80
2023-03-21T17:51:41.417Z,60.10
2023-03-21T17:54:08.264Z,60.40
2023-03-21T17:56:37.499Z,60.60
2023-03-21T17:59:07.171Z,60.90
2023-03-21T18:01:35.390Z,61.20
2023-03-21T18:04:04.756Z,61.40
2023-03-21T18:06:33.945Z,61.50
2023-03-21T18:09:06.943Z,61.50
2023-03-21T18:11:33.995Z,61.60
2023-03-21T18:14:15.027Z,61.70
2023-03-21T18:16:42.776Z,62.00
2023-03-21T18:19:10.849Z,62.20
2023-03-21T18:21:40.506Z,62.60
2023-03-21T18:24:07.596Z,62.50
2023-03-21T18:26:34.264Z,62.60
2023-03-21T18:30:03.808Z,62.60
2023-03-21T18:32:04.345Z,62.80
2023-03-21T18:34:31.363Z,62.90
2023-03-21T18:36:58.001Z,62.20
2023-03-21T18:39:24.645Z,62.70
2023-03-21T18:41:52.520Z,63.10
2023-03-21T18:44:21.183Z,63.20
2023-03-21T18:46:51.910Z,63.20
2023-03-21T18:50:02.001Z,63.20
2023-03-21T18:52:06.588Z,63.40
2023-03-21T18:54:33.954Z,63.60
2023-03-21T18:59:47.716Z,63.60
2023-03-21T19:02:16.021Z,64.00
2023-03-21T19:04:43.301Z,64.30
2023-03-21T19:07:10.378Z,64.60
2023-03-21T19:10:15.879Z,64.80
2023-03-21T19:12:25.487Z,64.90
2023-03-21T19:14:52.109Z,65.00
2023-03-21T19:20:06.055Z,65.10
2023-03-21T19:22:32.735Z,65.20
2023-03-21T19:24:59.387Z,65.30
2023-03-21T19:27:26.083Z,65.30
2023-03-21T19:30:10.730Z,65.40
2023-03-21T19:32:40.035Z,65.60
2023-03-21T19:35:07.396Z,65.60
2023-03-21T19:37:36.171Z,65.70
2023-03-21T19:40:05.303Z,65.70
2023-03-21T19:42:32.474Z,65.70
2023-03-21T19:44:59.184Z,65.90
2023-03-21T19:47:26.310Z,65.90
2023-03-21T19:52:40.736Z,66.00
2023-03-21T19:55:08.046Z,66.10
2023-03-21T19:57:35.408Z,66.20
2023-03-21T20:00:02.303Z,66.40
2023-03-21T20:02:37.108Z,66.50
2023-03-21T20:05:06.574Z,66.50
2023-03-21T20:07:33.261Z,66.50
2023-03-21T20:10:00.261Z,66.60
2023-03-21T20:12:27.573Z,66.60
2023-03-21T20:15:07.193Z,66.70
2023-03-21T20:17:41.740Z,66.80
2023-03-21T20:20:10.030Z,66.90
2023-03-21T20:23:05.140Z,67.00
2023-03-21T20:25:23.655Z,67.10
2023-03-21T20:28:06.498Z,67.30
2023-03-21T20:30:37.224Z,67.30
2023-03-21T20:33:04.203Z,67.50
2023-03-21T20:36:13.853Z,67.50
2023-03-21T20:38:20.464Z,67.40
2023-03-21T20:40:47.991Z,67.50
2023-03-21T20:44:04.975Z,67.60
2023-03-21T20:46:03.110Z,67.70
2023-03-21T20:48:30.609Z,67.80
2023-03-21T20:51:15.466Z,67.80
2023-03-21T20:53:48.750Z,68.10
2023-03-21T20:56:15.386Z,68.00
2023-03-21T20:59:14.588Z,68.20
2023-03-21T21:01:28.910Z,68.20
2023-03-21T21:03:57.480Z,68.10
2023-03-21T21:06:24.511Z,68.10
2023-03-21T21:08:51.359Z,68.10
2023-03-21T21:12:03.032Z,68.10
2023-03-21T21:14:05.508Z,68.10
2023-03-21T21:16:33.140Z,68.20
2023-03-21T21:18:59.744Z,68.20
2023-03-21T21:21:27.706Z,68.30
2023-03-21T21:23:54.309Z,68.30
2023-03-21T21:26:20.953Z,68.30
2023-03-21T21:28:47.697Z,68.40
2023-03-21T21:31:16.735Z,68.40
2023-03-21T21:33:49.979Z,68.50
2023-03-21T21:36:16.940Z,68.70
2023-03-21T21:38:43.578Z,68.70
2023-03-21T21:41:17.720Z,69.00
2023-03-21T21:43:44.289Z,69.40
2023-03-21T21:46:11.567Z,69.20
2023-03-21T21:48:40.438Z,69.30
2023-03-21T21:51:07.380Z,69.40
2023-03-21T21:53:36.382Z,69.40
2023-03-21T21:56:06.396Z,69.40
2023-03-21T21:58:33.817Z,69.60
2023-03-21T22:01:04.465Z,69.40
2023-03-21T22:03:41.001Z,69.30
2023-03-21T22:06:09.608Z,69.30
2023-03-21T22:08:36.994Z,69.30
2023-03-21T22:11:05.725Z,69.30
2023-03-21T22:13:32.352Z,69.40
2023-03-21T22:15:59.041Z,69.50
2023-03-21T22:18:25.936Z,69.50
2023-03-21T22:20:52.596Z,69.60
2023-03-21T22:23:19.442Z,69.60
2023-03-21T22:25:52.267Z,69.60
2023-03-21T22:28:21.892Z,69.90
2023-03-21T22:30:48.856Z,69.70
2023-03-21T22:33:15.639Z,69.80
2023-03-21T22:35:42.317Z,69.90
2023-03-21T22:38:08.952Z,70.00
2023-03-21T22:40:35.816Z,70.00
2023-03-21T22:43:02.789Z,70.10
2023-03-21T22:45:29.558Z,70.10
2023-03-21T22:47:56.130Z,70.10
2023-03-21T22:50:22.734Z,70.10
2023-03-21T22:52:49.321Z,70.10
2023-03-21T22:55:15.956Z,70.20
2023-03-21T22:57:42.723Z,70.20
2023-03-21T23:00:13.452Z,70.20
2023-03-21T23:02:41.326Z,70.30
2023-03-21T23:05:09.700Z,70.30
2023-03-21T23:07:36.399Z,70.40
2023-03-21T23:10:05.071Z,70.40
2023-03-21T23:12:32.209Z,70.40
2023-03-21T23:14:58.814Z,70.50
2023-03-21T23:17:26.644Z,70.50
2023-03-21T23:19:53.314Z,70.50
2023-03-21T23:22:19.973Z,70.60
2023-03-21T23:24:47.003Z,70.60
2023-03-21T23:27:14.247Z,70.60
2023-03-21T23:29:40.921Z,70.70
2023-03-21T23:32:07.520Z,70.70
2023-03-21T23:34:34.140Z,70.70
2023-03-21T23:37:00.760Z,70.70
2023-03-21T23:39:28.286Z,70.60
2023-03-21T23:41:55.035Z,70.50
2023-03-21T23:44:21.654Z,70.50
2023-03-21T23:46:48.254Z,70.60
2023-03-21T23:49:15.420Z,70.60
2023-03-21T23:51:42.183Z,70.50
2023-03-21T23:54:09.043Z,70.60
2023-03-21T23:56:36.438Z,70.70
2023-03-21T23:59:03.679Z,70.80
