createdAt,value
2022-10-17T00:00:31.790Z,80.61
2022-10-17T00:01:33.448Z,80.45
2022-10-17T00:02:35.059Z,80.52
2022-10-17T00:03:36.941Z,80.33
2022-10-17T00:04:38.517Z,80.01
2022-10-17T00:05:41.354Z,79.42
2022-10-17T00:06:42.905Z,79.08
2022-10-17T00:07:44.508Z,78.82
2022-10-17T00:08:46.182Z,78.66
2022-10-17T00:09:47.716Z,78.25
2022-10-17T00:10:57.081Z,77.98
2022-10-17T00:11:58.638Z,77.68
2022-10-17T00:13:00.186Z,77.44
2022-10-17T00:14:01.840Z,77.24
2022-10-17T00:15:04.941Z,77.09
2022-10-17T00:16:07.016Z,76.94
2022-10-17T00:17:08.590Z,76.82
2022-10-17T00:18:10.187Z,76.73
2022-10-17T00:19:11.742Z,76.67
2022-10-17T00:20:13.752Z,76.66
2022-10-17T00:21:16.705Z,76.55
2022-10-17T00:22:18.253Z,76.51
2022-10-17T00:23:19.794Z,76.47
2022-10-17T00:24:21.398Z,76.34
2022-10-17T00:25:23.080Z,76.36
2022-10-17T00:26:24.789Z,76.33
2022-10-17T00:27:26.541Z,76.26
2022-10-17T00:28:28.375Z,76.25
2022-10-17T00:29:29.963Z,76.25
2022-10-17T00:30:32.952Z,76.16
2022-10-17T00:31:35.720Z,76.23
2022-10-17T00:32:37.381Z,76.26
2022-10-17T00:33:39.341Z,76.29
2022-10-17T00:34:40.926Z,76.24
2022-10-17T00:35:42.555Z,76.17
2022-10-17T00:36:44.115Z,76.16
2022-10-17T00:37:45.713Z,76.17
2022-10-17T00:38:47.980Z,76.18
2022-10-17T00:39:49.688Z,76.11
2022-10-17T00:40:51.381Z,76.11
2022-10-17T00:41:53.056Z,76.20
2022-10-17T00:42:54.638Z,76.19
2022-10-17T00:44:04.191Z,76.11
2022-10-17T00:45:23.332Z,76.18
2022-10-17T00:46:27.617Z,76.13
2022-10-17T00:47:29.347Z,76.22
2022-10-17T00:48:30.962Z,76.19
2022-10-17T00:49:34.038Z,76.20
2022-10-17T00:50:36.171Z,76.24
2022-10-17T00:51:43.481Z,76.17
2022-10-17T00:52:45.023Z,76.18
2022-10-17T00:53:46.604Z,76.08
2022-10-17T00:55:09.410Z,76.04
2022-10-17T00:56:10.972Z,75.96
2022-10-17T00:57:12.618Z,75.97
2022-10-17T00:58:14.162Z,76.02
2022-10-17T00:59:16.332Z,75.92
2022-10-17T01:00:18.089Z,75.81
2022-10-17T01:01:19.741Z,75.78
2022-10-17T01:02:21.804Z,75.78
2022-10-17T01:03:23.497Z,75.79
2022-10-17T01:04:25.136Z,75.90
2022-10-17T01:05:26.685Z,75.92
2022-10-17T01:06:28.319Z,75.89
2022-10-17T01:07:33.232Z,75.79
2022-10-17T01:08:38.098Z,75.90
2022-10-17T01:09:39.722Z,75.98
2022-10-17T01:11:07.563Z,76.02
2022-10-17T01:12:29.653Z,75.99
2022-10-17T01:13:39.415Z,76.01
2022-10-17T01:14:57.512Z,76.02
2022-10-17T01:16:07.036Z,76.00
2022-10-17T01:17:39.883Z,76.12
2022-10-17T01:18:48.503Z,76.12
2022-10-17T01:20:17.465Z,76.24
2022-10-17T01:21:43.855Z,76.28
2022-10-17T01:23:08.373Z,76.36
2022-10-17T01:24:39.252Z,76.39
2022-10-17T01:25:52.956Z,76.34
2022-10-17T01:27:22.165Z,76.40
2022-10-17T01:28:57.548Z,76.34
2022-10-17T01:30:01.839Z,76.38
2022-10-17T01:31:26.095Z,76.36
2022-10-17T01:32:41.093Z,76.37
2022-10-17T01:34:08.589Z,76.35
2022-10-17T01:35:20.697Z,76.42
2022-10-17T01:36:46.394Z,76.51
2022-10-17T01:38:02.588Z,76.51
2022-10-17T01:39:15.260Z,76.48
2022-10-17T01:40:22.513Z,76.56
2022-10-17T01:41:40.537Z,76.58
2022-10-17T01:43:17.621Z,76.60
2022-10-17T01:44:38.980Z,76.55
2022-10-17T01:45:49.132Z,76.53
2022-10-17T01:46:51.030Z,76.55
2022-10-17T01:47:52.883Z,76.56
2022-10-17T01:48:54.518Z,76.60
2022-10-17T01:49:58.444Z,76.64
2022-10-17T01:51:06.114Z,76.60
2022-10-17T01:52:12.170Z,76.63
2022-10-17T01:53:16.879Z,76.61
2022-10-17T01:54:36.990Z,76.72
2022-10-17T01:55:41.377Z,76.69
2022-10-17T01:56:43.051Z,76.70
2022-10-17T01:57:50.589Z,76.79
2022-10-17T01:58:57.588Z,76.75
2022-10-17T01:59:59.200Z,76.69
2022-10-17T02:01:03.109Z,76.78
2022-10-17T02:02:04.752Z,76.79
2022-10-17T02:03:07.798Z,76.69
2022-10-17T02:04:09.396Z,76.72
2022-10-17T02:05:10.979Z,76.68
2022-10-17T02:06:12.539Z,76.73
2022-10-17T02:07:14.081Z,76.67
2022-10-17T02:08:25.375Z,76.68
2022-10-17T02:09:27.034Z,76.72
2022-10-17T02:10:31.888Z,76.78
2022-10-17T02:11:33.429Z,76.77
2022-10-17T02:12:45.357Z,76.85
2022-10-17T02:14:03.801Z,76.82
2022-10-17T02:15:34.840Z,76.83
2022-10-17T02:16:43.611Z,76.70
2022-10-17T02:18:12.882Z,76.62
2022-10-17T02:19:20.397Z,76.55
2022-10-17T02:20:35.541Z,76.48
2022-10-17T02:21:55.215Z,76.49
2022-10-17T02:23:09.752Z,76.40
2022-10-17T02:24:32.751Z,76.48
2022-10-17T02:25:58.005Z,76.43
2022-10-17T02:27:26.353Z,76.67
2022-10-17T02:28:41.518Z,76.55
2022-10-17T02:29:47.572Z,76.53
2022-10-17T02:30:53.893Z,76.42
2022-10-17T02:32:04.067Z,76.44
2022-10-17T02:33:08.335Z,76.44
2022-10-17T02:34:13.612Z,76.42
2022-10-17T02:35:15.269Z,76.45
2022-10-17T02:36:21.772Z,76.40
2022-10-17T02:37:25.591Z,76.49
2022-10-17T02:38:27.335Z,76.46
2022-10-17T02:39:29.315Z,76.46
2022-10-17T02:40:31.364Z,76.34
2022-10-17T02:41:33.004Z,76.42
2022-10-17T02:42:34.567Z,76.42
2022-10-17T02:43:36.146Z,76.46
2022-10-17T02:44:41.836Z,76.52
2022-10-17T02:45:43.440Z,76.54
2022-10-17T02:46:45.485Z,76.58
2022-10-17T02:47:54.274Z,76.51
2022-10-17T02:49:20.529Z,76.57
2022-10-17T02:50:24.834Z,76.48
2022-10-17T02:51:42.620Z,76.48
2022-10-17T02:52:51.811Z,76.63
2022-10-17T02:54:10.482Z,76.64
2022-10-17T02:55:31.333Z,76.60
2022-10-17T02:56:35.524Z,76.56
2022-10-17T02:57:38.914Z,76.66
2022-10-17T02:58:40.459Z,76.69
2022-10-17T02:59:42.033Z,76.64
2022-10-17T03:00:43.651Z,76.72
2022-10-17T03:01:45.252Z,76.79
2022-10-17T03:02:48.610Z,76.78
2022-10-17T03:03:50.200Z,76.85
2022-10-17T03:04:52.509Z,76.81
2022-10-17T03:05:54.208Z,76.85
2022-10-17T03:06:55.763Z,76.81
2022-10-17T03:07:57.351Z,76.85
2022-10-17T03:08:58.896Z,76.83
2022-10-17T03:10:00.437Z,76.87
2022-10-17T03:11:02.724Z,76.83
2022-10-17T03:12:04.742Z,76.82
2022-10-17T03:13:06.317Z,76.85
2022-10-17T03:14:07.912Z,76.82
2022-10-17T03:15:10.083Z,76.87
2022-10-17T03:16:12.008Z,76.87
2022-10-17T03:17:13.614Z,76.97
2022-10-17T03:18:15.398Z,76.90
2022-10-17T03:19:16.947Z,76.88
2022-10-17T03:20:18.503Z,76.89
2022-10-17T03:21:20.073Z,76.87
2022-10-17T03:22:21.630Z,76.87
2022-10-17T03:23:23.427Z,76.88
2022-10-17T03:24:25.036Z,76.94
2022-10-17T03:25:26.616Z,76.93
2022-10-17T03:26:29.569Z,76.94
2022-10-17T03:27:31.669Z,76.96
2022-10-17T03:28:33.748Z,76.98
2022-10-17T03:29:35.409Z,76.88
2022-10-17T03:30:38.432Z,76.98
2022-10-17T03:31:39.994Z,76.93
2022-10-17T03:32:41.551Z,76.91
2022-10-17T03:33:43.205Z,76.97
2022-10-17T03:34:44.763Z,77.01
2022-10-17T03:35:46.431Z,77.04
2022-10-17T03:36:48.055Z,77.07
2022-10-17T03:37:49.634Z,77.07
2022-10-17T03:38:54.006Z,77.06
2022-10-17T03:39:55.596Z,77.09
2022-10-17T03:40:57.197Z,77.05
2022-10-17T03:41:58.732Z,77.09
2022-10-17T03:43:00.298Z,77.06
2022-10-17T03:44:01.865Z,77.13
2022-10-17T03:45:03.611Z,77.30
2022-10-17T03:46:05.472Z,77.41
2022-10-17T03:47:09.240Z,77.41
2022-10-17T03:48:13.417Z,77.34
2022-10-17T03:49:15.070Z,77.38
2022-10-17T03:50:16.686Z,77.47
2022-10-17T03:51:18.290Z,77.42
2022-10-17T03:52:20.015Z,77.47
2022-10-17T03:53:21.591Z,77.48
2022-10-17T03:54:23.175Z,77.43
2022-10-17T03:55:24.725Z,77.53
2022-10-17T03:56:26.398Z,77.80
2022-10-17T03:57:28.268Z,77.63
2022-10-17T03:58:30.047Z,77.60
2022-10-17T03:59:31.701Z,77.44
2022-10-17T04:00:33.333Z,77.47
2022-10-17T04:01:35.068Z,77.46
2022-10-17T04:02:36.722Z,77.42
2022-10-17T04:03:38.284Z,77.38
2022-10-17T04:04:39.874Z,77.36
2022-10-17T04:05:41.714Z,77.43
2022-10-17T04:06:43.246Z,77.39
2022-10-17T04:07:44.804Z,77.36
2022-10-17T04:08:46.408Z,77.36
2022-10-17T04:09:48.044Z,77.29
2022-10-17T04:10:49.600Z,77.25
2022-10-17T04:11:51.177Z,77.22
2022-10-17T04:12:52.737Z,77.32
2022-10-17T04:13:55.203Z,77.36
2022-10-17T04:14:57.368Z,77.38
2022-10-17T04:16:00.466Z,77.38
2022-10-17T04:17:02.018Z,77.40
2022-10-17T04:19:10.685Z,77.47
2022-10-17T04:20:12.652Z,77.48
2022-10-17T04:21:14.249Z,77.43
2022-10-17T04:22:15.814Z,77.55
2022-10-17T04:23:17.460Z,77.51
2022-10-17T04:24:19.015Z,77.49
2022-10-17T04:25:20.575Z,77.52
2022-10-17T04:26:22.188Z,77.66
2022-10-17T04:27:23.796Z,77.68
2022-10-17T04:28:25.991Z,77.66
2022-10-17T04:29:27.605Z,77.81
2022-10-17T04:30:29.156Z,77.88
2022-10-17T04:31:30.697Z,77.96
2022-10-17T04:32:33.333Z,77.90
2022-10-17T04:33:34.923Z,78.06
2022-10-17T04:34:36.491Z,78.19
2022-10-17T04:35:38.024Z,78.30
2022-10-17T04:36:39.638Z,78.89
2022-10-17T04:37:41.276Z,78.84
2022-10-17T04:38:42.994Z,78.91
2022-10-17T04:39:44.638Z,79.04
2022-10-17T04:40:46.402Z,78.92
2022-10-17T04:41:47.974Z,78.51
2022-10-17T04:42:49.615Z,78.58
2022-10-17T04:43:51.480Z,78.89
2022-10-17T04:44:53.180Z,78.72
2022-10-17T04:45:54.775Z,78.47
2022-10-17T04:46:56.332Z,78.35
2022-10-17T04:47:57.936Z,78.48
2022-10-17T04:48:59.479Z,78.35
2022-10-17T04:50:01.214Z,78.42
2022-10-17T04:51:04.867Z,78.42
2022-10-17T04:52:06.438Z,78.50
2022-10-17T04:53:08.057Z,78.59
2022-10-17T04:54:09.628Z,78.52
2022-10-17T04:55:11.167Z,78.41
2022-10-17T04:56:20.343Z,78.35
2022-10-17T04:57:21.971Z,78.31
2022-10-17T04:58:23.624Z,78.26
2022-10-17T04:59:25.221Z,78.19
2022-10-17T05:00:26.790Z,78.16
2022-10-17T05:01:28.532Z,78.22
2022-10-17T05:02:30.464Z,78.14
2022-10-17T05:03:32.495Z,78.13
2022-10-17T05:04:34.113Z,78.19
2022-10-17T05:05:39.073Z,78.32
2022-10-17T05:06:40.710Z,78.32
2022-10-17T05:07:42.281Z,78.46
2022-10-17T05:08:43.970Z,78.57
2022-10-17T05:09:45.523Z,78.61
2022-10-17T05:10:47.290Z,78.55
2022-10-17T05:11:49.001Z,78.56
2022-10-17T05:12:50.638Z,78.66
2022-10-17T05:14:01.758Z,78.72
2022-10-17T05:15:03.429Z,78.73
2022-10-17T05:16:05.198Z,78.84
2022-10-17T05:17:06.763Z,78.88
2022-10-17T05:18:08.611Z,78.82
2022-10-17T05:19:10.973Z,78.78
2022-10-17T05:20:12.533Z,78.82
2022-10-17T05:21:14.126Z,78.85
2022-10-17T05:22:15.672Z,78.81
2022-10-17T05:23:17.302Z,78.89
2022-10-17T05:24:18.913Z,78.93
2022-10-17T05:25:20.797Z,79.06
2022-10-17T05:26:22.426Z,78.99
2022-10-17T05:27:23.990Z,78.98
2022-10-17T05:28:25.654Z,78.87
2022-10-17T05:29:27.307Z,78.91
2022-10-17T05:30:30.641Z,78.77
2022-10-17T05:31:34.038Z,78.92
2022-10-17T05:32:35.752Z,78.95
2022-10-17T05:33:37.449Z,78.74
2022-10-17T05:34:39.128Z,78.75
2022-10-17T05:35:40.767Z,78.50
2022-10-17T05:36:42.409Z,78.61
2022-10-17T05:37:43.970Z,78.45
2022-10-17T05:38:49.495Z,78.45
2022-10-17T05:39:51.621Z,78.43
2022-10-17T05:41:00.513Z,78.12
2022-10-17T05:42:02.037Z,78.31
2022-10-17T05:43:03.694Z,78.24
2022-10-17T05:44:05.814Z,78.15
2022-10-17T05:45:07.965Z,78.23
2022-10-17T05:46:09.894Z,78.14
2022-10-17T05:47:11.492Z,78.03
2022-10-17T05:48:13.060Z,77.99
2022-10-17T05:49:19.567Z,77.81
2022-10-17T05:50:33.320Z,77.34
2022-10-17T05:51:35.050Z,77.08
2022-10-17T05:52:36.834Z,76.45
2022-10-17T05:53:40.058Z,75.75
2022-10-17T05:54:41.629Z,75.26
2022-10-17T05:55:43.196Z,74.68
2022-10-17T05:56:44.806Z,74.08
2022-10-17T05:57:46.349Z,73.48
2022-10-17T05:58:50.799Z,73.06
2022-10-17T05:59:52.725Z,72.84
2022-10-17T06:01:08.232Z,72.77
2022-10-17T06:02:12.760Z,72.56
2022-10-17T06:03:14.405Z,72.94
2022-10-17T06:04:15.987Z,73.08
2022-10-17T06:05:17.585Z,73.19
2022-10-17T06:06:19.184Z,73.31
2022-10-17T06:07:22.106Z,73.37
2022-10-17T06:08:23.657Z,73.39
2022-10-17T06:09:25.237Z,73.59
2022-10-17T06:10:26.835Z,73.78
2022-10-17T06:11:28.439Z,73.96
2022-10-17T06:12:30.399Z,73.63
2022-10-17T06:13:33.372Z,73.34
2022-10-17T06:14:35.005Z,73.66
2022-10-17T06:15:36.609Z,73.68
2022-10-17T06:16:38.212Z,73.80
2022-10-17T06:17:40.869Z,73.43
2022-10-17T06:18:43.296Z,73.62
2022-10-17T06:19:45.194Z,73.52
2022-10-17T06:20:46.883Z,73.40
2022-10-17T06:21:48.501Z,73.34
2022-10-17T06:22:50.235Z,73.43
2022-10-17T06:23:52.348Z,73.22
2022-10-17T06:24:54.020Z,73.33
2022-10-17T06:26:01.439Z,72.77
2022-10-17T06:27:04.311Z,73.07
2022-10-17T06:28:07.491Z,73.30
2022-10-17T06:29:09.157Z,72.85
2022-10-17T06:30:10.733Z,73.24
2022-10-17T06:31:13.490Z,72.45
2022-10-17T06:32:15.411Z,72.98
2022-10-17T06:33:18.008Z,72.77
2022-10-17T06:34:19.647Z,72.90
2022-10-17T06:35:21.233Z,72.62
2022-10-17T06:36:22.830Z,72.93
2022-10-17T06:37:24.377Z,73.05
2022-10-17T06:38:26.024Z,73.17
2022-10-17T06:39:33.784Z,73.06
2022-10-17T06:40:35.355Z,73.19
2022-10-17T06:41:37.003Z,72.97
2022-10-17T06:42:39.246Z,73.37
2022-10-17T06:43:43.272Z,73.78
2022-10-17T06:44:44.896Z,73.41
2022-10-17T06:45:47.571Z,73.16
2022-10-17T06:46:49.236Z,72.93
2022-10-17T06:47:50.820Z,72.99
2022-10-17T06:48:52.865Z,72.86
2022-10-17T06:49:54.537Z,73.04
2022-10-17T06:51:02.560Z,72.62
2022-10-17T06:52:04.166Z,72.78
2022-10-17T06:53:05.766Z,72.55
2022-10-17T06:54:07.366Z,72.53
2022-10-17T06:55:09.283Z,71.91
2022-10-17T06:56:10.949Z,71.30
2022-10-17T06:57:12.575Z,71.17
2022-10-17T06:58:14.132Z,70.79
2022-10-17T06:59:15.883Z,71.04
2022-10-17T07:00:17.534Z,70.05
2022-10-17T07:01:19.174Z,70.07
2022-10-17T07:02:21.229Z,70.62
2022-10-17T07:03:22.790Z,71.05
2022-10-17T07:04:24.377Z,70.82
2022-10-17T07:05:26.008Z,70.24
2022-10-17T07:06:27.665Z,70.07
2022-10-17T07:07:32.558Z,69.99
2022-10-17T07:08:34.218Z,70.22
2022-10-17T07:09:36.000Z,70.55
2022-10-17T07:10:38.615Z,69.59
2022-10-17T07:11:40.391Z,69.81
2022-10-17T07:12:42.363Z,68.11
2022-10-17T07:13:44.011Z,68.13
2022-10-17T07:14:47.370Z,68.01
2022-10-17T07:15:48.986Z,67.61
2022-10-17T07:16:50.681Z,67.31
2022-10-17T07:17:52.616Z,68.13
2022-10-17T07:18:54.462Z,68.54
2022-10-17T07:19:56.019Z,68.63
2022-10-17T07:20:57.578Z,68.67
2022-10-17T07:21:59.246Z,68.48
2022-10-17T07:23:00.788Z,68.91
2022-10-17T07:24:02.378Z,68.98
2022-10-17T07:25:04.316Z,68.88
2022-10-17T07:26:09.555Z,68.53
2022-10-17T07:27:11.173Z,68.54
2022-10-17T07:28:12.696Z,68.39
2022-10-17T07:29:14.304Z,68.58
2022-10-17T07:30:16.051Z,68.79
2022-10-17T07:31:18.525Z,69.24
2022-10-17T07:32:20.069Z,68.97
2022-10-17T07:33:21.688Z,68.86
2022-10-17T07:34:27.491Z,68.39
2022-10-17T07:35:29.031Z,66.85
2022-10-17T07:36:30.713Z,66.70
2022-10-17T07:37:32.599Z,66.70
2022-10-17T07:38:34.496Z,66.50
2022-10-17T07:39:36.060Z,67.65
2022-10-17T07:40:37.708Z,68.31
2022-10-17T07:41:39.385Z,67.86
2022-10-17T07:42:40.974Z,67.17
2022-10-17T07:43:43.094Z,67.67
2022-10-17T07:44:47.458Z,67.75
2022-10-17T07:45:49.075Z,67.12
2022-10-17T07:46:50.742Z,67.11
2022-10-17T07:47:52.368Z,67.15
2022-10-17T07:48:53.960Z,66.61
2022-10-17T07:49:55.544Z,66.54
2022-10-17T07:50:57.134Z,66.80
2022-10-17T07:51:58.812Z,66.81
2022-10-17T07:53:00.486Z,67.02
2022-10-17T07:54:02.067Z,67.32
2022-10-17T07:55:03.848Z,66.79
2022-10-17T07:56:07.051Z,66.80
2022-10-17T07:57:08.985Z,66.28
2022-10-17T07:58:10.655Z,65.55
2022-10-17T07:59:12.223Z,64.97
2022-10-17T08:00:13.922Z,65.46
2022-10-17T08:01:16.316Z,64.88
2022-10-17T08:02:23.664Z,64.81
2022-10-17T08:03:25.273Z,65.06
2022-10-17T08:04:27.257Z,65.28
2022-10-17T08:05:29.400Z,64.83
2022-10-17T08:06:31.027Z,63.82
2022-10-17T08:07:32.558Z,64.46
2022-10-17T08:08:34.130Z,63.82
2022-10-17T08:09:35.804Z,65.01
2022-10-17T08:10:37.365Z,65.20
2022-10-17T08:11:38.957Z,63.99
2022-10-17T08:12:40.686Z,63.04
2022-10-17T08:13:42.464Z,62.71
2022-10-17T08:14:44.377Z,63.17
2022-10-17T08:15:47.947Z,63.17
2022-10-17T08:16:49.591Z,62.69
2022-10-17T08:17:51.380Z,62.90
2022-10-17T08:18:53.059Z,63.26
2022-10-17T08:19:54.718Z,63.04
2022-10-17T08:21:00.331Z,62.46
2022-10-17T08:22:02.321Z,63.46
2022-10-17T08:23:03.904Z,63.60
2022-10-17T08:24:05.579Z,61.93
2022-10-17T08:25:08.020Z,62.80
2022-10-17T08:26:10.933Z,62.16
2022-10-17T08:27:13.768Z,61.38
2022-10-17T08:28:15.342Z,61.28
2022-10-17T08:29:17.030Z,61.19
2022-10-17T08:30:18.689Z,62.24
2022-10-17T08:31:20.526Z,62.20
2022-10-17T08:32:24.964Z,62.70
2022-10-17T08:33:26.628Z,62.04
2022-10-17T08:34:28.263Z,61.86
2022-10-17T08:35:29.843Z,61.92
2022-10-17T08:36:31.405Z,62.51
2022-10-17T08:37:33.195Z,62.57
2022-10-17T08:38:36.378Z,61.19
2022-10-17T08:39:38.454Z,60.34
2022-10-17T08:40:42.978Z,61.19
2022-10-17T08:42:13.473Z,61.50
2022-10-17T08:43:39.795Z,60.89
2022-10-17T08:45:02.799Z,61.01
2022-10-17T08:46:06.107Z,60.91
2022-10-17T08:47:11.559Z,61.47
2022-10-17T08:48:15.789Z,60.74
2022-10-17T08:49:41.389Z,60.78
2022-10-17T08:50:51.867Z,60.20
2022-10-17T08:51:57.350Z,59.75
2022-10-17T08:53:03.621Z,59.53
2022-10-17T08:54:20.152Z,60.11
2022-10-17T08:55:27.726Z,60.56
2022-10-17T08:56:55.590Z,60.27
2022-10-17T08:57:57.157Z,60.26
2022-10-17T08:58:58.732Z,59.91
2022-10-17T09:00:00.375Z,60.92
2022-10-17T09:01:40.579Z,60.59
2022-10-17T09:02:44.874Z,59.89
2022-10-17T09:04:04.704Z,59.90
2022-10-17T09:05:34.456Z,58.43
2022-10-17T09:06:39.012Z,57.85
2022-10-17T09:08:04.056Z,58.73
2022-10-17T09:09:15.798Z,59.37
2022-10-17T09:10:33.264Z,59.26
2022-10-17T09:11:47.539Z,59.37
2022-10-17T09:12:52.386Z,59.74
2022-10-17T09:13:56.721Z,59.18
2022-10-17T09:15:20.089Z,58.56
2022-10-17T09:16:37.450Z,58.58
2022-10-17T09:18:27.530Z,57.54
2022-10-17T09:19:32.428Z,58.60
2022-10-17T09:20:38.932Z,58.29
2022-10-17T09:21:46.188Z,58.38
2022-10-17T09:22:59.994Z,58.70
2022-10-17T09:24:09.327Z,59.11
2022-10-17T09:25:13.859Z,58.48
2022-10-17T09:26:15.476Z,58.44
2022-10-17T09:27:32.616Z,58.43
2022-10-17T09:28:36.182Z,56.85
2022-10-17T09:29:42.905Z,56.98
2022-10-17T09:31:03.326Z,57.19
2022-10-17T09:32:13.042Z,57.88
2022-10-17T09:33:28.793Z,57.97
2022-10-17T09:34:41.160Z,57.95
2022-10-17T09:35:42.872Z,58.69
2022-10-17T09:36:44.543Z,57.66
2022-10-17T09:37:46.277Z,57.42
2022-10-17T09:38:49.768Z,57.51
2022-10-17T09:39:51.310Z,57.88
2022-10-17T09:41:00.872Z,57.69
2022-10-17T09:42:02.486Z,57.63
2022-10-17T09:43:05.603Z,57.11
2022-10-17T09:44:39.358Z,57.34
2022-10-17T09:45:51.058Z,57.01
2022-10-17T09:47:15.298Z,57.47
2022-10-17T09:48:19.619Z,56.45
2022-10-17T09:49:26.354Z,57.45
2022-10-17T09:50:30.837Z,56.66
2022-10-17T09:51:32.497Z,56.42
2022-10-17T09:52:35.520Z,55.99
2022-10-17T09:53:38.533Z,56.49
2022-10-17T09:54:48.948Z,55.98
2022-10-17T09:55:55.543Z,56.06
2022-10-17T09:57:07.757Z,56.25
2022-10-17T09:58:09.906Z,55.54
2022-10-17T09:59:13.751Z,54.98
2022-10-17T10:00:24.782Z,55.77
2022-10-17T10:01:31.160Z,55.92
2022-10-17T10:02:36.507Z,55.86
2022-10-17T10:03:38.070Z,54.97
2022-10-17T10:05:04.590Z,55.23
2022-10-17T10:06:17.651Z,56.30
2022-10-17T10:07:22.035Z,54.93
2022-10-17T10:08:36.892Z,54.51
2022-10-17T10:09:39.644Z,54.28
2022-10-17T10:10:44.826Z,54.01
2022-10-17T10:11:50.179Z,54.25
2022-10-17T10:13:07.819Z,54.28
2022-10-17T10:14:36.303Z,52.91
2022-10-17T10:15:41.083Z,54.69
2022-10-17T10:16:43.372Z,53.98
2022-10-17T10:17:45.155Z,54.53
2022-10-17T10:18:48.716Z,54.01
2022-10-17T10:19:52.577Z,53.29
2022-10-17T10:21:06.362Z,52.95
2022-10-17T10:22:18.928Z,52.69
2022-10-17T10:23:22.269Z,53.49
2022-10-17T10:24:30.337Z,51.98
2022-10-17T10:25:32.507Z,51.52
2022-10-17T10:26:39.072Z,52.01
2022-10-17T10:27:41.457Z,52.98
2022-10-17T10:28:51.305Z,53.31
2022-10-17T10:29:53.134Z,52.94
2022-10-17T10:30:54.721Z,52.46
2022-10-17T10:31:57.423Z,52.01
2022-10-17T10:32:59.152Z,52.11
2022-10-17T10:34:02.447Z,53.50
2022-10-17T10:35:06.614Z,53.54
2022-10-17T10:36:08.273Z,52.95
2022-10-17T10:37:23.376Z,52.54
2022-10-17T10:38:25.000Z,52.65
2022-10-17T10:39:49.870Z,52.48
2022-10-17T10:40:54.276Z,51.78
2022-10-17T10:41:55.885Z,51.65
2022-10-17T10:43:03.995Z,51.40
2022-10-17T10:44:11.382Z,51.37
2022-10-17T10:45:46.957Z,51.50
2022-10-17T10:46:44.562Z,51.57
2022-10-17T10:47:55.567Z,52.50
2022-10-17T10:49:01.276Z,52.51
2022-10-17T10:50:27.678Z,52.71
2022-10-17T10:51:41.476Z,52.08
2022-10-17T10:53:12.071Z,53.26
2022-10-17T10:54:31.110Z,51.93
2022-10-17T10:55:36.667Z,52.32
2022-10-17T10:56:41.199Z,51.84
2022-10-17T10:57:42.841Z,52.12
2022-10-17T10:58:48.213Z,52.36
2022-10-17T11:00:20.898Z,52.05
2022-10-17T11:01:43.739Z,52.10
2022-10-17T11:02:53.083Z,51.27
2022-10-17T11:04:18.022Z,51.30
2022-10-17T11:05:42.183Z,50.46
2022-10-17T11:06:44.831Z,50.36
2022-10-17T11:08:05.141Z,50.39
2022-10-17T11:09:14.226Z,50.17
2022-10-17T11:10:29.521Z,50.53
2022-10-17T11:11:40.588Z,48.89
2022-10-17T11:12:48.065Z,48.22
2022-10-17T11:14:03.964Z,49.62
2022-10-17T11:15:22.293Z,48.80
2022-10-17T11:16:29.510Z,49.89
2022-10-17T11:17:39.112Z,50.00
2022-10-17T11:18:55.328Z,49.49
2022-10-17T11:20:09.278Z,48.38
2022-10-17T11:21:16.022Z,48.90
2022-10-17T11:22:29.237Z,49.94
2022-10-17T11:23:48.763Z,48.77
2022-10-17T11:24:57.230Z,49.38
2022-10-17T11:26:00.254Z,49.34
2022-10-17T11:27:03.825Z,49.58
2022-10-17T11:28:12.956Z,49.89
2022-10-17T11:29:14.689Z,50.10
2022-10-17T11:30:16.481Z,49.47
2022-10-17T11:31:18.049Z,48.70
2022-10-17T11:32:32.904Z,48.79
2022-10-17T11:33:42.150Z,49.34
2022-10-17T11:34:48.200Z,49.03
2022-10-17T11:35:50.540Z,50.05
2022-10-17T11:36:55.132Z,49.79
2022-10-17T11:38:25.012Z,49.56
2022-10-17T11:39:48.592Z,49.53
2022-10-17T11:40:51.881Z,49.06
2022-10-17T11:42:03.442Z,48.75
2022-10-17T11:43:11.550Z,48.54
2022-10-17T11:44:30.642Z,48.91
2022-10-17T11:45:36.692Z,47.42
2022-10-17T11:46:38.272Z,47.76
2022-10-17T11:47:50.577Z,46.69
2022-10-17T11:49:02.814Z,46.50
2022-10-17T11:52:02.260Z,46.53
2022-10-17T11:53:08.682Z,47.91
2022-10-17T11:54:20.881Z,47.93
2022-10-17T11:55:24.581Z,47.97
2022-10-17T11:56:42.721Z,48.77
2022-10-17T11:57:50.742Z,49.10
2022-10-17T11:59:10.339Z,48.90
2022-10-17T12:00:25.280Z,49.61
2022-10-17T12:01:47.133Z,49.26
2022-10-17T12:03:03.784Z,49.89
2022-10-17T12:04:20.595Z,49.80
2022-10-17T12:05:22.219Z,49.74
2022-10-17T12:06:44.000Z,50.00
2022-10-17T12:08:03.385Z,48.94
2022-10-17T12:09:19.996Z,47.30
2022-10-17T12:10:30.921Z,47.78
2022-10-17T12:11:50.780Z,48.34
2022-10-17T12:12:52.362Z,48.44
2022-10-17T12:13:54.922Z,48.83
2022-10-17T12:15:26.353Z,48.01
2022-10-17T12:16:33.674Z,48.99
2022-10-17T12:17:44.982Z,47.37
2022-10-17T12:18:47.094Z,48.09
2022-10-17T12:19:49.045Z,48.81
2022-10-17T12:20:57.637Z,48.73
2022-10-17T12:22:19.783Z,48.12
2022-10-17T12:23:29.783Z,48.55
2022-10-17T12:24:35.629Z,48.66
2022-10-17T12:25:51.448Z,49.21
2022-10-17T12:26:56.344Z,48.18
2022-10-17T12:28:36.316Z,49.29
2022-10-17T12:29:37.882Z,48.25
2022-10-17T12:31:10.087Z,48.73
2022-10-17T12:32:12.464Z,48.72
2022-10-17T12:33:22.228Z,48.04
2022-10-17T12:34:23.861Z,47.95
2022-10-17T12:35:26.287Z,48.22
2022-10-17T12:36:30.678Z,47.44
2022-10-17T12:37:50.974Z,47.23
2022-10-17T12:39:01.718Z,47.70
2022-10-17T12:40:03.587Z,47.48
2022-10-17T12:41:05.478Z,47.22
2022-10-17T12:42:30.334Z,47.59
2022-10-17T12:43:35.894Z,47.29
2022-10-17T12:44:38.116Z,47.70
2022-10-17T12:45:55.053Z,47.61
2022-10-17T12:46:58.297Z,47.45
2022-10-17T12:47:59.880Z,46.56
2022-10-17T12:49:03.471Z,47.11
2022-10-17T12:50:28.622Z,46.19
2022-10-17T12:51:35.622Z,46.58
2022-10-17T12:54:12.842Z,45.88
2022-10-17T12:55:17.093Z,45.76
2022-10-17T12:56:38.683Z,45.71
2022-10-17T12:57:49.898Z,46.35
2022-10-17T12:58:51.497Z,46.01
2022-10-17T12:59:56.617Z,46.09
2022-10-17T13:01:22.479Z,46.18
2022-10-17T13:02:23.647Z,46.66
2022-10-17T13:03:33.157Z,45.63
2022-10-17T13:04:35.662Z,45.88
2022-10-17T13:05:38.271Z,45.66
2022-10-17T13:06:45.199Z,45.26
2022-10-17T13:07:46.807Z,44.91
2022-10-17T13:08:54.526Z,44.76
2022-10-17T13:09:58.084Z,45.57
2022-10-17T13:10:59.712Z,45.87
2022-10-17T13:12:03.887Z,45.44
2022-10-17T13:13:14.602Z,44.79
2022-10-17T13:14:17.157Z,44.90
2022-10-17T13:15:19.641Z,45.29
2022-10-17T13:16:51.398Z,44.99
2022-10-17T13:17:57.537Z,45.31
2022-10-17T13:18:59.976Z,45.06
2022-10-17T13:20:01.826Z,46.28
2022-10-17T13:21:14.432Z,45.05
2022-10-17T13:22:24.062Z,44.45
2022-10-17T13:23:26.421Z,45.10
2022-10-17T13:24:35.623Z,45.61
2022-10-17T13:25:39.546Z,44.68
2022-10-17T13:26:45.314Z,44.85
2022-10-17T13:27:47.587Z,45.22
2022-10-17T13:29:02.295Z,45.25
2022-10-17T13:30:32.238Z,45.11
2022-10-17T13:31:35.792Z,44.78
2022-10-17T13:32:38.891Z,45.27
2022-10-17T13:33:40.928Z,45.57
2022-10-17T13:34:42.483Z,45.31
2022-10-17T13:36:00.754Z,44.83
2022-10-17T13:37:07.073Z,45.76
2022-10-17T13:38:08.779Z,45.70
2022-10-17T13:39:16.969Z,46.24
2022-10-17T13:40:44.234Z,46.04
2022-10-17T13:41:42.077Z,46.24
2022-10-17T13:42:43.707Z,45.57
2022-10-17T13:43:45.347Z,45.57
2022-10-17T13:44:46.900Z,45.71
2022-10-17T13:45:50.515Z,45.87
2022-10-17T13:46:52.237Z,45.65
2022-10-17T13:47:53.848Z,46.00
2022-10-17T13:48:56.880Z,46.19
2022-10-17T13:49:58.570Z,46.06
2022-10-17T13:51:03.488Z,45.71
2022-10-17T13:52:07.753Z,46.29
2022-10-17T13:53:24.967Z,46.90
2022-10-17T13:54:29.307Z,46.83
2022-10-17T13:55:30.966Z,46.72
2022-10-17T13:56:32.528Z,46.89
2022-10-17T13:57:34.339Z,46.91
2022-10-17T13:58:47.213Z,45.03
2022-10-17T14:00:02.736Z,45.88
2022-10-17T14:01:04.385Z,46.18
2022-10-17T14:02:12.572Z,46.50
2022-10-17T14:03:14.168Z,45.57
2022-10-17T14:04:20.084Z,45.40
2022-10-17T14:05:23.803Z,44.93
2022-10-17T14:06:28.688Z,45.29
2022-10-17T14:08:09.466Z,46.02
2022-10-17T14:09:05.278Z,45.42
2022-10-17T14:10:14.992Z,46.41
2022-10-17T14:11:26.236Z,46.08
2022-10-17T14:12:27.817Z,46.23
2022-10-17T14:13:33.831Z,46.31
2022-10-17T14:14:58.078Z,46.29
2022-10-17T14:15:59.477Z,46.18
2022-10-17T14:17:01.044Z,46.73