createdAt,value
2022-11-12T00:01:07.412Z,40.90
2022-11-12T00:03:34.583Z,40.90
2022-11-12T00:06:01.577Z,40.90
2022-11-12T00:08:28.902Z,40.90
2022-11-12T00:10:56.323Z,40.80
2022-11-12T00:13:23.301Z,40.90
2022-11-12T00:15:50.350Z,40.90
2022-11-12T00:18:17.295Z,40.80
2022-11-12T00:20:45.061Z,41.60
2022-11-12T00:23:12.185Z,40.90
2022-11-12T00:25:39.573Z,40.80
2022-11-12T00:28:10.503Z,40.80
2022-11-12T00:30:42.603Z,40.90
2022-11-12T00:33:09.631Z,40.90
2022-11-12T00:35:36.678Z,40.80
2022-11-12T00:38:03.779Z,40.90
2022-11-12T00:40:30.849Z,40.90
2022-11-12T00:42:58.134Z,40.80
2022-11-12T00:45:25.399Z,41.90
2022-11-12T00:47:58.393Z,40.90
2022-11-12T00:50:25.881Z,40.90
2022-11-12T00:52:54.363Z,41.00
2022-11-12T00:55:21.648Z,40.90
2022-11-12T00:57:48.699Z,40.90
2022-11-12T01:00:18.995Z,40.90
2022-11-12T01:02:51.078Z,41.00
2022-11-12T01:05:19.868Z,40.90
2022-11-12T01:07:51.668Z,41.00
2022-11-12T01:10:21.860Z,40.90
2022-11-12T01:12:48.754Z,40.90
2022-11-12T01:15:15.662Z,40.90
2022-11-12T01:17:42.681Z,40.90
2022-11-12T01:20:09.968Z,41.00
2022-11-12T01:22:39.770Z,41.00
2022-11-12T01:25:07.440Z,40.90
2022-11-12T01:27:34.340Z,40.90
2022-11-12T01:30:01.250Z,40.90
2022-11-12T01:32:28.401Z,40.90
2022-11-12T01:34:55.308Z,40.90
2022-11-12T01:37:24.378Z,40.90
2022-11-12T01:39:51.301Z,41.00
2022-11-12T01:42:18.235Z,40.90
2022-11-12T01:44:46.522Z,40.90
2022-11-12T01:47:19.019Z,41.50
2022-11-12T01:50:10.766Z,40.90
2022-11-12T01:53:01.854Z,41.00
2022-11-12T01:55:34.216Z,41.00
2022-11-12T01:58:14.411Z,41.00
2022-11-12T02:00:42.507Z,40.50
2022-11-12T02:03:25.786Z,41.00
2022-11-12T02:06:00.893Z,41.00
2022-11-12T02:08:30.943Z,41.00
2022-11-12T02:10:58.170Z,41.00
2022-11-12T02:13:43.961Z,41.00
2022-11-12T02:16:11.377Z,41.00
2022-11-12T02:18:38.243Z,41.00
2022-11-12T02:21:08.753Z,41.00
2022-11-12T02:23:37.235Z,41.00
2022-11-12T02:26:04.505Z,40.90
2022-11-12T02:28:33.163Z,41.00
2022-11-12T02:31:00.013Z,41.00
2022-11-12T02:33:27.203Z,41.00
2022-11-12T02:35:54.053Z,40.90
2022-11-12T02:38:21.035Z,41.00
2022-11-12T02:40:47.988Z,41.00
2022-11-12T02:43:14.859Z,41.00
2022-11-12T02:45:41.803Z,41.00
2022-11-12T02:48:08.711Z,41.00
2022-11-12T02:50:35.623Z,41.00
2022-11-12T02:53:02.591Z,41.00
2022-11-12T02:55:29.521Z,42.00
2022-11-12T02:58:00.039Z,41.10
2022-11-12T03:00:27.127Z,41.00
2022-11-12T03:02:59.742Z,41.10
2022-11-12T03:05:29.325Z,41.00
2022-11-12T03:08:09.979Z,41.10
2022-11-12T03:10:40.686Z,41.00
2022-11-12T03:13:07.760Z,41.00
2022-11-12T03:15:34.640Z,41.00
2022-11-12T03:18:01.574Z,41.10
2022-11-12T03:20:29.813Z,41.00
2022-11-12T03:23:00.111Z,41.10
2022-11-12T03:25:28.346Z,41.00
2022-11-12T03:28:16.347Z,41.10
2022-11-12T03:30:44.756Z,41.10
2022-11-12T03:33:15.373Z,41.10
2022-11-12T03:35:42.335Z,41.00
2022-11-12T03:38:09.369Z,41.00
2022-11-12T03:40:36.306Z,41.00
2022-11-12T03:43:03.284Z,41.00
2022-11-12T03:45:30.244Z,41.00
2022-11-12T03:47:58.940Z,41.00
2022-11-12T03:50:29.251Z,41.10
2022-11-12T03:52:59.743Z,41.00
2022-11-12T03:55:29.371Z,41.00
2022-11-12T03:57:57.353Z,41.00
2022-11-12T04:00:27.553Z,41.00
2022-11-12T04:02:55.624Z,41.00
2022-11-12T04:05:42.002Z,41.00
2022-11-12T04:08:37.820Z,41.00
2022-11-12T04:11:13.097Z,41.10
2022-11-12T04:13:42.361Z,41.10
2022-11-12T04:16:42.212Z,41.00
2022-11-12T04:19:32.846Z,41.00
2022-11-12T04:22:08.317Z,41.00
2022-11-12T04:24:59.532Z,41.00
2022-11-12T04:27:31.380Z,41.00
2022-11-12T04:30:18.799Z,41.00
2022-11-12T04:32:56.739Z,41.00
2022-11-12T04:35:26.391Z,41.00
2022-11-12T04:37:57.651Z,41.00
2022-11-12T04:41:05.513Z,40.90
2022-11-12T04:43:50.962Z,41.00
2022-11-12T04:46:17.919Z,41.00
2022-11-12T04:48:44.770Z,41.00
2022-11-12T04:51:30.978Z,40.90
2022-11-12T04:53:57.834Z,40.90
2022-11-12T04:56:24.767Z,40.90
2022-11-12T04:58:51.615Z,40.90
2022-11-12T05:01:18.575Z,40.90
2022-11-12T05:03:45.640Z,40.80
2022-11-12T05:06:30.914Z,40.90
2022-11-12T05:08:57.900Z,40.80
2022-11-12T05:11:24.749Z,40.90
2022-11-12T05:13:51.877Z,41.00
2022-11-12T05:16:18.761Z,40.90
2022-11-12T05:18:45.632Z,40.90
2022-11-12T05:21:31.449Z,40.90
2022-11-12T05:23:58.421Z,40.90
2022-11-12T05:26:25.419Z,40.90
2022-11-12T05:28:52.350Z,40.90
2022-11-12T05:31:19.231Z,40.90
2022-11-12T05:33:46.109Z,40.90
2022-11-12T05:36:12.952Z,40.90
2022-11-12T05:38:39.810Z,40.90
2022-11-12T05:41:06.644Z,40.90
2022-11-12T05:43:33.515Z,40.90
2022-11-12T05:46:00.408Z,40.90
2022-11-12T05:48:27.597Z,40.60
2022-11-12T05:53:42.992Z,40.90
2022-11-12T05:56:11.543Z,40.90
2022-11-12T05:58:38.794Z,40.90
2022-11-12T06:01:05.892Z,40.90
2022-11-12T06:03:33.143Z,41.00
2022-11-12T06:06:00.228Z,40.90
2022-11-12T06:08:28.148Z,41.00
2022-11-12T06:10:55.895Z,41.50
2022-11-12T06:13:25.255Z,41.00
2022-11-12T06:15:54.812Z,40.90
2022-11-12T06:18:23.454Z,40.90
2022-11-12T06:21:10.645Z,41.00
2022-11-12T06:23:37.616Z,41.00
2022-11-12T06:26:04.990Z,40.90
2022-11-12T06:28:32.037Z,41.00
2022-11-12T06:30:59.000Z,41.00
2022-11-12T06:33:25.920Z,40.90
2022-11-12T06:36:05.463Z,40.90
2022-11-12T06:38:41.074Z,41.00
2022-11-12T06:41:10.669Z,41.00
2022-11-12T06:43:38.961Z,41.00
2022-11-12T06:46:14.923Z,41.00
2022-11-12T06:48:44.696Z,41.00
2022-11-12T06:51:22.153Z,40.90
2022-11-12T06:53:49.755Z,41.00
2022-11-12T06:56:16.930Z,40.90
2022-11-12T06:58:44.045Z,41.00
2022-11-12T07:01:15.097Z,41.00
2022-11-12T07:03:44.094Z,41.00
2022-11-12T07:06:20.418Z,41.00
2022-11-12T07:08:49.629Z,41.00
2022-11-12T07:11:20.655Z,41.00
2022-11-12T07:13:48.439Z,40.90
2022-11-12T07:16:18.575Z,40.90
2022-11-12T07:18:47.865Z,40.90
2022-11-12T07:21:19.969Z,40.30
2022-11-12T07:23:47.657Z,40.90
2022-11-12T07:26:21.771Z,41.00
2022-11-12T07:28:51.732Z,41.00
2022-11-12T07:31:20.387Z,40.90
2022-11-12T07:33:50.364Z,40.90
2022-11-12T07:36:20.578Z,40.90
2022-11-12T07:38:50.528Z,41.00
2022-11-12T07:41:21.191Z,40.80
2022-11-12T07:43:51.119Z,40.90
2022-11-12T07:46:26.885Z,40.80
2022-11-12T07:48:54.835Z,40.90
2022-11-12T07:51:26.311Z,40.90
2022-11-12T07:53:59.331Z,41.00
2022-11-12T07:56:28.734Z,40.80
2022-11-12T07:58:55.854Z,40.80
2022-11-12T08:01:36.149Z,40.80
2022-11-12T08:04:06.364Z,38.90
2022-11-12T08:06:33.704Z,40.80
2022-11-12T08:09:04.830Z,40.80
2022-11-12T08:11:32.603Z,40.90
2022-11-12T08:13:59.899Z,40.90
2022-11-12T08:16:26.855Z,40.80
2022-11-12T08:18:53.922Z,40.90
2022-11-12T08:21:20.859Z,40.90
2022-11-12T08:23:48.317Z,40.80
2022-11-12T08:26:19.045Z,40.80
2022-11-12T08:28:46.416Z,40.70
2022-11-12T08:31:22.847Z,40.90
2022-11-12T08:33:50.094Z,40.70
2022-11-12T08:36:18.143Z,40.70
2022-11-12T08:38:45.699Z,40.80
2022-11-12T08:41:15.192Z,40.80
2022-11-12T08:43:43.054Z,40.80
2022-11-12T08:46:10.526Z,40.70
2022-11-12T08:48:40.122Z,40.80
2022-11-12T08:51:08.395Z,40.80
2022-11-12T08:53:35.751Z,40.80
2022-11-12T08:56:02.917Z,40.80
2022-11-12T08:58:30.160Z,40.80
2022-11-12T09:01:04.709Z,40.80
2022-11-12T09:03:33.926Z,40.80
2022-11-12T09:06:04.733Z,40.70
2022-11-12T09:08:34.830Z,40.70
2022-11-12T09:11:01.824Z,40.70
2022-11-12T09:13:28.834Z,40.70
2022-11-12T09:16:01.841Z,40.70
2022-11-12T09:18:29.309Z,40.70
2022-11-12T09:21:05.940Z,40.70
2022-11-12T09:23:35.631Z,40.70
2022-11-12T09:26:04.291Z,40.70
2022-11-12T09:28:32.118Z,40.70
2022-11-12T09:30:59.669Z,40.70
2022-11-12T09:33:33.764Z,40.50
2022-11-12T09:36:02.821Z,40.40
2022-11-12T09:38:31.020Z,40.50
2022-11-12T09:41:22.486Z,40.50
2022-11-12T09:43:59.845Z,40.60
2022-11-12T09:46:35.110Z,40.70
2022-11-12T09:49:36.332Z,40.70
2022-11-12T09:52:26.927Z,39.90
2022-11-12T09:55:13.230Z,39.90
2022-11-12T09:57:40.172Z,40.10
2022-11-12T10:00:19.508Z,40.20
2022-11-12T10:03:35.840Z,40.20
2022-11-12T10:06:19.118Z,40.10
2022-11-12T10:09:02.214Z,40.20
2022-11-12T10:12:31.159Z,40.20
2022-11-12T10:15:53.800Z,40.10
2022-11-12T10:18:58.048Z,40.30
2022-11-12T10:21:41.119Z,40.10
2022-11-12T10:24:12.038Z,40.30
2022-11-12T10:26:40.334Z,40.20
2022-11-12T10:29:38.165Z,40.30
2022-11-12T10:32:05.030Z,40.20
2022-11-12T10:34:32.304Z,40.40
2022-11-12T10:37:10.536Z,40.50
2022-11-12T10:39:47.097Z,40.20
2022-11-12T10:42:18.128Z,40.30
2022-11-12T10:44:46.288Z,40.30
2022-11-12T10:47:27.148Z,40.30
2022-11-12T10:50:20.513Z,40.20
2022-11-12T10:53:03.040Z,40.10
2022-11-12T10:55:35.076Z,40.20
2022-11-12T10:58:11.831Z,40.90
2022-11-12T11:00:56.388Z,40.20
2022-11-12T11:03:40.089Z,40.10
2022-11-12T11:06:28.329Z,40.20
2022-11-12T11:09:17.410Z,40.10
2022-11-12T11:11:54.079Z,40.00
2022-11-12T11:14:25.062Z,40.00
2022-11-12T11:17:02.284Z,40.10
2022-11-12T11:19:42.813Z,40.10
2022-11-12T11:22:45.700Z,39.80
2022-11-12T11:25:27.636Z,39.80
2022-11-12T11:28:29.725Z,39.80
2022-11-12T11:31:42.335Z,40.00
2022-11-12T11:34:44.752Z,39.60
2022-11-12T11:37:28.843Z,39.60
2022-11-12T11:40:27.901Z,39.50
2022-11-12T11:43:29.670Z,39.40
2022-11-12T11:46:18.381Z,39.40
2022-11-12T11:49:00.236Z,39.40
2022-11-12T11:51:38.419Z,39.40
2022-11-12T11:54:58.764Z,39.00
2022-11-12T11:58:16.397Z,37.70
2022-11-12T12:01:07.182Z,37.10
2022-11-12T12:04:20.982Z,37.40
2022-11-12T12:07:10.866Z,37.40
2022-11-12T12:10:12.633Z,37.50
2022-11-12T12:13:08.279Z,37.60
2022-11-12T12:15:47.233Z,37.70
2022-11-12T12:18:46.880Z,37.20
2022-11-12T12:21:20.248Z,38.00
2022-11-12T12:24:02.630Z,37.80
2022-11-12T12:26:56.507Z,37.80
2022-11-12T12:29:51.189Z,37.60
2022-11-12T12:32:32.287Z,37.60
2022-11-12T12:35:51.463Z,37.60
2022-11-12T12:38:57.822Z,37.60
2022-11-12T12:41:39.636Z,37.60
2022-11-12T12:44:10.649Z,37.80
2022-11-12T12:46:51.290Z,37.80
2022-11-12T12:49:30.699Z,37.70
2022-11-12T12:51:59.537Z,37.80
2022-11-12T12:54:35.367Z,37.90
2022-11-12T12:57:04.453Z,37.70
2022-11-12T12:59:32.323Z,37.90
2022-11-12T13:02:03.810Z,37.80
2022-11-12T13:04:58.750Z,37.90
2022-11-12T13:07:48.584Z,37.90
2022-11-12T13:10:53.640Z,37.80
2022-11-12T13:13:20.943Z,37.90
2022-11-12T13:15:54.820Z,38.10
2022-11-12T13:18:50.999Z,38.20
2022-11-12T13:21:21.974Z,38.20
2022-11-12T13:24:06.935Z,38.80
2022-11-12T13:26:43.966Z,38.80
2022-11-12T13:29:36.628Z,38.70
2022-11-12T13:32:47.576Z,38.50
2022-11-12T13:35:26.477Z,38.40
2022-11-12T13:38:12.194Z,38.40
2022-11-12T13:41:02.177Z,38.30
2022-11-12T13:43:47.410Z,38.30
2022-11-12T13:46:40.686Z,38.40
2022-11-12T13:49:14.957Z,38.90
2022-11-12T13:51:47.778Z,38.40
2022-11-12T13:54:38.197Z,38.40
2022-11-12T13:57:20.140Z,38.40
2022-11-12T13:59:47.765Z,38.40
2022-11-12T14:02:26.523Z,38.40
2022-11-12T14:04:54.539Z,38.40
2022-11-12T14:07:27.558Z,38.40
2022-11-12T14:10:25.033Z,38.40
2022-11-12T14:12:57.534Z,38.30
2022-11-12T14:15:34.943Z,38.30
2022-11-12T14:18:16.777Z,38.40
2022-11-12T14:20:44.697Z,38.40
2022-11-12T14:23:24.876Z,38.30
2022-11-12T14:25:57.271Z,38.30
2022-11-12T14:28:33.977Z,38.30
2022-11-12T14:31:03.540Z,38.30
2022-11-12T14:33:32.522Z,38.30
2022-11-12T14:36:15.473Z,38.30
2022-11-12T14:38:46.029Z,38.30
2022-11-12T14:41:21.117Z,38.30
2022-11-12T14:44:11.024Z,38.30
2022-11-12T14:46:50.382Z,38.30
2022-11-12T14:49:42.350Z,38.40
2022-11-12T14:52:19.895Z,38.20
2022-11-12T14:54:57.787Z,38.30
2022-11-12T14:57:29.650Z,38.40
2022-11-12T14:59:58.332Z,38.40
2022-11-12T15:02:53.904Z,38.50
2022-11-12T15:05:23.445Z,38.40
2022-11-12T15:07:57.177Z,38.40
2022-11-12T15:10:41.305Z,38.40
2022-11-12T15:13:18.173Z,38.50
2022-11-12T15:16:04.762Z,38.40
2022-11-12T15:18:34.602Z,38.50
2022-11-12T15:21:27.258Z,38.40
2022-11-12T15:24:16.850Z,38.50
2022-11-12T15:26:50.583Z,38.50
2022-11-12T15:29:34.098Z,38.50
2022-11-12T15:32:23.974Z,38.50
2022-11-12T15:34:52.197Z,38.50
2022-11-12T15:37:19.088Z,38.50
2022-11-12T15:39:56.836Z,38.40
2022-11-12T15:42:34.079Z,38.50
2022-11-12T15:45:09.319Z,38.50
2022-11-12T15:47:36.162Z,38.50
2022-11-12T15:50:21.593Z,38.50
2022-11-12T15:52:49.022Z,38.60
2022-11-12T15:55:17.156Z,38.50
2022-11-12T15:57:52.690Z,38.60
2022-11-12T16:00:23.288Z,38.70
2022-11-12T16:03:12.063Z,38.60
2022-11-12T16:05:39.119Z,38.70
2022-11-12T16:08:06.191Z,38.60
2022-11-12T16:10:33.626Z,38.60
2022-11-12T16:13:02.635Z,39.30
2022-11-12T16:15:30.108Z,38.70
2022-11-12T16:17:57.168Z,38.70
2022-11-12T16:20:34.708Z,38.70
2022-11-12T16:23:02.046Z,38.80
2022-11-12T16:25:33.229Z,38.80
2022-11-12T16:28:01.935Z,38.80
2022-11-12T16:30:32.580Z,38.80
2022-11-12T16:33:01.209Z,38.90
2022-11-12T16:35:33.778Z,39.00
2022-11-12T16:38:00.688Z,39.10
2022-11-12T16:40:30.771Z,39.10
2022-11-12T16:42:58.215Z,39.00
2022-11-12T16:45:35.179Z,39.10
2022-11-12T16:48:13.820Z,39.10
2022-11-12T16:50:40.793Z,39.10
2022-11-12T16:53:07.671Z,39.10
2022-11-12T16:55:34.643Z,39.00
2022-11-12T16:58:01.527Z,39.00
2022-11-12T17:00:28.553Z,39.00
2022-11-12T17:02:55.439Z,39.00
2022-11-12T17:05:25.551Z,39.10
2022-11-12T17:07:57.936Z,39.00
2022-11-12T17:10:25.340Z,39.10
2022-11-12T17:12:53.077Z,39.00
2022-11-12T17:15:20.523Z,39.00
2022-11-12T17:17:47.739Z,39.00
2022-11-12T17:20:14.797Z,39.00
2022-11-12T17:22:41.732Z,39.00
2022-11-12T17:25:09.295Z,39.00
2022-11-12T17:27:36.255Z,39.00
2022-11-12T17:30:04.619Z,39.00
2022-11-12T17:32:32.195Z,39.00
2022-11-12T17:34:59.018Z,39.00
2022-11-12T17:37:25.857Z,38.90
2022-11-12T17:39:52.776Z,39.00
2022-11-12T17:42:19.731Z,39.00
2022-11-12T17:44:46.786Z,39.10
2022-11-12T17:47:13.790Z,39.10
2022-11-12T17:49:40.840Z,39.10
2022-11-12T17:52:07.787Z,39.10
2022-11-12T17:54:35.352Z,39.00
2022-11-12T17:57:02.237Z,39.10
2022-11-12T17:59:29.181Z,39.70
2022-11-12T18:01:56.086Z,39.00
2022-11-12T18:04:23.911Z,39.10
2022-11-12T18:06:51.234Z,39.00
2022-11-12T18:09:18.196Z,39.10
2022-11-12T18:11:49.284Z,39.10
2022-11-12T18:14:16.930Z,39.10
2022-11-12T18:16:44.332Z,39.10
2022-11-12T18:19:12.501Z,39.10
2022-11-12T18:21:40.735Z,39.10
2022-11-12T18:24:14.326Z,39.10
2022-11-12T18:26:41.562Z,39.10
2022-11-12T18:29:08.501Z,39.30
2022-11-12T18:31:35.435Z,39.10
2022-11-12T18:34:02.318Z,39.10
2022-11-12T18:36:29.317Z,39.10
2022-11-12T18:38:56.631Z,39.10
2022-11-12T18:41:26.906Z,39.10
2022-11-12T18:43:55.433Z,39.10
2022-11-12T18:46:23.188Z,39.10
2022-11-12T18:48:50.826Z,39.20
2022-11-12T18:51:19.386Z,39.10
2022-11-12T18:53:46.750Z,39.20
2022-11-12T18:56:21.190Z,39.20
2022-11-12T18:58:48.421Z,39.20
2022-11-12T19:01:22.576Z,39.20
2022-11-12T19:03:55.241Z,39.20
2022-11-12T19:06:23.732Z,39.20
2022-11-12T19:08:51.229Z,39.20
2022-11-12T19:11:21.765Z,39.10
2022-11-12T19:13:54.723Z,39.30
2022-11-12T19:16:23.347Z,39.30
2022-11-12T19:18:52.302Z,39.20
2022-11-12T19:21:23.888Z,39.20
2022-11-12T19:23:54.481Z,39.20
2022-11-12T19:26:23.876Z,39.20
2022-11-12T19:28:51.119Z,39.20
2022-11-12T19:31:25.119Z,39.20
2022-11-12T19:33:52.295Z,39.30
2022-11-12T19:36:23.422Z,39.20
2022-11-12T19:39:02.635Z,39.20
2022-11-12T19:41:29.765Z,39.30
2022-11-12T19:43:56.982Z,39.20
2022-11-12T19:46:25.246Z,39.30
2022-11-12T19:48:52.301Z,39.30
2022-11-12T19:51:19.241Z,39.20
2022-11-12T19:53:46.219Z,39.30
2022-11-12T19:56:17.233Z,39.30
2022-11-12T19:58:49.203Z,39.30
2022-11-12T20:01:19.067Z,39.30
2022-11-12T20:03:46.256Z,39.30
2022-11-12T20:06:17.787Z,39.30
2022-11-12T20:08:46.110Z,39.30
2022-11-12T20:11:14.449Z,39.30
2022-11-12T20:13:41.442Z,39.30
2022-11-12T20:16:11.676Z,39.50
2022-11-12T20:18:38.602Z,39.30
2022-11-12T20:21:06.016Z,39.30
2022-11-12T20:23:36.145Z,39.30
2022-11-12T20:26:10.064Z,39.30
2022-11-12T20:28:39.985Z,39.30
2022-11-12T20:31:20.795Z,39.30
2022-11-12T20:33:50.588Z,39.30
2022-11-12T20:36:21.738Z,39.30
2022-11-12T20:38:50.417Z,39.40
2022-11-12T20:41:23.512Z,39.30
2022-11-12T20:43:58.844Z,39.40
2022-11-12T20:46:27.377Z,39.40
2022-11-12T20:48:54.912Z,39.40
2022-11-12T20:51:26.000Z,39.40
2022-11-12T20:53:59.248Z,39.40
2022-11-12T20:56:30.334Z,39.40
2022-11-12T20:58:59.126Z,39.40
2022-11-12T21:01:29.025Z,39.40
2022-11-12T21:03:58.226Z,39.30
2022-11-12T21:06:29.026Z,39.30
2022-11-12T21:08:59.951Z,39.30
2022-11-12T21:11:27.103Z,39.40
2022-11-12T21:13:54.130Z,39.40
2022-11-12T21:16:21.264Z,39.40
2022-11-12T21:18:48.164Z,39.40
2022-11-12T21:21:19.315Z,39.40
2022-11-12T21:23:49.882Z,39.40
2022-11-12T21:26:21.879Z,39.40
2022-11-12T21:28:55.917Z,39.40
2022-11-12T21:31:26.910Z,39.40
2022-11-12T21:34:00.519Z,39.40
2022-11-12T21:36:28.909Z,39.40
2022-11-12T21:38:56.173Z,39.40
2022-11-12T21:41:27.533Z,39.40
2022-11-12T21:43:55.019Z,39.40
2022-11-12T21:46:31.338Z,39.40
2022-11-12T21:48:58.627Z,39.40
2022-11-12T21:51:28.610Z,39.40
2022-11-12T21:54:01.445Z,39.40
2022-11-12T21:56:29.422Z,39.50
2022-11-12T21:59:01.502Z,39.50
2022-11-12T22:01:31.570Z,39.50
2022-11-12T22:03:59.871Z,39.50
2022-11-12T22:06:29.717Z,39.50
2022-11-12T22:08:58.093Z,39.50
2022-11-12T22:11:26.035Z,39.50
2022-11-12T22:13:53.037Z,39.60
2022-11-12T22:16:25.783Z,39.50
2022-11-12T22:18:55.407Z,39.60
2022-11-12T22:21:36.826Z,39.50
2022-11-12T22:24:06.305Z,39.60
2022-11-12T22:26:33.432Z,39.50
2022-11-12T22:29:00.577Z,39.60
2022-11-12T22:31:31.098Z,39.50
2022-11-12T22:34:00.720Z,39.50
2022-11-12T22:36:31.235Z,39.50
2022-11-12T22:38:58.690Z,39.50
2022-11-12T22:41:29.036Z,39.50
2022-11-12T22:43:59.747Z,39.50
2022-11-12T22:46:35.491Z,39.60
2022-11-12T22:49:04.268Z,39.60
2022-11-12T22:51:33.397Z,39.50
2022-11-12T22:54:06.869Z,39.50
2022-11-12T22:56:34.254Z,39.60
2022-11-12T22:59:04.916Z,39.50
2022-11-12T23:01:35.482Z,39.50
2022-11-12T23:04:06.004Z,39.50
2022-11-12T23:06:33.697Z,39.50
2022-11-12T23:09:01.745Z,39.50
2022-11-12T23:11:28.842Z,39.50
2022-11-12T23:13:56.672Z,39.50
2022-11-12T23:16:30.672Z,39.50
2022-11-12T23:19:00.761Z,39.60
2022-11-12T23:21:29.830Z,39.60
2022-11-12T23:23:58.721Z,39.60
2022-11-12T23:26:33.455Z,39.60
2022-11-12T23:29:01.727Z,39.70
2022-11-12T23:31:31.419Z,39.60
2022-11-12T23:34:02.833Z,39.60
2022-11-12T23:36:30.571Z,39.60
2022-11-12T23:38:58.855Z,39.60
2022-11-12T23:41:27.327Z,39.60
2022-11-12T23:43:56.376Z,39.60
2022-11-12T23:46:23.914Z,39.60
2022-11-12T23:48:51.149Z,39.70
2022-11-12T23:51:21.111Z,39.70
2022-11-12T23:53:48.983Z,39.60
2022-11-12T23:56:19.624Z,39.60
2022-11-12T23:58:47.086Z,39.60
