createdAt,value
2017-12-26T00:00:10.453Z,-0.50
2017-12-26T00:02:37.531Z,-0.50
2017-12-26T00:05:05.450Z,-0.50
2017-12-26T00:07:32.478Z,-0.50
2017-12-26T00:09:59.511Z,-0.50
2017-12-26T00:12:31.375Z,-0.50
2017-12-26T00:14:58.711Z,-0.50
2017-12-26T00:17:25.632Z,-0.50
2017-12-26T00:19:52.595Z,-0.50
2017-12-26T00:22:19.658Z,-0.40
2017-12-26T00:24:47.422Z,-0.50
2017-12-26T00:27:15.197Z,-0.50
2017-12-26T00:29:42.174Z,-0.50
2017-12-26T00:32:09.221Z,-0.40
2017-12-26T00:34:36.131Z,-0.40
2017-12-26T00:37:03.257Z,-0.40
2017-12-26T00:39:30.403Z,-0.50
2017-12-26T00:41:57.375Z,-0.50
2017-12-26T00:44:24.368Z,-0.50
2017-12-26T00:46:51.226Z,-0.50
2017-12-26T00:49:19.266Z,-0.60
2017-12-26T00:51:48.246Z,-0.50
2017-12-26T00:54:16.495Z,-0.60
2017-12-26T00:56:43.422Z,-0.60
2017-12-26T00:59:10.648Z,-0.60
2017-12-26T01:01:37.593Z,-0.70
2017-12-26T01:04:04.526Z,-0.60
2017-12-26T01:06:31.655Z,-0.50
2017-12-26T01:08:58.635Z,-0.40
2017-12-26T01:11:25.586Z,-0.40
2017-12-26T01:13:52.625Z,-0.50
2017-12-26T01:16:19.573Z,-0.60
2017-12-26T01:18:46.583Z,-0.70
2017-12-26T01:21:13.671Z,-0.70
2017-12-26T01:23:41.340Z,-0.70
2017-12-26T01:26:08.959Z,-0.70
2017-12-26T01:28:36.979Z,-0.70
2017-12-26T01:31:04.079Z,-0.70
2017-12-26T01:33:31.002Z,-0.80
2017-12-26T01:35:59.122Z,-0.80
2017-12-26T01:38:27.427Z,-0.80
2017-12-26T01:40:55.243Z,-0.90
2017-12-26T01:43:22.279Z,-0.90
2017-12-26T01:45:49.330Z,-0.80
2017-12-26T01:48:16.190Z,-0.60
2017-12-26T01:50:43.119Z,-0.60
2017-12-26T01:53:09.999Z,-0.80
2017-12-26T01:55:36.890Z,-0.70
2017-12-26T01:58:03.726Z,-0.60
2017-12-26T02:00:30.576Z,-0.50
2017-12-26T02:02:57.464Z,-0.60
2017-12-26T02:05:24.318Z,-0.80
2017-12-26T02:07:51.162Z,-0.90
2017-12-26T02:10:18.050Z,-0.90
2017-12-26T02:12:45.654Z,-0.90
2017-12-26T02:15:12.487Z,-0.90
2017-12-26T02:17:39.382Z,-0.90
2017-12-26T02:20:06.286Z,-0.90
2017-12-26T02:22:33.158Z,-1.00
2017-12-26T02:25:00.086Z,-0.90
2017-12-26T02:27:27.620Z,-0.90
2017-12-26T02:29:54.500Z,-1.00
2017-12-26T02:32:21.456Z,-1.10
2017-12-26T02:34:48.562Z,-1.10
2017-12-26T02:37:16.167Z,-1.10
2017-12-26T02:39:43.038Z,-1.20
2017-12-26T02:42:09.893Z,-1.00
2017-12-26T02:44:36.726Z,-1.00
2017-12-26T02:47:04.342Z,-1.00
2017-12-26T02:49:31.181Z,-1.00
2017-12-26T02:51:58.050Z,-1.00
2017-12-26T02:54:24.920Z,-0.90
2017-12-26T02:56:52.517Z,-0.80
2017-12-26T02:59:19.374Z,-0.80
2017-12-26T03:01:46.399Z,-0.90
2017-12-26T03:04:13.254Z,-1.00
2017-12-26T03:06:40.114Z,-1.00
2017-12-26T03:09:06.993Z,-1.00
2017-12-26T03:11:34.870Z,-1.00
2017-12-26T03:14:01.779Z,-1.10
2017-12-26T03:16:28.651Z,-1.10
2017-12-26T03:18:55.542Z,-1.10
2017-12-26T03:21:22.419Z,-1.00
2017-12-26T03:23:49.242Z,-1.10
2017-12-26T03:26:16.106Z,-1.10
2017-12-26T03:28:42.986Z,-1.10
2017-12-26T03:31:09.895Z,-1.10
2017-12-26T03:33:36.770Z,-1.20
2017-12-26T03:36:03.629Z,-1.30
2017-12-26T03:38:31.242Z,-1.20
2017-12-26T03:40:58.094Z,-1.20
2017-12-26T03:43:24.957Z,-1.20
2017-12-26T03:45:52.595Z,-1.10
2017-12-26T03:48:19.434Z,-1.10
2017-12-26T03:50:46.266Z,-1.00
2017-12-26T03:53:13.154Z,-1.10
2017-12-26T03:55:40.762Z,-0.90
2017-12-26T03:58:07.594Z,-1.00
2017-12-26T04:00:34.468Z,-0.90
2017-12-26T04:03:01.358Z,-1.00
2017-12-26T04:05:28.930Z,-1.20
2017-12-26T04:07:55.802Z,-1.20
2017-12-26T04:10:23.422Z,-1.30
2017-12-26T04:12:50.408Z,-1.30
2017-12-26T04:15:17.331Z,-1.30
2017-12-26T04:17:44.178Z,-1.30
2017-12-26T04:20:11.073Z,-1.20
2017-12-26T04:22:38.683Z,-1.30
2017-12-26T04:25:05.550Z,-1.30
2017-12-26T04:27:32.444Z,-1.30
2017-12-26T04:29:59.317Z,-1.30
2017-12-26T04:32:26.159Z,-1.40
2017-12-26T04:34:53.018Z,-1.40
2017-12-26T04:37:19.910Z,-1.40
2017-12-26T04:39:46.771Z,-1.30
2017-12-26T04:42:13.662Z,-1.30
2017-12-26T04:44:40.530Z,-1.20
2017-12-26T04:47:08.178Z,-1.30
2017-12-26T04:49:35.812Z,-1.30
2017-12-26T04:52:02.713Z,-1.30
2017-12-26T04:54:29.591Z,-1.30
2017-12-26T04:56:56.449Z,-1.20
2017-12-26T04:59:23.299Z,-1.30
2017-12-26T05:01:50.165Z,-1.40
2017-12-26T05:04:17.028Z,-1.40
2017-12-26T05:06:43.933Z,-1.40
2017-12-26T05:09:10.774Z,-1.60
2017-12-26T05:11:38.987Z,-1.50
2017-12-26T05:14:06.610Z,-1.50
2017-12-26T05:16:33.470Z,-1.50
2017-12-26T05:19:00.314Z,-1.50
2017-12-26T05:21:27.195Z,-1.50
2017-12-26T05:23:54.046Z,-1.40
2017-12-26T05:26:20.925Z,-1.50
2017-12-26T05:28:47.834Z,-1.40
2017-12-26T05:31:14.727Z,-1.30
2017-12-26T05:33:41.591Z,-1.30
2017-12-26T05:36:09.211Z,-1.40
2017-12-26T05:38:36.078Z,-1.40
2017-12-26T05:41:02.970Z,-1.50
2017-12-26T05:43:29.819Z,-1.50
2017-12-26T05:45:57.455Z,-1.50
2017-12-26T05:48:24.327Z,-1.50
2017-12-26T05:50:51.190Z,-1.50
2017-12-26T05:53:18.079Z,-1.50
2017-12-26T05:55:44.978Z,-1.50
2017-12-26T05:58:11.872Z,-1.60
2017-12-26T06:00:39.610Z,-1.60
2017-12-26T06:03:06.589Z,-1.50
2017-12-26T06:05:33.425Z,-1.60
2017-12-26T06:08:00.282Z,-1.60
2017-12-26T06:10:27.178Z,-1.60
2017-12-26T06:12:54.083Z,-1.70
2017-12-26T06:15:22.231Z,-1.60
2017-12-26T06:17:49.625Z,-1.60
2017-12-26T06:20:16.878Z,-1.60
2017-12-26T06:22:44.811Z,-1.70
2017-12-26T06:25:12.003Z,-1.70
2017-12-26T06:27:38.978Z,-1.60
2017-12-26T06:30:06.254Z,-1.60
2017-12-26T06:32:33.515Z,-1.60
2017-12-26T06:35:00.418Z,-1.60
2017-12-26T06:37:27.293Z,-1.70
2017-12-26T06:39:54.171Z,-1.60
2017-12-26T06:42:24.095Z,-1.60
2017-12-26T06:44:51.967Z,-1.60
2017-12-26T06:47:18.879Z,-1.60
2017-12-26T06:49:49.419Z,-1.60
2017-12-26T06:52:16.539Z,-1.50
2017-12-26T06:54:43.586Z,-1.40
2017-12-26T06:57:11.498Z,-1.40
2017-12-26T06:59:38.363Z,-1.50
2017-12-26T07:02:06.286Z,-1.50
2017-12-26T07:04:33.188Z,-1.40
2017-12-26T07:07:01.187Z,-1.40
2017-12-26T07:09:28.095Z,-1.40
2017-12-26T07:11:54.963Z,-1.30
2017-12-26T07:14:22.582Z,-1.20
2017-12-26T07:19:42.123Z,-1.10
2017-12-26T07:25:27.102Z,-1.30
2017-12-26T07:27:54.038Z,-1.50
2017-12-26T07:30:21.634Z,-1.30
2017-12-26T07:32:48.534Z,-1.30
2017-12-26T07:35:15.466Z,-1.20
2017-12-26T07:37:42.318Z,-1.20
2017-12-26T07:40:09.295Z,-1.00
2017-12-26T07:42:36.370Z,-0.90
2017-12-26T07:45:03.258Z,-0.80
2017-12-26T07:47:31.145Z,-0.70
2017-12-26T07:49:58.102Z,-0.70
2017-12-26T07:52:25.024Z,-0.50
2017-12-26T07:54:52.763Z,-0.40
2017-12-26T07:57:19.586Z,-0.40
2017-12-26T07:59:46.543Z,-0.40
2017-12-26T08:02:15.374Z,-0.60
2017-12-26T08:04:42.986Z,-0.50
2017-12-26T08:07:18.391Z,-0.50
2017-12-26T08:10:18.919Z,-0.40
2017-12-26T08:12:49.943Z,-0.40
2017-12-26T08:15:23.255Z,0.00
2017-12-26T08:17:50.256Z,0.00
2017-12-26T08:20:18.194Z,-0.10
2017-12-26T08:22:45.114Z,-0.10
2017-12-26T08:25:11.951Z,0.00
2017-12-26T08:27:39.538Z,0.20
2017-12-26T08:30:06.379Z,0.20
2017-12-26T08:32:33.667Z,0.30
2017-12-26T08:35:01.554Z,0.40
2017-12-26T08:37:28.410Z,0.40
2017-12-26T08:39:55.259Z,0.40
2017-12-26T08:42:22.106Z,0.50
2017-12-26T08:44:48.943Z,0.70
2017-12-26T08:47:16.577Z,0.70
2017-12-26T08:49:44.171Z,0.80
2017-12-26T08:52:11.026Z,0.90
2017-12-26T08:54:38.622Z,1.10
2017-12-26T08:57:05.494Z,1.10
2017-12-26T08:59:32.374Z,1.20
2017-12-26T09:01:59.254Z,1.30
2017-12-26T09:04:26.113Z,1.40
2017-12-26T09:06:53.715Z,1.40
2017-12-26T09:09:20.606Z,1.40
2017-12-26T09:11:47.494Z,1.60
2017-12-26T09:14:14.358Z,1.70
2017-12-26T09:16:41.228Z,1.80
2017-12-26T09:19:08.130Z,1.90
2017-12-26T09:21:35.002Z,2.00
2017-12-26T09:24:01.874Z,2.10
2017-12-26T09:26:29.617Z,2.50
2017-12-26T09:28:56.485Z,2.40
2017-12-26T09:31:23.381Z,2.60
2017-12-26T09:33:50.241Z,2.70
2017-12-26T09:36:17.123Z,2.80
2017-12-26T09:38:43.978Z,2.90
2017-12-26T09:41:11.043Z,3.00
2017-12-26T09:43:37.954Z,3.10
2017-12-26T09:46:05.575Z,3.20
2017-12-26T09:48:32.447Z,3.20
2017-12-26T09:50:59.295Z,3.30
2017-12-26T09:53:26.139Z,3.50
2017-12-26T09:55:52.985Z,3.60
2017-12-26T09:58:19.827Z,3.80
2017-12-26T10:00:46.702Z,4.00
2017-12-26T10:03:13.578Z,4.20
2017-12-26T10:05:40.472Z,4.40
2017-12-26T10:08:08.111Z,4.80
2017-12-26T10:10:34.974Z,4.80
2017-12-26T10:13:02.574Z,5.30
2017-12-26T10:15:30.260Z,5.50
2017-12-26T10:17:57.959Z,5.80
2017-12-26T10:20:24.932Z,5.70
2017-12-26T10:22:52.146Z,6.10
2017-12-26T10:25:19.027Z,6.60
2017-12-26T10:27:45.912Z,7.30
2017-12-26T10:30:12.787Z,8.20
2017-12-26T10:32:40.077Z,9.30
2017-12-26T10:35:07.074Z,10.30
2017-12-26T10:37:34.060Z,11.60
2017-12-26T10:40:01.390Z,12.80
2017-12-26T10:42:28.372Z,13.80
2017-12-26T10:44:55.231Z,14.80
2017-12-26T10:47:23.310Z,15.30
2017-12-26T10:49:51.160Z,16.10
2017-12-26T10:52:18.055Z,16.10
2017-12-26T10:54:45.274Z,15.90
2017-12-26T10:57:12.912Z,15.00
2017-12-26T10:59:39.775Z,15.00
2017-12-26T11:02:06.959Z,15.90
2017-12-26T11:04:34.006Z,16.20
2017-12-26T11:07:00.956Z,16.30
2017-12-26T11:09:28.633Z,16.00
2017-12-26T11:11:55.860Z,15.90
2017-12-26T11:14:22.953Z,15.70
2017-12-26T11:16:49.888Z,15.70
2017-12-26T11:19:17.048Z,15.60
2017-12-26T11:21:44.749Z,15.80
2017-12-26T11:24:11.644Z,15.80
2017-12-26T11:26:38.528Z,16.40
2017-12-26T11:29:05.389Z,16.40
2017-12-26T11:31:32.281Z,16.50
2017-12-26T11:33:59.871Z,15.40
2017-12-26T11:36:26.793Z,15.40
2017-12-26T11:38:53.639Z,14.90
2017-12-26T11:41:20.632Z,14.80
2017-12-26T11:43:48.712Z,14.50
2017-12-26T11:46:15.626Z,14.40
2017-12-26T11:48:42.937Z,14.00
2017-12-26T11:51:09.990Z,13.30
2017-12-26T11:53:37.089Z,13.20
2017-12-26T11:56:03.971Z,13.10
2017-12-26T11:58:31.572Z,14.90
2017-12-26T12:00:58.455Z,14.80
2017-12-26T12:03:25.361Z,15.50
2017-12-26T12:05:53.011Z,15.60
2017-12-26T12:08:19.915Z,15.50
2017-12-26T12:10:47.100Z,15.30
2017-12-26T12:13:17.560Z,15.10
2017-12-26T12:15:51.428Z,14.70
2017-12-26T12:18:18.544Z,14.40
2017-12-26T12:20:45.631Z,13.80
2017-12-26T12:23:13.312Z,13.10
2017-12-26T12:25:40.556Z,13.00
2017-12-26T12:28:07.648Z,12.70
2017-12-26T12:30:34.699Z,12.50
2017-12-26T12:33:01.660Z,12.10
2017-12-26T12:35:28.541Z,11.80
2017-12-26T12:37:55.794Z,11.50
2017-12-26T12:40:23.664Z,11.40
2017-12-26T12:42:50.607Z,11.40
2017-12-26T12:45:17.650Z,11.60
2017-12-26T12:47:50.788Z,12.00
2017-12-26T12:50:20.699Z,12.80
2017-12-26T12:52:47.591Z,13.20
2017-12-26T12:55:14.852Z,12.90
2017-12-26T12:57:41.811Z,12.70
2017-12-26T13:00:08.896Z,12.70
2017-12-26T13:02:35.827Z,13.00
2017-12-26T13:05:02.740Z,13.20
2017-12-26T13:07:29.576Z,14.00
2017-12-26T13:09:56.483Z,14.60
2017-12-26T13:12:23.473Z,15.70
2017-12-26T13:14:50.380Z,15.90
2017-12-26T13:17:17.232Z,15.20
2017-12-26T13:19:44.820Z,13.50
2017-12-26T13:22:11.687Z,13.50
2017-12-26T13:24:38.604Z,12.80
2017-12-26T13:27:05.508Z,12.10
2017-12-26T13:29:32.371Z,11.60
2017-12-26T13:31:59.408Z,11.10
2017-12-26T13:34:26.304Z,10.80
2017-12-26T13:36:53.158Z,10.70
2017-12-26T13:39:20.046Z,10.60
2017-12-26T13:41:46.910Z,10.50
2017-12-26T13:44:13.754Z,10.50
2017-12-26T13:46:40.599Z,10.30
2017-12-26T13:49:07.503Z,10.20
2017-12-26T13:51:34.386Z,10.10
2017-12-26T13:54:01.606Z,10.10
2017-12-26T13:56:28.582Z,10.00
2017-12-26T13:58:55.431Z,9.90
2017-12-26T14:01:22.322Z,9.70
2017-12-26T14:03:49.157Z,9.70
2017-12-26T14:06:15.995Z,9.60
2017-12-26T14:08:43.590Z,9.40
2017-12-26T14:11:10.450Z,9.30
2017-12-26T14:13:37.288Z,9.20
2017-12-26T14:16:04.166Z,9.10
2017-12-26T14:18:31.039Z,8.90
2017-12-26T14:20:57.890Z,8.70
2017-12-26T14:23:25.523Z,8.30
2017-12-26T14:25:52.394Z,8.20
2017-12-26T14:28:20.052Z,7.90
2017-12-26T14:30:46.910Z,7.90
2017-12-26T14:33:13.786Z,7.80
2017-12-26T14:35:40.641Z,7.70
2017-12-26T14:38:07.502Z,7.50
2017-12-26T14:40:34.379Z,7.50
2017-12-26T14:43:01.259Z,7.30
2017-12-26T14:45:28.177Z,7.20
2017-12-26T14:47:55.103Z,7.10
2017-12-26T14:50:21.975Z,7.00
2017-12-26T14:52:49.598Z,6.70
2017-12-26T14:55:16.475Z,6.70
2017-12-26T14:57:43.347Z,6.60
2017-12-26T15:00:10.574Z,6.40
2017-12-26T15:02:38.268Z,6.10
2017-12-26T15:05:05.165Z,6.10
2017-12-26T15:07:32.042Z,6.00
2017-12-26T15:09:59.635Z,5.80
2017-12-26T15:12:26.523Z,5.70
2017-12-26T15:14:53.402Z,5.70
2017-12-26T15:17:20.646Z,5.60
2017-12-26T15:19:47.671Z,5.50
2017-12-26T15:22:14.611Z,5.40
2017-12-26T15:24:41.532Z,5.30
2017-12-26T15:27:09.332Z,5.10
2017-12-26T15:29:36.434Z,5.10
2017-12-26T15:32:03.382Z,5.00
2017-12-26T15:34:30.364Z,5.00
2017-12-26T15:36:57.515Z,4.90
2017-12-26T15:39:24.491Z,4.80
2017-12-26T15:41:51.454Z,4.70
2017-12-26T15:44:18.379Z,4.70
2017-12-26T15:46:45.290Z,4.60
2017-12-26T15:49:12.475Z,4.50
2017-12-26T15:51:39.504Z,4.50
2017-12-26T15:54:06.675Z,4.40
2017-12-26T15:56:33.579Z,4.40
2017-12-26T15:59:00.551Z,4.30
2017-12-26T16:01:27.666Z,4.20
2017-12-26T16:03:54.842Z,4.20
2017-12-26T16:06:21.995Z,4.20
2017-12-26T16:08:49.035Z,4.00
2017-12-26T16:11:16.134Z,4.10
2017-12-26T16:13:43.749Z,4.00
2017-12-26T16:16:10.800Z,4.00
2017-12-26T16:18:37.717Z,4.00
2017-12-26T16:21:04.840Z,3.90
2017-12-26T16:23:31.932Z,3.80
2017-12-26T16:25:59.030Z,3.80
2017-12-26T16:28:26.141Z,3.80
2017-12-26T16:30:53.230Z,3.70
2017-12-26T16:33:20.334Z,3.70
2017-12-26T16:35:47.361Z,3.70
2017-12-26T16:38:14.302Z,3.60
2017-12-26T16:40:41.146Z,3.60
2017-12-26T16:43:08.506Z,3.50
2017-12-26T16:45:36.525Z,3.30
2017-12-26T16:48:03.471Z,3.30
2017-12-26T16:50:30.338Z,3.30
2017-12-26T16:52:57.427Z,3.30
2017-12-26T16:55:24.460Z,3.30
2017-12-26T16:57:51.472Z,3.30
2017-12-26T17:00:18.519Z,3.30
2017-12-26T17:02:45.430Z,3.30
2017-12-26T17:05:12.442Z,3.30
2017-12-26T17:07:39.411Z,3.40
2017-12-26T17:10:07.267Z,3.40
2017-12-26T17:12:34.218Z,3.40
2017-12-26T17:15:01.163Z,3.40
2017-12-26T17:17:28.483Z,3.40
2017-12-26T17:19:55.758Z,3.40
2017-12-26T17:22:22.899Z,3.40
2017-12-26T17:24:49.844Z,3.50
2017-12-26T17:27:16.829Z,3.50
2017-12-26T17:29:43.859Z,3.50
2017-12-26T17:32:11.531Z,3.60
2017-12-26T17:34:38.660Z,3.60
2017-12-26T17:37:06.024Z,3.70
2017-12-26T17:39:33.135Z,3.60
2017-12-26T17:42:00.350Z,3.60
2017-12-26T17:44:27.483Z,3.60
2017-12-26T17:46:55.302Z,3.50
2017-12-26T17:49:22.260Z,3.50
2017-12-26T17:51:49.156Z,3.60
2017-12-26T17:54:16.483Z,3.50
2017-12-26T17:56:43.559Z,3.50
2017-12-26T17:59:10.651Z,3.60
2017-12-26T18:01:37.682Z,3.60
2017-12-26T18:04:05.511Z,3.50
2017-12-26T18:06:32.434Z,3.50
2017-12-26T18:08:59.406Z,3.40
2017-12-26T18:11:26.728Z,3.50
2017-12-26T18:13:54.715Z,3.40
2017-12-26T18:16:22.546Z,3.30
2017-12-26T18:18:49.466Z,3.30
2017-12-26T18:21:17.598Z,3.40
2017-12-26T18:23:44.832Z,3.30
2017-12-26T18:26:11.715Z,3.30
2017-12-26T18:31:11.046Z,3.10
2017-12-26T18:33:38.203Z,3.10
2017-12-26T18:36:05.962Z,3.20
2017-12-26T18:38:33.137Z,3.20
2017-12-26T18:41:00.110Z,3.20
2017-12-26T18:43:26.976Z,3.20
2017-12-26T18:45:54.045Z,3.20
2017-12-26T18:48:21.092Z,3.30
2017-12-26T18:50:48.032Z,3.40
2017-12-26T18:53:14.905Z,3.50
2017-12-26T18:55:42.059Z,3.40
2017-12-26T18:58:09.043Z,3.40
2017-12-26T19:00:36.132Z,3.30
2017-12-26T19:03:03.242Z,3.30
2017-12-26T19:05:30.961Z,3.40
2017-12-26T19:07:58.019Z,3.30
2017-12-26T19:10:24.913Z,3.40
2017-12-26T19:12:51.814Z,3.30
2017-12-26T19:15:19.054Z,3.30
2017-12-26T19:17:46.097Z,3.40
2017-12-26T19:20:13.020Z,3.40
2017-12-26T19:22:40.129Z,3.40
2017-12-26T19:25:07.345Z,3.40
2017-12-26T19:27:34.966Z,3.30
2017-12-26T19:30:01.882Z,3.30
2017-12-26T19:32:29.947Z,3.20
2017-12-26T19:34:56.938Z,3.20
2017-12-26T19:37:24.166Z,3.20
2017-12-26T19:39:51.373Z,3.20
2017-12-26T19:42:19.221Z,3.10
2017-12-26T19:44:46.583Z,3.10
2017-12-26T19:47:13.938Z,3.00
2017-12-26T19:49:41.625Z,3.00
2017-12-26T19:52:08.551Z,3.00
2017-12-26T19:54:36.273Z,2.90
2017-12-26T19:57:03.435Z,2.90
2017-12-26T19:59:30.520Z,2.90
2017-12-26T20:01:57.721Z,2.80
2017-12-26T20:04:24.656Z,2.80
2017-12-26T20:06:52.299Z,2.80
2017-12-26T20:09:19.434Z,2.80
2017-12-26T20:11:46.703Z,2.80
2017-12-26T20:14:13.846Z,2.80
2017-12-26T20:16:41.776Z,2.70
2017-12-26T20:19:08.762Z,2.70
2017-12-26T20:21:36.858Z,2.60
2017-12-26T20:24:03.994Z,2.60
2017-12-26T20:26:30.980Z,2.60
2017-12-26T20:28:58.353Z,2.50
2017-12-26T20:31:25.447Z,2.60
2017-12-26T20:33:52.418Z,2.60
2017-12-26T20:36:19.355Z,2.50
2017-12-26T20:38:46.593Z,2.40
2017-12-26T20:41:13.610Z,2.40
2017-12-26T20:43:41.346Z,2.30
2017-12-26T20:46:08.483Z,2.30
2017-12-26T20:48:35.726Z,2.30
2017-12-26T20:51:02.937Z,2.30
2017-12-26T20:53:29.918Z,2.30
2017-12-26T20:55:57.011Z,2.40
2017-12-26T20:58:24.211Z,2.40
2017-12-26T21:00:51.219Z,2.40
2017-12-26T21:03:18.167Z,2.30
2017-12-26T21:05:45.336Z,2.40
2017-12-26T21:08:12.577Z,2.40
2017-12-26T21:10:39.677Z,2.30
2017-12-26T21:13:06.983Z,2.30
2017-12-26T21:15:33.972Z,2.30
2017-12-26T21:18:01.271Z,2.30
2017-12-26T21:20:28.813Z,2.20
2017-12-26T21:22:57.445Z,2.30
2017-12-26T21:25:24.382Z,2.30
2017-12-26T21:27:51.501Z,2.20
2017-12-26T21:30:18.754Z,2.10
2017-12-26T21:32:45.772Z,2.00
2017-12-26T21:35:13.174Z,2.00
2017-12-26T21:37:40.177Z,2.00
2017-12-26T21:40:07.156Z,2.00
2017-12-26T21:42:34.160Z,2.00
2017-12-26T21:45:01.880Z,2.10
2017-12-26T21:47:28.911Z,2.20
2017-12-26T21:49:55.954Z,2.20
2017-12-26T21:52:22.830Z,2.30
2017-12-26T21:54:49.886Z,2.20
2017-12-26T21:57:16.869Z,2.30
2017-12-26T21:59:43.694Z,2.20
2017-12-26T22:02:10.558Z,2.20
2017-12-26T22:04:38.214Z,2.30
2017-12-26T22:07:06.064Z,2.30
2017-12-26T22:09:33.110Z,2.30
2017-12-26T22:11:59.960Z,2.10
2017-12-26T22:14:27.798Z,2.10
2017-12-26T22:16:55.471Z,2.00
2017-12-26T22:19:22.334Z,2.00
2017-12-26T22:21:49.945Z,2.20
2017-12-26T22:24:16.810Z,2.10
2017-12-26T22:26:43.697Z,2.20
2017-12-26T22:29:10.531Z,2.20
2017-12-26T22:31:37.387Z,2.10
2017-12-26T22:34:04.258Z,2.10
2017-12-26T22:36:31.318Z,2.10
2017-12-26T22:38:58.174Z,2.10
2017-12-26T22:41:25.069Z,1.90
2017-12-26T22:43:51.976Z,1.90
2017-12-26T22:46:18.857Z,2.00
2017-12-26T22:48:46.470Z,2.00
2017-12-26T22:51:13.326Z,2.00
2017-12-26T22:53:40.530Z,1.90
2017-12-26T22:56:08.223Z,1.80
2017-12-26T22:58:35.117Z,1.80
2017-12-26T23:01:02.036Z,1.90
2017-12-26T23:03:29.035Z,2.00
2017-12-26T23:05:55.986Z,2.00
2017-12-26T23:08:22.861Z,2.00
2017-12-26T23:10:49.742Z,2.00
2017-12-26T23:13:16.606Z,2.00
2017-12-26T23:15:49.590Z,2.10
2017-12-26T23:18:20.505Z,2.00
2017-12-26T23:20:53.604Z,2.10
2017-12-26T23:23:26.425Z,2.00
2017-12-26T23:25:59.319Z,2.00
2017-12-26T23:31:29.978Z,2.10
2017-12-26T23:34:03.059Z,2.00
2017-12-26T23:36:36.366Z,2.00
2017-12-26T23:39:09.514Z,2.20
2017-12-26T23:41:42.483Z,2.20
2017-12-26T23:44:16.870Z,2.20
2017-12-26T23:46:56.678Z,2.20
2017-12-26T23:49:30.348Z,2.20
2017-12-26T23:52:07.214Z,2.10
2017-12-26T23:54:40.270Z,2.10
2017-12-26T23:57:13.145Z,2.10
2017-12-26T23:59:46.030Z,2.20
