createdAt,value
2018-08-25T00:00:49.692Z,99.9
2018-08-25T00:01:49.602Z,99.9
2018-08-25T00:02:49.533Z,99.9
2018-08-25T00:03:49.452Z,99.9
2018-08-25T00:04:49.406Z,99.9
2018-08-25T00:05:49.313Z,99.9
2018-08-25T00:06:49.223Z,99.9
2018-08-25T00:07:49.122Z,99.9
2018-08-25T00:08:49.032Z,99.9
2018-08-25T00:09:51.635Z,99.9
2018-08-25T00:10:51.987Z,99.9
2018-08-25T00:11:51.917Z,99.9
2018-08-25T00:12:51.821Z,99.9
2018-08-25T00:13:51.742Z,99.9
2018-08-25T00:14:51.668Z,99.9
2018-08-25T00:15:55.583Z,99.9
2018-08-25T00:16:55.484Z,99.9
2018-08-25T00:17:55.415Z,99.9
2018-08-25T00:18:55.330Z,99.9
2018-08-25T00:19:55.260Z,99.9
2018-08-25T00:20:55.606Z,99.9
2018-08-25T00:21:55.552Z,99.9
2018-08-25T00:22:55.486Z,99.9
2018-08-25T00:23:55.387Z,99.9
2018-08-25T00:24:57.976Z,99.9
2018-08-25T00:25:57.926Z,99.9
2018-08-25T00:26:57.858Z,99.9
2018-08-25T00:27:57.780Z,99.9
2018-08-25T00:28:57.757Z,99.9
2018-08-25T00:29:57.693Z,99.9
2018-08-25T00:30:58.716Z,99.9
2018-08-25T00:31:58.649Z,99.9
2018-08-25T00:32:58.559Z,99.9
2018-08-25T00:33:58.693Z,99.9
2018-08-25T00:34:58.886Z,99.9
2018-08-25T00:35:58.814Z,99.9
2018-08-25T00:36:58.740Z,99.9
2018-08-25T00:37:59.649Z,99.9
2018-08-25T00:38:59.558Z,99.9
2018-08-25T00:40:00.484Z,99.9
2018-08-25T00:41:00.863Z,99.9
2018-08-25T00:42:03.883Z,99.9
2018-08-25T00:43:06.684Z,99.9
2018-08-25T00:44:06.598Z,99.9
2018-08-25T00:45:06.542Z,99.9
2018-08-25T00:46:06.441Z,99.9
2018-08-25T00:47:06.346Z,99.9
2018-08-25T00:48:06.251Z,99.9
2018-08-25T00:49:06.382Z,99.9
2018-08-25T00:50:06.318Z,99.9
2018-08-25T00:51:09.672Z,99.9
2018-08-25T00:52:10.587Z,99.9
2018-08-25T00:53:10.505Z,99.9
2018-08-25T00:54:10.407Z,99.9
2018-08-25T00:55:16.304Z,99.9
2018-08-25T00:56:16.256Z,99.9
2018-08-25T00:57:16.172Z,99.9
2018-08-25T00:58:16.092Z,99.9
2018-08-25T00:59:16.162Z,99.9
2018-08-25T01:00:16.263Z,99.9
2018-08-25T01:01:16.633Z,99.9
2018-08-25T01:02:16.542Z,99.9
2018-08-25T01:03:16.439Z,99.9
2018-08-25T01:04:16.583Z,99.9
2018-08-25T01:05:16.529Z,99.9
2018-08-25T01:06:16.437Z,99.9
2018-08-25T01:07:16.367Z,99.9
2018-08-25T01:08:16.328Z,99.9
2018-08-25T01:09:16.295Z,99.9
2018-08-25T01:10:16.210Z,99.9
2018-08-25T01:11:16.616Z,99.9
2018-08-25T01:12:16.535Z,99.9
2018-08-25T01:13:16.772Z,99.9
2018-08-25T01:14:16.710Z,99.9
2018-08-25T01:15:16.624Z,99.9
2018-08-25T01:16:16.535Z,99.9
2018-08-25T01:17:16.434Z,99.9
2018-08-25T01:18:16.357Z,99.9
2018-08-25T01:19:16.355Z,99.9
2018-08-25T01:20:16.285Z,99.9
2018-08-25T01:21:16.650Z,99.9
2018-08-25T01:22:16.556Z,99.9
2018-08-25T01:23:16.473Z,99.9
2018-08-25T01:24:16.411Z,99.9
2018-08-25T01:25:16.328Z,99.9
2018-08-25T01:26:16.293Z,99.9
2018-08-25T01:27:16.198Z,99.9
2018-08-25T01:28:16.114Z,99.9
2018-08-25T01:29:16.264Z,99.9
2018-08-25T01:30:16.240Z,99.9
2018-08-25T01:31:16.812Z,99.9
2018-08-25T01:32:17.945Z,99.9
2018-08-25T01:33:17.870Z,99.9
2018-08-25T01:34:17.800Z,99.9
2018-08-25T01:35:17.747Z,99.9
2018-08-25T01:36:17.668Z,99.9
2018-08-25T01:37:17.596Z,99.9
2018-08-25T01:38:17.500Z,99.9
2018-08-25T01:39:17.423Z,99.9
2018-08-25T01:40:17.336Z,99.9
2018-08-25T01:41:17.725Z,99.9
2018-08-25T01:42:17.646Z,99.9
2018-08-25T01:43:17.582Z,99.9
2018-08-25T01:44:17.514Z,99.9
2018-08-25T01:45:17.471Z,99.9
2018-08-25T01:46:17.398Z,99.9
2018-08-25T01:47:17.333Z,99.9
2018-08-25T01:48:17.239Z,99.9
2018-08-25T01:49:17.166Z,99.9
2018-08-25T01:50:17.100Z,99.9
2018-08-25T01:51:17.485Z,99.9
2018-08-25T01:52:17.415Z,99.9
2018-08-25T01:53:17.344Z,99.9
2018-08-25T01:54:17.268Z,99.9
2018-08-25T01:55:17.192Z,99.9
2018-08-25T01:56:17.190Z,99.9
2018-08-25T01:57:17.156Z,99.9
2018-08-25T01:58:17.090Z,99.9
2018-08-25T01:59:16.993Z,99.9
2018-08-25T02:00:16.912Z,99.9
2018-08-25T02:01:17.276Z,99.9
2018-08-25T02:02:17.239Z,99.9
2018-08-25T02:03:17.142Z,99.9
2018-08-25T02:04:17.096Z,99.9
2018-08-25T02:05:17.039Z,99.9
2018-08-25T02:06:16.955Z,99.9
2018-08-25T02:07:17.118Z,99.9
2018-08-25T02:08:17.026Z,99.9
2018-08-25T02:09:16.945Z,99.9
2018-08-25T02:10:16.885Z,99.9
2018-08-25T02:11:17.218Z,99.9
2018-08-25T02:12:17.160Z,99.9
2018-08-25T02:13:17.105Z,99.9
2018-08-25T02:14:17.016Z,99.9
2018-08-25T02:15:16.923Z,99.9
2018-08-25T02:16:16.845Z,99.9
2018-08-25T02:17:16.778Z,99.9
2018-08-25T02:18:16.700Z,99.9
2018-08-25T02:19:16.635Z,99.9
2018-08-25T02:20:16.537Z,99.9
2018-08-25T02:21:16.941Z,99.9
2018-08-25T02:22:16.873Z,99.9
2018-08-25T02:23:16.838Z,99.9
2018-08-25T02:24:17.762Z,99.9
2018-08-25T02:25:17.695Z,99.9
2018-08-25T02:26:17.635Z,99.9
2018-08-25T02:27:17.592Z,99.9
2018-08-25T02:28:18.050Z,99.9
2018-08-25T02:29:18.291Z,99.9
2018-08-25T02:30:18.216Z,99.9
2018-08-25T02:31:18.631Z,99.9
2018-08-25T02:32:21.378Z,99.9
2018-08-25T02:33:21.313Z,99.9
2018-08-25T02:34:21.227Z,99.9
2018-08-25T02:35:21.153Z,99.9
2018-08-25T02:36:21.093Z,99.9
2018-08-25T02:37:21.009Z,99.9
2018-08-25T02:38:20.945Z,99.9
2018-08-25T02:39:20.869Z,99.9
2018-08-25T02:40:20.815Z,99.9
2018-08-25T02:41:21.242Z,99.9
2018-08-25T02:42:21.200Z,99.9
2018-08-25T02:43:21.163Z,99.9
2018-08-25T02:44:21.084Z,99.9
2018-08-25T02:45:21.012Z,99.9
2018-08-25T02:46:20.945Z,99.9
2018-08-25T02:47:20.864Z,99.9
2018-08-25T02:48:21.016Z,99.9
2018-08-25T02:49:20.939Z,99.9
2018-08-25T02:50:20.878Z,99.9
2018-08-25T02:51:21.250Z,99.9
2018-08-25T02:52:21.164Z,99.9
2018-08-25T02:53:21.079Z,99.9
2018-08-25T02:54:25.129Z,99.9
2018-08-25T02:55:25.083Z,99.9
2018-08-25T02:56:25.011Z,99.9
2018-08-25T02:57:25.141Z,99.9
2018-08-25T02:58:25.057Z,99.9
2018-08-25T02:59:25.004Z,99.9
2018-08-25T03:00:24.937Z,99.9
2018-08-25T03:01:25.280Z,99.9
2018-08-25T03:02:27.841Z,99.9
2018-08-25T03:03:27.802Z,99.9
2018-08-25T03:04:27.746Z,99.9
2018-08-25T03:05:27.689Z,99.9
2018-08-25T03:06:30.470Z,99.9
2018-08-25T03:07:30.391Z,99.9
2018-08-25T03:08:30.328Z,99.9
2018-08-25T03:09:30.288Z,99.9
2018-08-25T03:10:30.224Z,99.9
2018-08-25T03:11:33.315Z,99.9
2018-08-25T03:12:33.241Z,99.9
2018-08-25T03:13:33.205Z,99.9
2018-08-25T03:14:33.151Z,99.9
2018-08-25T03:15:33.056Z,99.9
2018-08-25T03:16:35.865Z,99.9
2018-08-25T03:17:35.868Z,99.9
2018-08-25T03:18:35.972Z,99.9
2018-08-25T03:19:35.904Z,99.9
2018-08-25T03:20:36.044Z,99.9
2018-08-25T03:21:36.439Z,99.9
2018-08-25T03:22:36.380Z,99.9
2018-08-25T03:23:36.558Z,99.9
2018-08-25T03:24:36.513Z,99.9
2018-08-25T03:25:36.470Z,99.9
2018-08-25T03:26:36.389Z,99.9
2018-08-25T03:27:36.566Z,99.9
2018-08-25T03:28:36.511Z,99.9
2018-08-25T03:29:36.474Z,99.9
2018-08-25T03:30:36.396Z,99.9
2018-08-25T03:31:37.812Z,99.9
2018-08-25T03:32:37.726Z,99.9
2018-08-25T03:33:37.651Z,99.9
2018-08-25T03:34:37.580Z,99.9
2018-08-25T03:35:37.491Z,99.9
2018-08-25T03:36:37.423Z,99.9
2018-08-25T03:37:37.353Z,99.9
2018-08-25T03:38:37.259Z,99.9
2018-08-25T03:39:39.920Z,99.9
2018-08-25T03:40:39.845Z,99.9
2018-08-25T03:41:41.308Z,99.9
2018-08-25T03:42:41.448Z,99.9
2018-08-25T03:43:41.357Z,99.9
2018-08-25T03:44:41.300Z,99.9
2018-08-25T03:45:41.220Z,99.9
2018-08-25T03:46:41.135Z,99.9
2018-08-25T03:47:41.089Z,99.9
2018-08-25T03:48:41.008Z,99.9
2018-08-25T03:49:40.960Z,99.9
2018-08-25T03:50:40.872Z,99.9
2018-08-25T03:51:41.221Z,99.9
2018-08-25T03:52:41.130Z,99.9
2018-08-25T03:53:41.087Z,99.9
2018-08-25T03:54:41.033Z,99.9
2018-08-25T03:55:40.961Z,99.9
2018-08-25T03:56:40.870Z,99.9
2018-08-25T03:57:40.813Z,99.9
2018-08-25T03:58:40.718Z,99.9
2018-08-25T03:59:40.681Z,99.9
2018-08-25T04:00:40.589Z,99.9
2018-08-25T04:01:41.568Z,99.9
2018-08-25T04:02:41.808Z,99.9
2018-08-25T04:03:41.748Z,99.9
2018-08-25T04:04:41.692Z,99.9
2018-08-25T04:05:41.854Z,99.9
2018-08-25T04:06:41.784Z,99.9
2018-08-25T04:07:41.718Z,99.9
2018-08-25T04:08:41.647Z,99.9
2018-08-25T04:09:41.576Z,99.9
2018-08-25T04:10:41.484Z,99.9
2018-08-25T04:11:41.875Z,99.9
2018-08-25T04:12:41.795Z,99.9
2018-08-25T04:13:41.712Z,99.9
2018-08-25T04:14:41.827Z,99.9
2018-08-25T04:15:41.871Z,99.9
2018-08-25T04:16:41.774Z,99.9
2018-08-25T04:17:41.694Z,99.9
2018-08-25T04:18:41.616Z,99.9
2018-08-25T04:19:41.567Z,99.9
2018-08-25T04:20:41.486Z,99.9
2018-08-25T04:21:42.860Z,99.9
2018-08-25T04:22:42.769Z,99.9
2018-08-25T04:23:42.678Z,99.9
2018-08-25T04:24:42.591Z,99.9
2018-08-25T04:25:42.518Z,99.9
2018-08-25T04:26:43.439Z,99.9
2018-08-25T04:27:43.336Z,99.9
2018-08-25T04:28:43.262Z,99.9
2018-08-25T04:29:43.563Z,99.9
2018-08-25T04:30:43.498Z,99.9
2018-08-25T04:31:43.891Z,99.9
2018-08-25T04:32:43.813Z,99.9
2018-08-25T04:33:43.739Z,99.9
2018-08-25T04:34:43.682Z,99.9
2018-08-25T04:35:43.594Z,99.9
2018-08-25T04:36:43.515Z,99.9
2018-08-25T04:37:43.440Z,99.9
2018-08-25T04:38:43.410Z,99.9
2018-08-25T04:39:43.338Z,99.9
2018-08-25T04:40:43.280Z,99.9
2018-08-25T04:41:44.203Z,99.9
2018-08-25T04:42:44.359Z,99.9
2018-08-25T04:43:44.318Z,99.9
2018-08-25T04:44:44.268Z,99.9
2018-08-25T04:45:44.170Z,99.9
2018-08-25T04:46:44.093Z,99.9
2018-08-25T04:47:44.019Z,99.9
2018-08-25T04:48:43.969Z,99.9
2018-08-25T04:49:43.919Z,99.9
2018-08-25T04:50:43.826Z,99.9
2018-08-25T04:51:44.190Z,99.9
2018-08-25T04:52:44.108Z,99.9
2018-08-25T04:53:44.021Z,99.9
2018-08-25T04:54:43.947Z,99.9
2018-08-25T04:55:43.870Z,99.9
2018-08-25T04:56:43.798Z,99.9
2018-08-25T04:57:43.728Z,99.9
2018-08-25T04:58:43.877Z,99.9
2018-08-25T04:59:43.823Z,99.9
2018-08-25T05:00:43.743Z,99.9
2018-08-25T05:01:44.380Z,99.9
2018-08-25T05:02:44.422Z,99.9
2018-08-25T05:03:44.351Z,99.9
2018-08-25T05:04:44.281Z,99.9
2018-08-25T05:05:44.267Z,99.9
2018-08-25T05:06:44.173Z,99.9
2018-08-25T05:07:44.567Z,99.9
2018-08-25T05:08:44.973Z,99.9
2018-08-25T05:09:45.124Z,99.9
2018-08-25T05:10:45.051Z,99.9
2018-08-25T05:11:45.414Z,99.9
2018-08-25T05:12:45.344Z,99.9
2018-08-25T05:13:45.306Z,99.9
2018-08-25T05:14:45.229Z,99.9
2018-08-25T05:15:45.157Z,99.9
2018-08-25T05:16:45.084Z,99.9
2018-08-25T05:17:45.004Z,99.9
2018-08-25T05:18:44.928Z,99.9
2018-08-25T05:19:44.867Z,99.9
2018-08-25T05:20:44.811Z,99.9
2018-08-25T05:21:48.321Z,99.9
2018-08-25T05:22:51.705Z,99.9
2018-08-25T05:23:51.695Z,99.9
2018-08-25T05:24:51.644Z,99.9
2018-08-25T05:25:51.558Z,99.9
2018-08-25T05:26:51.519Z,99.9
2018-08-25T05:27:51.455Z,99.9
2018-08-25T05:28:51.369Z,99.9
2018-08-25T05:29:51.314Z,99.9
2018-08-25T05:30:51.270Z,99.9
2018-08-25T05:31:51.839Z,99.9
2018-08-25T05:32:51.809Z,99.9
2018-08-25T05:33:51.728Z,99.9
2018-08-25T05:34:51.669Z,99.9
2018-08-25T05:35:51.598Z,99.9
2018-08-25T05:36:51.510Z,99.9
2018-08-25T05:37:51.429Z,99.9
2018-08-25T05:38:51.588Z,99.9
2018-08-25T05:39:51.536Z,99.9
2018-08-25T05:40:51.450Z,99.9
2018-08-25T05:41:51.824Z,99.9
2018-08-25T05:42:54.812Z,99.9
2018-08-25T05:43:54.743Z,99.9
2018-08-25T05:44:54.907Z,99.9
2018-08-25T05:45:57.397Z,99.9
2018-08-25T05:46:57.330Z,99.9
2018-08-25T05:47:57.246Z,99.9
2018-08-25T05:48:57.406Z,99.9
2018-08-25T05:49:57.317Z,99.9
2018-08-25T05:51:03.014Z,99.9
2018-08-25T05:52:03.376Z,99.9
2018-08-25T05:53:08.084Z,99.9
2018-08-25T05:54:08.023Z,99.9
2018-08-25T05:55:07.968Z,99.9
2018-08-25T05:56:10.777Z,99.9
2018-08-25T05:57:11.705Z,99.9
2018-08-25T05:58:11.628Z,99.9
2018-08-25T05:59:11.548Z,99.9
2018-08-25T06:00:11.718Z,99.9
2018-08-25T06:01:11.641Z,99.9
2018-08-25T06:02:15.887Z,99.9
2018-08-25T06:03:21.603Z,99.9
2018-08-25T06:04:21.530Z,99.9
2018-08-25T06:05:24.141Z,99.9
2018-08-25T06:06:25.171Z,99.9
2018-08-25T06:07:26.197Z,99.9
2018-08-25T06:08:27.143Z,99.9
2018-08-25T06:09:27.051Z,99.9
2018-08-25T06:10:27.221Z,99.9
2018-08-25T06:11:27.147Z,99.9
2018-08-25T06:12:36.384Z,99.9
2018-08-25T06:13:36.983Z,99.9
2018-08-25T06:14:37.544Z,99.9
2018-08-25T06:15:40.265Z,99.9
2018-08-25T06:16:40.406Z,99.9
2018-08-25T06:17:40.933Z,99.9
2018-08-25T06:18:41.287Z,99.9
2018-08-25T06:19:44.148Z,99.9
2018-08-25T06:20:44.146Z,99.9
2018-08-25T06:21:44.290Z,99.9
2018-08-25T06:22:44.667Z,99.9
2018-08-25T06:23:44.815Z,99.9
2018-08-25T06:24:44.740Z,99.9
2018-08-25T06:25:44.880Z,99.9
2018-08-25T06:26:44.816Z,99.9
2018-08-25T06:27:47.727Z,99.9
2018-08-25T06:28:47.660Z,99.9
2018-08-25T06:29:48.047Z,99.9
2018-08-25T06:30:48.577Z,99.9
2018-08-25T06:31:48.752Z,99.9
2018-08-25T06:32:49.122Z,99.9
2018-08-25T06:33:52.082Z,99.9
2018-08-25T06:34:52.018Z,99.9
2018-08-25T06:35:52.073Z,99.9
2018-08-25T06:36:52.134Z,99.9
2018-08-25T06:37:55.138Z,99.9
2018-08-25T06:38:55.152Z,99.9
2018-08-25T06:39:55.282Z,99.9
2018-08-25T06:40:57.845Z,99.9
2018-08-25T06:41:58.009Z,99.9
2018-08-25T06:43:00.582Z,99.9
2018-08-25T06:44:00.493Z,99.9
2018-08-25T06:45:01.099Z,99.9
2018-08-25T06:46:01.010Z,99.9
2018-08-25T06:47:00.922Z,99.9
2018-08-25T06:48:01.082Z,99.9
2018-08-25T06:49:01.005Z,99.9
2018-08-25T06:50:03.730Z,99.9
2018-08-25T06:51:06.598Z,99.9
2018-08-25T06:52:06.577Z,99.9
2018-08-25T06:53:13.815Z,99.9
2018-08-25T06:54:13.841Z,99.9
2018-08-25T06:55:17.766Z,99.9
2018-08-25T06:56:17.678Z,99.9
2018-08-25T06:57:18.268Z,99.9
2018-08-25T06:58:20.754Z,99.9
2018-08-25T06:59:21.070Z,99.9
2018-08-25T07:00:21.269Z,99.9
2018-08-25T07:01:21.193Z,99.9
2018-08-25T07:02:24.330Z,99.9
2018-08-25T07:03:28.512Z,99.9
2018-08-25T07:04:28.436Z,99.9
2018-08-25T07:05:28.362Z,99.9
2018-08-25T07:06:31.134Z,99.9
2018-08-25T07:07:33.861Z,99.9
2018-08-25T07:08:33.787Z,99.9
2018-08-25T07:09:43.799Z,99.9
2018-08-25T07:10:43.749Z,99.9
2018-08-25T07:11:43.913Z,99.9
2018-08-25T07:12:43.948Z,99.9
2018-08-25T07:13:44.643Z,99.9
2018-08-25T07:14:44.794Z,99.9
2018-08-25T07:15:44.712Z,99.9
2018-08-25T07:16:45.298Z,99.9
2018-08-25T07:17:45.222Z,99.9
2018-08-25T07:18:45.251Z,99.9
2018-08-25T07:19:48.003Z,99.9
2018-08-25T07:20:47.912Z,99.9
2018-08-25T07:21:47.838Z,99.9
2018-08-25T07:22:51.348Z,99.9
2018-08-25T07:23:51.702Z,99.9
2018-08-25T07:24:51.623Z,99.9
2018-08-25T07:25:52.409Z,99.9
2018-08-25T07:26:52.620Z,99.9
2018-08-25T07:27:52.592Z,99.9
2018-08-25T07:28:52.517Z,99.9
2018-08-25T07:29:52.436Z,99.9
2018-08-25T07:30:52.584Z,99.9
2018-08-25T07:31:55.490Z,99.9
2018-08-25T07:32:55.787Z,99.9
2018-08-25T07:33:56.354Z,99.9
2018-08-25T07:34:56.298Z,99.9
2018-08-25T07:35:56.239Z,99.9
2018-08-25T07:36:57.141Z,99.9
2018-08-25T07:37:57.067Z,99.9
2018-08-25T07:38:57.986Z,99.9
2018-08-25T07:39:57.892Z,99.9
2018-08-25T07:40:57.818Z,99.9
2018-08-25T07:41:57.827Z,99.9
2018-08-25T07:42:57.754Z,99.9
2018-08-25T07:43:59.423Z,99.9
2018-08-25T07:45:01.910Z,99.9
2018-08-25T07:46:01.823Z,99.9
2018-08-25T07:47:02.050Z,99.9
2018-08-25T07:48:01.982Z,99.9
2018-08-25T07:49:02.905Z,99.9
2018-08-25T07:50:02.857Z,99.9
2018-08-25T07:51:03.976Z,99.9
2018-08-25T07:52:04.111Z,99.9
2018-08-25T07:53:04.251Z,99.9
2018-08-25T07:54:04.693Z,99.9
2018-08-25T07:55:07.541Z,99.9
2018-08-25T07:56:07.457Z,99.9
2018-08-25T07:57:07.382Z,99.9
2018-08-25T07:58:07.303Z,99.9
2018-08-25T07:59:07.579Z,99.9
2018-08-25T08:00:07.646Z,99.9
2018-08-25T08:01:07.585Z,99.9
2018-08-25T08:02:07.542Z,99.9
2018-08-25T08:03:07.479Z,99.9
2018-08-25T08:04:07.857Z,99.9
2018-08-25T08:05:07.797Z,99.9
2018-08-25T08:06:07.735Z,99.9
2018-08-25T08:07:08.669Z,99.9
2018-08-25T08:08:08.576Z,99.9
2018-08-25T08:09:08.711Z,99.9
2018-08-25T08:10:08.636Z,99.9
2018-08-25T08:11:11.103Z,99.9
2018-08-25T08:12:11.265Z,99.9
2018-08-25T08:13:11.394Z,99.9
2018-08-25T08:14:11.767Z,99.9
2018-08-25T08:15:11.684Z,99.9
2018-08-25T08:16:12.857Z,99.9
2018-08-25T08:17:12.798Z,99.9
2018-08-25T08:18:12.702Z,99.5
2018-08-25T08:19:12.625Z,99
2018-08-25T08:20:12.531Z,99
2018-08-25T08:21:12.662Z,98.8
2018-08-25T08:22:12.605Z,99.3
2018-08-25T08:23:13.520Z,99.4
2018-08-25T08:24:16.471Z,98.8
2018-08-25T08:25:16.384Z,99.5
2018-08-25T08:26:16.541Z,99.4
2018-08-25T08:27:16.477Z,99.7
2018-08-25T08:28:16.381Z,98.5
2018-08-25T08:29:16.309Z,98.4
2018-08-25T08:30:19.195Z,98.6
2018-08-25T08:31:19.105Z,97.6
2018-08-25T08:32:22.568Z,97
2018-08-25T08:33:22.479Z,95.5
2018-08-25T08:34:23.083Z,96.2
2018-08-25T08:35:25.784Z,95.6
2018-08-25T08:36:25.712Z,94.5
2018-08-25T08:37:25.634Z,94.6
2018-08-25T08:38:25.549Z,94.9
2018-08-25T08:39:25.990Z,95.2
2018-08-25T08:40:26.115Z,95
2018-08-25T08:41:29.058Z,95.5
2018-08-25T08:42:29.526Z,95.9
2018-08-25T08:43:29.469Z,96
2018-08-25T08:44:29.840Z,96.2
2018-08-25T08:45:30.158Z,96.6
2018-08-25T08:46:30.344Z,96.9
2018-08-25T08:47:30.802Z,96.1
2018-08-25T08:48:31.038Z,95.8
2018-08-25T08:49:30.951Z,95.8
2018-08-25T08:50:31.286Z,95.8
2018-08-25T08:51:35.603Z,95.8
2018-08-25T08:52:35.552Z,96.2
2018-08-25T08:53:35.489Z,96.6
2018-08-25T08:54:36.868Z,96.6
2018-08-25T08:55:39.441Z,96.3
2018-08-25T08:56:40.371Z,96.3
2018-08-25T08:57:40.310Z,96.2
2018-08-25T08:58:40.449Z,96
2018-08-25T08:59:40.376Z,96.2
2018-08-25T09:00:40.323Z,97.1
2018-08-25T09:01:41.467Z,97.6
2018-08-25T09:02:41.401Z,97.6
2018-08-25T09:03:41.314Z,97.6
2018-08-25T09:04:41.890Z,96.9
2018-08-25T09:05:41.812Z,97
2018-08-25T09:06:41.726Z,97
2018-08-25T09:07:41.679Z,96.3
2018-08-25T09:08:44.330Z,96
2018-08-25T09:09:44.253Z,95.9
2018-08-25T09:10:44.187Z,94.9
2018-08-25T09:11:44.334Z,94.8
2018-08-25T09:12:44.473Z,93.9
2018-08-25T09:13:44.394Z,94.2
2018-08-25T09:14:44.760Z,94.7
2018-08-25T09:15:44.711Z,94.5
2018-08-25T09:16:44.629Z,94.8
2018-08-25T09:17:44.784Z,94.8
2018-08-25T09:18:44.708Z,94.3
2018-08-25T09:19:44.623Z,93.6
2018-08-25T09:20:45.548Z,93.8
2018-08-25T09:21:49.265Z,94
2018-08-25T09:22:49.192Z,94.6
2018-08-25T09:23:55.663Z,94.6
2018-08-25T09:24:56.022Z,94.8
2018-08-25T09:25:56.971Z,95
2018-08-25T09:26:59.434Z,94.6
2018-08-25T09:27:59.400Z,94.7
2018-08-25T09:28:59.555Z,94.2
2018-08-25T09:29:59.522Z,94.4
2018-08-25T09:30:59.432Z,93.8
2018-08-25T09:31:59.623Z,93.5
2018-08-25T09:32:59.735Z,93.6
2018-08-25T09:34:02.807Z,93.8
2018-08-25T09:57:50.021Z,92.4
2018-08-25T09:58:50.567Z,92.5
2018-08-25T09:59:50.576Z,92.5
2018-08-25T10:00:50.503Z,92
2018-08-25T10:01:50.457Z,92.2
2018-08-25T10:02:50.390Z,92.5
2018-08-25T10:03:50.293Z,92.4
2018-08-25T10:04:50.222Z,92.3
2018-08-25T10:05:50.155Z,92.8
2018-08-25T10:06:50.078Z,92.1
2018-08-25T10:07:50.012Z,92
2018-08-25T10:08:50.397Z,93
2018-08-25T10:09:50.318Z,93
2018-08-25T10:10:50.405Z,92.3
2018-08-25T10:11:50.600Z,91.9
2018-08-25T10:12:50.528Z,92.4
2018-08-25T10:13:50.471Z,92.6
2018-08-25T10:14:50.405Z,92.5
2018-08-25T10:15:50.332Z,92
2018-08-25T10:16:50.752Z,92.2
2018-08-25T10:17:50.882Z,91.8
2018-08-25T10:18:51.295Z,91.5
2018-08-25T10:19:51.604Z,92.2
2018-08-25T10:20:51.719Z,91.9
2018-08-25T10:21:51.657Z,91.9
2018-08-25T10:22:51.756Z,91.8
2018-08-25T10:23:51.810Z,91.5
2018-08-25T10:24:51.739Z,91.9
2018-08-25T10:25:51.689Z,92.4
2018-08-25T10:26:51.645Z,92.3
2018-08-25T10:27:54.487Z,91.8
2018-08-25T10:28:55.144Z,91.7
2018-08-25T10:29:55.120Z,91.6
2018-08-25T10:30:55.146Z,91.7
2018-08-25T10:31:55.054Z,91.8
2018-08-25T10:32:55.004Z,91.5
2018-08-25T10:33:54.941Z,91.8
2018-08-25T10:34:54.868Z,91.9
2018-08-25T10:35:54.802Z,92.5
2018-08-25T10:36:54.775Z,91.4
2018-08-25T10:37:54.692Z,92.1
2018-08-25T10:38:55.310Z,92.6
2018-08-25T10:39:55.294Z,92.8
2018-08-25T10:40:55.239Z,93.2
2018-08-25T10:41:56.093Z,92.6
2018-08-25T10:42:56.567Z,92.5
2018-08-25T10:43:56.494Z,92.2
2018-08-25T10:44:56.433Z,91.6
2018-08-25T10:45:56.337Z,91.5
2018-08-25T10:46:56.260Z,92.1
2018-08-25T10:47:56.348Z,92.7
2018-08-25T10:48:56.812Z,92.5
2018-08-25T10:49:56.753Z,92.9
2018-08-25T10:50:56.680Z,92.8
2018-08-25T10:51:56.612Z,92.7
2018-08-25T10:52:56.576Z,92
2018-08-25T10:53:56.758Z,92.2
2018-08-25T10:54:56.993Z,92
2018-08-25T10:55:56.918Z,92.4
2018-08-25T10:56:56.857Z,92.3
2018-08-25T10:57:56.804Z,92.3
2018-08-25T10:58:57.214Z,92.4
2018-08-25T10:59:57.756Z,92.2
2018-08-25T11:00:58.557Z,92
2018-08-25T11:01:59.004Z,91.8
2018-08-25T11:02:58.919Z,92.1
2018-08-25T11:03:58.889Z,92.4
2018-08-25T11:04:58.862Z,92.2
2018-08-25T11:05:59.361Z,92
2018-08-25T11:06:59.271Z,91.9
2018-08-25T11:07:59.184Z,92.2
2018-08-25T11:09:00.919Z,92.4
2018-08-25T11:10:00.897Z,92.1
2018-08-25T11:11:00.827Z,92
2018-08-25T11:12:00.732Z,92.3
2018-08-25T11:13:00.655Z,92.5
2018-08-25T11:14:00.577Z,92
2018-08-25T11:15:00.558Z,91.8
2018-08-25T11:16:00.504Z,91.4
2018-08-25T11:17:00.432Z,91.9
2018-08-25T11:18:00.330Z,92.3
2018-08-25T11:19:00.795Z,92.9
2018-08-25T11:20:00.727Z,92
2018-08-25T11:21:00.665Z,92.3
2018-08-25T11:22:00.594Z,91.5
2018-08-25T11:23:00.520Z,92.1
2018-08-25T11:24:00.420Z,92.3
2018-08-25T11:25:00.357Z,90.8
2018-08-25T11:26:00.448Z,90.9
2018-08-25T11:27:00.542Z,91.7
2018-08-25T11:28:05.517Z,92
2018-08-25T11:29:06.232Z,92
2018-08-25T11:30:06.491Z,92
2018-08-25T11:31:06.439Z,91.5
2018-08-25T11:32:06.359Z,91.2
2018-08-25T11:33:06.265Z,91.4
2018-08-25T11:34:06.297Z,91.6
2018-08-25T11:35:06.450Z,91.3
2018-08-25T11:36:06.454Z,91.3
2018-08-25T11:37:06.555Z,91.7
2018-08-25T11:38:07.231Z,91.6
2018-08-25T11:39:08.072Z,92.3
2018-08-25T11:40:08.044Z,91.7
2018-08-25T11:41:07.975Z,91.3
2018-08-25T11:42:07.912Z,91.6
2018-08-25T11:43:08.048Z,91.3
2018-08-25T11:44:08.477Z,91.7
2018-08-25T11:45:08.855Z,91.9
2018-08-25T11:46:08.791Z,91.7
2018-08-25T11:47:08.776Z,91.6
2018-08-25T11:48:08.696Z,92
2018-08-25T11:49:09.090Z,91.9
2018-08-25T11:50:09.230Z,91.7
2018-08-25T11:51:12.086Z,91.9
2018-08-25T11:52:12.024Z,92.2
2018-08-25T11:53:12.188Z,92.4
2018-08-25T11:54:12.746Z,92.4
2018-08-25T11:55:12.916Z,91.8
2018-08-25T11:56:12.874Z,91.5
2018-08-25T11:57:12.805Z,91.9
2018-08-25T11:58:13.406Z,91.6
2018-08-25T11:59:13.774Z,91.7
2018-08-25T12:00:13.701Z,92
2018-08-25T12:01:13.889Z,92.2
2018-08-25T12:02:14.030Z,91.6
2018-08-25T12:03:14.222Z,91.9
2018-08-25T12:04:14.821Z,92.4
2018-08-25T12:05:14.727Z,92.5
2018-08-25T12:06:14.645Z,92.5
2018-08-25T12:07:14.562Z,92.1
2018-08-25T12:08:15.503Z,92.1
2018-08-25T12:09:15.898Z,92
2018-08-25T12:10:15.830Z,91.8
2018-08-25T12:11:15.757Z,92
2018-08-25T12:12:15.666Z,92.5
2018-08-25T12:13:15.621Z,91.9
2018-08-25T12:14:15.777Z,91.8
2018-08-25T12:15:15.706Z,91.9
2018-08-25T12:16:15.826Z,92.1
2018-08-25T12:17:15.929Z,92.5
2018-08-25T12:18:15.881Z,92.4
2018-08-25T12:19:16.261Z,92
2018-08-25T12:20:16.226Z,92.3
2018-08-25T12:21:16.139Z,92.2
2018-08-25T12:22:16.087Z,92.3
2018-08-25T12:23:16.102Z,92.5
2018-08-25T12:24:16.228Z,92.8
2018-08-25T12:25:16.207Z,92.9
2018-08-25T12:26:16.139Z,93
2018-08-25T12:27:16.089Z,92.9
2018-08-25T12:28:16.033Z,93.1
2018-08-25T12:29:16.416Z,93.3
2018-08-25T12:30:16.354Z,93.5
2018-08-25T12:31:20.096Z,93.7
2018-08-25T12:32:20.026Z,93.7
2018-08-25T12:33:20.200Z,94
2018-08-25T12:34:20.867Z,93.9
2018-08-25T12:35:20.802Z,94.1
2018-08-25T12:36:20.731Z,94.5
2018-08-25T12:37:20.694Z,94.5
2018-08-25T12:38:20.664Z,94.6
2018-08-25T12:39:21.268Z,94.7
2018-08-25T12:40:21.302Z,95
2018-08-25T12:41:21.259Z,95
2018-08-25T12:42:21.182Z,94.9
2018-08-25T12:43:21.278Z,95.1
2018-08-25T12:44:21.294Z,95
2018-08-25T12:45:21.225Z,95.1
2018-08-25T12:46:21.134Z,94.9
2018-08-25T12:47:21.047Z,95.1
2018-08-25T12:48:20.993Z,94.9
2018-08-25T12:49:22.947Z,94.9
2018-08-25T12:50:23.129Z,95.2
2018-08-25T12:51:23.338Z,95.5
2018-08-25T12:52:23.323Z,95.9
2018-08-25T12:53:23.268Z,96.2
2018-08-25T12:54:23.230Z,96.4
2018-08-25T12:55:23.565Z,96.3
2018-08-25T12:56:23.833Z,96.7
2018-08-25T12:57:23.763Z,96.5
2018-08-25T12:58:23.713Z,96.7
2018-08-25T12:59:24.131Z,96.8
2018-08-25T13:00:24.099Z,97
2018-08-25T13:01:25.101Z,96.8
2018-08-25T13:02:25.032Z,97.3
2018-08-25T13:03:24.981Z,97.2
2018-08-25T13:04:24.901Z,97.1
2018-08-25T13:05:24.839Z,97.1
2018-08-25T13:06:24.811Z,96.8
2018-08-25T13:07:24.958Z,96.7
2018-08-25T13:08:25.108Z,96
2018-08-25T13:09:25.519Z,96.1
2018-08-25T13:10:25.499Z,96
2018-08-25T13:11:25.431Z,96.1
2018-08-25T13:12:25.354Z,96.4
2018-08-25T13:13:25.319Z,96.3
2018-08-25T13:14:26.711Z,96.1
2018-08-25T13:15:26.647Z,96.3
2018-08-25T13:16:26.620Z,96.8
2018-08-25T13:17:26.535Z,96.9
2018-08-25T13:18:26.534Z,96.6
2018-08-25T13:19:27.413Z,96.7
2018-08-25T13:20:27.334Z,96.4
2018-08-25T13:21:27.490Z,96.4
2018-08-25T13:22:27.435Z,96.6
2018-08-25T13:23:28.000Z,96.7
2018-08-25T13:24:29.099Z,96.8
2018-08-25T13:25:29.026Z,97
2018-08-25T13:26:31.950Z,97.2
2018-08-25T13:27:31.879Z,97.2
2018-08-25T13:28:31.832Z,96.8
2018-08-25T13:29:32.456Z,97.3
2018-08-25T13:30:32.360Z,97.3
2018-08-25T13:31:32.276Z,97.6
2018-08-25T13:32:32.217Z,97.6
2018-08-25T13:33:32.174Z,97.7
2018-08-25T13:34:32.107Z,97.5
2018-08-25T13:35:32.033Z,97.7
2018-08-25T13:36:31.964Z,97.9
2018-08-25T13:37:31.908Z,97.9
2018-08-25T13:38:31.889Z,98.1
2018-08-25T13:39:32.250Z,98
2018-08-25T13:40:32.569Z,98.2
2018-08-25T13:41:32.505Z,98.5
2018-08-25T13:42:32.486Z,98.7
2018-08-25T13:43:32.447Z,99
2018-08-25T13:44:32.432Z,99
2018-08-25T13:45:35.565Z,99.2
2018-08-25T13:46:35.483Z,99.1
2018-08-25T13:47:35.620Z,99.6
2018-08-25T13:48:35.575Z,99.5
2018-08-25T13:49:36.839Z,99.7