createdAt,value
2018-09-06T00:02:10.671Z,8.90
2018-09-06T00:04:40.110Z,9.50
2018-09-06T00:07:09.515Z,9.50
2018-09-06T00:09:38.958Z,9.07
2018-09-06T00:12:08.404Z,9.23
2018-09-06T00:14:37.867Z,8.70
2018-09-06T00:17:07.303Z,8.87
2018-09-06T00:19:37.162Z,9.27
2018-09-06T00:22:06.592Z,9.63
2018-09-06T00:24:36.047Z,10.17
2018-09-06T00:27:05.850Z,10.33
2018-09-06T00:29:35.402Z,9.47
2018-09-06T00:32:04.870Z,9.90
2018-09-06T00:34:34.335Z,10.10
2018-09-06T00:37:03.772Z,9.53
2018-09-06T00:39:33.209Z,10.00
2018-09-06T00:42:02.631Z,10.10
2018-09-06T00:44:32.103Z,9.57
2018-09-06T00:47:01.843Z,10.47
2018-09-06T00:49:31.294Z,10.57
2018-09-06T00:52:00.738Z,10.47
2018-09-06T00:54:30.235Z,10.30
2018-09-06T00:56:59.745Z,10.33
2018-09-06T00:59:29.181Z,10.40
2018-09-06T01:01:58.632Z,10.33
2018-09-06T01:04:28.043Z,10.67
2018-09-06T01:06:57.499Z,10.70
2018-09-06T01:09:26.982Z,12.20
2018-09-06T01:11:56.418Z,12.10
2018-09-06T01:14:26.119Z,11.43
2018-09-06T01:16:55.570Z,11.47
2018-09-06T01:19:24.995Z,11.47
2018-09-06T01:21:54.462Z,11.83
2018-09-06T01:24:24.005Z,11.20
2018-09-06T01:26:53.443Z,10.40
2018-09-06T01:29:23.071Z,10.90
2018-09-06T01:31:52.515Z,11.17
2018-09-06T01:34:21.931Z,11.27
2018-09-06T01:36:51.399Z,11.10
2018-09-06T01:39:20.864Z,11.23
2018-09-06T01:41:50.316Z,10.60
2018-09-06T01:44:19.749Z,11.30
2018-09-06T01:46:49.174Z,10.43
2018-09-06T01:49:18.631Z,11.13
2018-09-06T01:51:48.058Z,11.03
2018-09-06T01:54:17.499Z,11.13
2018-09-06T01:56:46.941Z,12.07
2018-09-06T01:59:16.426Z,12.07
2018-09-06T02:01:45.848Z,11.43
2018-09-06T02:04:15.421Z,11.40
2018-09-06T02:06:44.878Z,12.13
2018-09-06T02:09:14.290Z,13.60
2018-09-06T02:11:43.706Z,11.77
2018-09-06T02:14:13.467Z,11.37
2018-09-06T02:16:42.945Z,11.93
2018-09-06T02:19:12.350Z,12.63
2018-09-06T02:21:41.856Z,11.73
2018-09-06T02:24:11.297Z,12.33
2018-09-06T02:26:40.770Z,11.73
2018-09-06T02:29:10.322Z,12.20
2018-09-06T02:31:39.764Z,12.70
2018-09-06T02:34:09.311Z,13.07
2018-09-06T02:36:38.761Z,13.30
2018-09-06T02:39:09.778Z,12.10
2018-09-06T02:41:39.291Z,11.90
2018-09-06T02:44:09.191Z,11.87
2018-09-06T02:46:38.626Z,12.17
2018-09-06T02:49:08.066Z,12.70
2018-09-06T02:51:37.494Z,13.90
2018-09-06T02:54:07.044Z,11.83
2018-09-06T02:56:36.835Z,12.27
2018-09-06T02:59:06.288Z,11.83
2018-09-06T03:01:35.719Z,12.40
2018-09-06T03:04:05.190Z,12.03
2018-09-06T03:06:34.926Z,11.40
2018-09-06T03:09:05.910Z,11.97
2018-09-06T03:11:40.481Z,11.53
2018-09-06T03:14:10.428Z,11.57
2018-09-06T03:16:39.865Z,13.50
2018-09-06T03:19:09.298Z,13.53
2018-09-06T03:21:38.707Z,14.73
2018-09-06T03:24:08.212Z,18.70
2018-09-06T03:26:37.722Z,18.37
2018-09-06T03:29:07.154Z,15.37
2018-09-06T03:31:36.589Z,15.17
2018-09-06T03:34:06.002Z,16.00
2018-09-06T03:36:35.501Z,16.70
2018-09-06T03:39:06.782Z,16.90
2018-09-06T03:41:36.234Z,19.20
2018-09-06T03:44:05.807Z,20.10
2018-09-06T03:46:35.342Z,19.30
2018-09-06T03:49:04.770Z,16.70
2018-09-06T03:51:34.212Z,16.33
2018-09-06T03:54:03.642Z,18.30
2018-09-06T03:56:33.068Z,18.13
2018-09-06T04:01:43.291Z,17.27
2018-09-06T04:04:12.715Z,16.57
2018-09-06T04:06:42.563Z,17.53
2018-09-06T04:09:12.037Z,15.97
2018-09-06T04:11:41.577Z,15.40
2018-09-06T04:14:10.985Z,16.77
2018-09-06T04:16:40.485Z,15.73
2018-09-06T04:19:10.008Z,17.87
2018-09-06T04:21:39.842Z,16.17
2018-09-06T04:24:09.562Z,17.13
2018-09-06T04:26:39.322Z,16.70
2018-09-06T04:29:08.764Z,17.30
2018-09-06T04:31:38.180Z,17.50
2018-09-06T04:34:07.654Z,18.20
2018-09-06T04:36:37.161Z,16.93
2018-09-06T04:39:09.025Z,17.30
2018-09-06T04:41:38.482Z,17.30
2018-09-06T04:44:07.972Z,17.53
2018-09-06T04:46:37.852Z,17.80
2018-09-06T04:49:07.606Z,17.73
2018-09-06T04:51:37.091Z,17.47
2018-09-06T04:54:06.762Z,15.83
2018-09-06T04:56:36.286Z,15.60
2018-09-06T04:59:05.834Z,14.77
2018-09-06T05:01:35.344Z,15.37
2018-09-06T05:04:05.077Z,14.87
2018-09-06T05:06:34.675Z,13.73
2018-09-06T05:09:06.082Z,14.37
2018-09-06T05:11:35.620Z,15.10
2018-09-06T05:14:05.071Z,14.93
2018-09-06T05:16:34.553Z,14.00
2018-09-06T05:19:03.990Z,14.97
2018-09-06T05:21:33.412Z,14.50
2018-09-06T05:24:02.846Z,14.37
2018-09-06T05:26:32.262Z,14.30
2018-09-06T05:29:01.670Z,14.47
2018-09-06T05:31:31.068Z,13.83
2018-09-06T05:34:00.859Z,13.70
2018-09-06T05:36:30.294Z,13.17
2018-09-06T05:38:59.739Z,12.80
2018-09-06T05:41:29.166Z,13.90
2018-09-06T05:43:58.595Z,12.23
2018-09-06T05:46:28.079Z,12.70
2018-09-06T05:48:57.518Z,13.00
2018-09-06T05:51:27.005Z,13.27
2018-09-06T05:53:56.479Z,13.70
2018-09-06T05:56:25.906Z,13.57
2018-09-06T05:58:55.359Z,14.33
2018-09-06T06:01:24.808Z,14.27
2018-09-06T06:03:54.227Z,12.97
2018-09-06T06:06:23.634Z,13.00
2018-09-06T06:08:53.106Z,12.50
2018-09-06T06:11:22.676Z,12.50
2018-09-06T06:13:52.095Z,13.63
2018-09-06T06:16:21.507Z,11.90
2018-09-06T06:18:50.963Z,12.60
2018-09-06T06:21:20.367Z,12.10
2018-09-06T06:23:49.850Z,12.87
2018-09-06T06:26:19.283Z,11.20
2018-09-06T06:28:48.721Z,11.93
2018-09-06T06:31:18.164Z,11.83
2018-09-06T06:33:47.578Z,11.77
2018-09-06T06:36:16.991Z,12.10
2018-09-06T06:38:46.429Z,10.93
2018-09-06T06:41:15.851Z,11.50
2018-09-06T06:43:45.249Z,10.17
2018-09-06T06:46:14.654Z,9.87
2018-09-06T06:48:44.189Z,10.60
2018-09-06T06:51:13.607Z,10.00
2018-09-06T06:53:43.063Z,10.70
2018-09-06T06:56:12.451Z,8.87
2018-09-06T06:58:41.909Z,9.57
2018-09-06T07:01:11.722Z,9.17
2018-09-06T07:03:41.151Z,9.37
2018-09-06T07:06:10.562Z,9.27
2018-09-06T07:08:39.998Z,9.33
2018-09-06T07:11:09.402Z,9.07
2018-09-06T07:13:38.802Z,8.97
2018-09-06T07:16:08.231Z,9.10
2018-09-06T07:18:37.731Z,8.63
2018-09-06T07:21:07.210Z,8.40
2018-09-06T07:23:36.695Z,7.90
2018-09-06T07:26:06.225Z,7.70
2018-09-06T07:28:35.635Z,7.70
2018-09-06T07:31:05.193Z,6.93
2018-09-06T07:33:34.578Z,7.20
2018-09-06T07:36:04.046Z,7.90
2018-09-06T07:38:33.623Z,6.87
2018-09-06T07:41:03.050Z,7.40
2018-09-06T07:43:32.471Z,6.97
2018-09-06T07:46:01.882Z,6.93
2018-09-06T07:48:31.286Z,6.77
2018-09-06T07:51:00.670Z,6.70
2018-09-06T07:53:30.058Z,6.83
2018-09-06T07:55:59.480Z,7.10
2018-09-06T07:58:28.893Z,6.80
2018-09-06T08:00:58.355Z,6.70
2018-09-06T08:03:27.895Z,6.77
2018-09-06T08:05:57.344Z,6.60
2018-09-06T08:08:26.786Z,6.73
2018-09-06T08:10:56.239Z,6.87
2018-09-06T08:13:25.658Z,6.27
2018-09-06T08:15:55.111Z,6.53
2018-09-06T08:18:24.570Z,7.10
2018-09-06T08:20:54.101Z,6.90
2018-09-06T08:23:23.546Z,6.93
2018-09-06T08:25:52.967Z,6.17
2018-09-06T08:28:22.963Z,6.90
2018-09-06T08:30:52.542Z,6.40
2018-09-06T08:33:22.106Z,6.23
2018-09-06T08:35:51.534Z,6.67
2018-09-06T08:38:20.938Z,6.23
2018-09-06T08:40:50.702Z,6.57
2018-09-06T08:43:20.122Z,5.93
2018-09-06T08:45:49.518Z,6.00
2018-09-06T08:48:19.094Z,5.87
2018-09-06T08:50:48.552Z,6.00
2018-09-06T08:53:18.089Z,5.90
2018-09-06T08:55:47.927Z,5.50
2018-09-06T08:58:17.417Z,5.50
2018-09-06T09:00:52.391Z,4.90
2018-09-06T09:03:21.905Z,5.50
2018-09-06T09:05:51.328Z,5.00
2018-09-06T09:08:20.796Z,5.20
2018-09-06T09:10:50.614Z,5.40
2018-09-06T09:13:20.150Z,4.93
2018-09-06T09:15:49.587Z,4.57
2018-09-06T09:18:19.398Z,4.37
2018-09-06T09:20:48.799Z,4.67
2018-09-06T09:23:18.219Z,4.77
2018-09-06T09:25:47.695Z,4.43
2018-09-06T09:28:17.194Z,4.70
2018-09-06T09:30:46.615Z,4.50
2018-09-06T09:33:16.123Z,4.47
2018-09-06T09:35:45.583Z,4.40
2018-09-06T09:38:15.001Z,4.73
2018-09-06T09:40:44.500Z,4.43
2018-09-06T09:43:13.955Z,4.30
2018-09-06T09:45:43.418Z,4.40
2018-09-06T09:48:12.917Z,4.20
2018-09-06T09:53:10.870Z,3.80
2018-09-06T09:55:40.365Z,4.13
2018-09-06T09:58:09.876Z,4.40
2018-09-06T10:00:40.854Z,3.87
2018-09-06T10:03:15.491Z,4.37
2018-09-06T10:05:54.746Z,4.13
2018-09-06T10:08:29.554Z,4.10
2018-09-06T10:10:58.990Z,3.90
2018-09-06T10:13:28.451Z,4.13
2018-09-06T10:15:57.922Z,4.20
2018-09-06T10:18:27.382Z,4.57
2018-09-06T10:20:56.847Z,4.17
2018-09-06T10:23:26.428Z,4.23
2018-09-06T10:25:55.929Z,3.97
2018-09-06T10:28:25.402Z,4.10
2018-09-06T10:30:54.829Z,4.10
2018-09-06T10:33:24.294Z,3.97
2018-09-06T10:35:53.785Z,4.50
2018-09-06T10:38:23.213Z,3.90
2018-09-06T10:40:53.690Z,4.30
2018-09-06T10:43:23.131Z,3.97
2018-09-06T10:45:52.580Z,4.03
2018-09-06T10:48:22.047Z,4.20
2018-09-06T10:50:51.463Z,3.90
2018-09-06T10:53:20.923Z,4.53
2018-09-06T10:55:50.410Z,4.17
2018-09-06T10:58:19.929Z,4.67
2018-09-06T11:00:49.483Z,4.40
2018-09-06T11:03:19.002Z,4.50
2018-09-06T11:05:48.524Z,4.53
2018-09-06T11:08:18.073Z,4.40
2018-09-06T11:10:47.452Z,4.50
2018-09-06T11:13:16.894Z,4.53
2018-09-06T11:15:46.319Z,4.30
2018-09-06T11:18:15.802Z,4.43
2018-09-06T11:20:45.351Z,4.50
2018-09-06T11:23:14.745Z,4.33
2018-09-06T11:25:44.231Z,4.70
2018-09-06T11:28:13.659Z,4.50
2018-09-06T11:30:43.078Z,4.57
2018-09-06T11:33:12.553Z,4.80
2018-09-06T11:35:42.416Z,4.77
2018-09-06T11:38:11.823Z,4.53
2018-09-06T11:40:41.255Z,4.53
2018-09-06T11:43:10.709Z,4.30
2018-09-06T11:45:40.138Z,4.40
2018-09-06T11:48:09.695Z,4.83
2018-09-06T11:50:39.226Z,4.57
2018-09-06T11:53:08.699Z,4.30
2018-09-06T11:55:38.198Z,4.20
2018-09-06T11:58:07.634Z,4.47
2018-09-06T12:00:39.051Z,4.70
2018-09-06T12:03:08.721Z,4.73
2018-09-06T12:05:38.218Z,4.17
2018-09-06T12:08:07.663Z,4.10
2018-09-06T12:10:37.103Z,4.30
2018-09-06T12:13:06.599Z,4.63
2018-09-06T12:15:36.319Z,4.87
2018-09-06T12:18:05.808Z,4.23
2018-09-06T12:20:35.322Z,4.73
2018-09-06T12:23:04.859Z,4.43
2018-09-06T12:25:34.323Z,4.70
2018-09-06T12:28:03.946Z,4.37
2018-09-06T12:30:33.423Z,4.67
2018-09-06T12:33:02.901Z,4.47
2018-09-06T12:35:32.714Z,4.73
2018-09-06T12:38:02.166Z,4.50
2018-09-06T12:40:31.638Z,4.47
2018-09-06T12:43:01.086Z,4.80
2018-09-06T12:45:30.584Z,4.50
2018-09-06T12:48:00.007Z,4.90
2018-09-06T12:50:29.486Z,4.80
2018-09-06T12:52:58.931Z,4.67
2018-09-06T12:55:28.366Z,5.20
2018-09-06T12:57:57.790Z,4.37
2018-09-06T13:00:28.095Z,4.93
2018-09-06T13:02:57.494Z,4.40
2018-09-06T13:05:26.928Z,5.00
2018-09-06T13:07:56.389Z,5.20
2018-09-06T13:10:25.809Z,4.60
2018-09-06T13:12:55.222Z,4.70
2018-09-06T13:15:24.615Z,4.97
2018-09-06T13:17:54.057Z,4.90
2018-09-06T13:20:23.464Z,4.67
2018-09-06T13:22:52.871Z,4.80
2018-09-06T13:25:22.358Z,5.27
2018-09-06T13:27:51.782Z,5.03
2018-09-06T13:30:21.199Z,4.70
2018-09-06T13:32:50.610Z,4.80
2018-09-06T13:35:20.002Z,4.77
2018-09-06T13:37:49.405Z,4.50
2018-09-06T13:40:18.831Z,5.40
2018-09-06T13:42:48.232Z,4.87
2018-09-06T13:45:17.658Z,4.80
2018-09-06T13:47:47.111Z,4.67
2018-09-06T13:50:16.507Z,4.80
2018-09-06T13:52:45.966Z,4.60
2018-09-06T13:55:15.371Z,4.37
2018-09-06T13:57:44.814Z,5.13
2018-09-06T14:00:14.222Z,4.40
2018-09-06T14:02:43.652Z,5.03
2018-09-06T14:05:13.221Z,4.63
2018-09-06T14:07:42.954Z,4.57
2018-09-06T14:10:12.414Z,4.73
2018-09-06T14:12:41.825Z,4.83
2018-09-06T14:15:11.223Z,4.17
2018-09-06T14:17:40.724Z,4.13
2018-09-06T14:20:10.142Z,4.20
2018-09-06T14:22:39.571Z,4.70
2018-09-06T14:25:08.978Z,4.43
2018-09-06T14:27:38.781Z,4.73
2018-09-06T14:30:08.234Z,4.50
2018-09-06T14:32:37.664Z,4.30
2018-09-06T14:35:07.127Z,4.13
2018-09-06T14:37:36.579Z,4.50
2018-09-06T14:40:06.131Z,4.23
2018-09-06T14:42:35.619Z,4.23
2018-09-06T14:45:05.238Z,3.97
2018-09-06T14:47:34.662Z,4.03
2018-09-06T14:50:04.233Z,4.03
2018-09-06T14:52:33.662Z,4.50
2018-09-06T14:55:03.065Z,4.50
2018-09-06T14:57:32.524Z,4.20
2018-09-06T15:00:01.963Z,4.17
2018-09-06T15:02:31.383Z,6.20
2018-09-06T15:05:01.225Z,4.57
2018-09-06T15:07:30.712Z,7.07
2018-09-06T15:10:00.135Z,4.57
2018-09-06T15:12:30.887Z,4.10
2018-09-06T15:15:00.298Z,4.37
2018-09-06T15:17:29.728Z,3.90
2018-09-06T15:19:59.179Z,4.30
2018-09-06T15:22:28.579Z,3.93
2018-09-06T15:24:58.013Z,4.50
2018-09-06T15:27:27.536Z,4.57
2018-09-06T15:29:56.942Z,4.00
2018-09-06T15:32:26.386Z,4.30
2018-09-06T15:34:55.782Z,4.30
2018-09-06T15:37:25.182Z,4.47
2018-09-06T15:39:54.606Z,4.07
2018-09-06T15:42:24.022Z,4.30
2018-09-06T15:44:53.546Z,4.73
2018-09-06T15:47:22.942Z,4.60
2018-09-06T15:49:52.399Z,4.37
2018-09-06T15:52:22.286Z,4.10
2018-09-06T15:54:51.700Z,4.10
2018-09-06T15:57:21.118Z,4.43
2018-09-06T15:59:50.534Z,4.10
2018-09-06T16:02:19.958Z,4.00
2018-09-06T16:04:49.664Z,4.27
2018-09-06T16:07:19.090Z,4.00
2018-09-06T16:09:48.491Z,4.20
2018-09-06T16:12:17.936Z,4.37
2018-09-06T16:14:47.556Z,4.43
2018-09-06T16:17:17.058Z,4.30
2018-09-06T16:19:46.605Z,4.60
2018-09-06T16:22:16.042Z,4.57
2018-09-06T16:24:45.473Z,4.63
2018-09-06T16:27:14.872Z,4.43
2018-09-06T16:29:44.406Z,4.10
2018-09-06T16:32:14.143Z,4.30
2018-09-06T16:34:43.607Z,4.40
2018-09-06T16:37:13.065Z,4.70
2018-09-06T16:39:42.532Z,4.47
2018-09-06T16:42:12.008Z,4.60
2018-09-06T16:44:41.396Z,4.60
2018-09-06T16:47:10.806Z,4.53
2018-09-06T16:49:40.448Z,5.03
2018-09-06T16:52:09.889Z,4.87
2018-09-06T16:54:39.326Z,5.17
2018-09-06T16:57:08.727Z,4.80
2018-09-06T16:59:38.250Z,5.30
2018-09-06T17:02:07.682Z,5.30
2018-09-06T17:04:37.153Z,4.47
2018-09-06T17:07:06.562Z,4.93
2018-09-06T17:09:35.991Z,4.77
2018-09-06T17:12:05.430Z,4.90
2018-09-06T17:14:34.948Z,4.70
2018-09-06T17:17:05.015Z,4.83
2018-09-06T17:19:34.715Z,5.13
2018-09-06T17:22:04.187Z,4.87
2018-09-06T17:24:33.585Z,5.20
2018-09-06T17:27:03.157Z,4.73
2018-09-06T17:29:32.642Z,4.73
2018-09-06T17:32:02.164Z,5.20
2018-09-06T17:34:31.583Z,5.00
2018-09-06T17:37:00.983Z,4.57
2018-09-06T17:39:30.474Z,5.17
2018-09-06T17:41:59.901Z,5.00
2018-09-06T17:44:29.311Z,4.87
2018-09-06T17:46:58.721Z,4.87
2018-09-06T17:49:28.140Z,4.70
2018-09-06T17:51:57.574Z,4.77
2018-09-06T17:54:27.092Z,4.70
2018-09-06T17:56:56.502Z,5.17
2018-09-06T17:59:25.912Z,5.40
2018-09-06T18:01:55.453Z,4.50
2018-09-06T18:04:24.916Z,4.90
2018-09-06T18:06:54.369Z,4.90
2018-09-06T18:09:23.882Z,5.00
2018-09-06T18:11:53.349Z,5.20
2018-09-06T18:14:22.813Z,5.10
2018-09-06T18:16:52.546Z,5.13
2018-09-06T18:19:22.063Z,4.83
2018-09-06T18:21:51.516Z,5.07
2018-09-06T18:24:20.977Z,5.40
2018-09-06T18:26:50.430Z,5.20
2018-09-06T18:29:20.161Z,4.93
2018-09-06T18:31:49.672Z,5.27
2018-09-06T18:34:19.120Z,5.70
2018-09-06T18:36:48.539Z,5.10
2018-09-06T18:39:17.992Z,5.37
2018-09-06T18:41:47.380Z,5.57
2018-09-06T18:44:16.807Z,5.50
2018-09-06T18:46:46.343Z,5.90
2018-09-06T18:49:15.806Z,5.40
2018-09-06T18:51:45.242Z,5.50
2018-09-06T18:54:14.727Z,5.70
2018-09-06T18:56:44.342Z,5.80
2018-09-06T18:59:13.897Z,5.70
2018-09-06T19:01:43.488Z,5.10
2018-09-06T19:04:12.908Z,5.47
2018-09-06T19:06:42.339Z,5.90
2018-09-06T19:09:12.669Z,6.23
2018-09-06T19:11:42.147Z,6.03
2018-09-06T19:14:11.651Z,6.60
2018-09-06T19:16:41.326Z,6.30
2018-09-06T19:19:10.770Z,6.20
2018-09-06T19:21:40.326Z,6.37
2018-09-06T19:24:09.751Z,6.00
2018-09-06T19:26:39.259Z,6.47
2018-09-06T19:29:08.684Z,6.77
2018-09-06T19:31:38.168Z,6.57
2018-09-06T19:34:07.796Z,6.60
2018-09-06T19:36:37.786Z,6.67
2018-09-06T19:39:09.580Z,6.73
2018-09-06T19:41:39.443Z,7.13
2018-09-06T19:44:08.970Z,7.10
2018-09-06T19:46:38.401Z,7.17
2018-09-06T19:49:07.910Z,7.40
2018-09-06T19:51:37.368Z,6.93
2018-09-06T19:54:06.851Z,7.10
2018-09-06T19:56:36.313Z,7.20
2018-09-06T19:59:05.829Z,6.90
2018-09-06T20:01:35.343Z,7.30
2018-09-06T20:04:04.807Z,8.20
2018-09-06T20:06:34.261Z,7.90
2018-09-06T20:09:04.829Z,7.77
2018-09-06T20:11:34.292Z,8.63
2018-09-06T20:14:05.450Z,8.00
2018-09-06T20:16:35.616Z,7.93
2018-09-06T20:19:05.065Z,8.10
2018-09-06T20:21:34.549Z,8.00
2018-09-06T20:24:04.064Z,8.53
2018-09-06T20:26:33.580Z,8.70
2018-09-06T20:29:03.039Z,8.90
2018-09-06T20:31:32.523Z,8.60
2018-09-06T20:34:01.969Z,9.43
2018-09-06T20:36:31.401Z,8.30
2018-09-06T20:39:00.887Z,9.43
2018-09-06T20:41:30.326Z,9.20
2018-09-06T20:43:59.731Z,9.70
2018-09-06T20:46:29.211Z,9.37
2018-09-06T20:48:58.649Z,9.47
2018-09-06T20:51:28.105Z,9.23
2018-09-06T20:53:57.614Z,8.83
2018-09-06T20:56:27.475Z,9.30
2018-09-06T20:58:57.034Z,9.03
2018-09-06T21:01:26.441Z,9.50
2018-09-06T21:03:55.858Z,9.47
2018-09-06T21:06:25.321Z,9.40
2018-09-06T21:08:54.822Z,10.10
2018-09-06T21:11:24.614Z,10.10
2018-09-06T21:13:54.070Z,9.77
2018-09-06T21:16:23.511Z,9.87
2018-09-06T21:18:52.918Z,10.17
2018-09-06T21:21:22.358Z,9.07
2018-09-06T21:23:51.778Z,9.70
2018-09-06T21:26:21.509Z,10.53
2018-09-06T21:28:50.954Z,9.80
2018-09-06T21:31:20.410Z,10.17
2018-09-06T21:33:49.831Z,10.17
2018-09-06T21:36:19.343Z,10.67
2018-09-06T21:38:48.821Z,11.03
2018-09-06T21:41:18.246Z,10.50
2018-09-06T21:43:50.371Z,11.60
2018-09-06T21:46:19.825Z,10.50
2018-09-06T21:48:49.241Z,11.43
2018-09-06T21:51:18.804Z,11.77
2018-09-06T21:53:48.234Z,11.37
2018-09-06T21:56:17.667Z,11.27
2018-09-06T21:58:47.153Z,10.83
2018-09-06T22:01:16.594Z,11.10
2018-09-06T22:03:51.362Z,11.37
2018-09-06T22:06:20.808Z,10.73
2018-09-06T22:08:50.243Z,11.63
2018-09-06T22:11:19.942Z,10.80
2018-09-06T22:13:49.603Z,11.50
2018-09-06T22:16:19.230Z,12.23
2018-09-06T22:18:48.955Z,11.50
2018-09-06T22:21:18.543Z,13.07
2018-09-06T22:23:48.023Z,12.73
2018-09-06T22:26:17.462Z,12.27
2018-09-06T22:28:46.893Z,11.70
2018-09-06T22:31:16.398Z,11.83
2018-09-06T22:33:45.858Z,11.90
2018-09-06T22:36:15.298Z,11.40
2018-09-06T22:38:44.778Z,12.00
2018-09-06T22:41:14.263Z,11.97
2018-09-06T22:43:43.694Z,12.20
2018-09-06T22:46:13.099Z,12.67
2018-09-06T22:48:42.571Z,13.27
2018-09-06T22:51:12.039Z,13.87
2018-09-06T22:53:41.486Z,12.57
2018-09-06T22:56:10.910Z,12.70
2018-09-06T22:58:40.352Z,13.50
2018-09-06T23:01:09.797Z,13.23
2018-09-06T23:03:41.274Z,12.83
2018-09-06T23:06:10.713Z,12.87
2018-09-06T23:08:40.178Z,13.40
2018-09-06T23:11:09.673Z,14.10
2018-09-06T23:13:39.147Z,13.37
2018-09-06T23:16:08.635Z,14.00
2018-09-06T23:18:38.058Z,13.03
2018-09-06T23:21:07.539Z,12.40
2018-09-06T23:23:37.272Z,12.50
2018-09-06T23:26:06.714Z,13.70
2018-09-06T23:28:36.242Z,14.10
2018-09-06T23:31:05.726Z,14.57
2018-09-06T23:33:35.206Z,14.90
2018-09-06T23:36:04.626Z,13.47
2018-09-06T23:38:34.087Z,14.10
2018-09-06T23:41:03.543Z,14.30
2018-09-06T23:43:33.023Z,15.40
2018-09-06T23:46:02.500Z,12.87
2018-09-06T23:48:31.965Z,12.43
2018-09-06T23:51:01.417Z,13.87
2018-09-06T23:53:30.844Z,14.10
2018-09-06T23:56:00.282Z,14.57
2018-09-06T23:58:29.698Z,13.33
