createdAt,value
2019-03-03T00:05:47.238Z,10.30
2019-03-03T00:09:51.063Z,10.40
2019-03-03T00:13:54.786Z,10.40
2019-03-03T00:22:01.827Z,10.50
2019-03-03T00:38:37.494Z,10.60
2019-03-03T01:00:07.831Z,10.70
2019-03-03T01:04:29.296Z,10.80
2019-03-03T01:30:02.619Z,10.90
2019-03-03T01:34:06.504Z,10.80
2019-03-03T01:42:13.939Z,11.00
2019-03-03T01:46:17.650Z,11.00
2019-03-03T01:54:25.270Z,11.00
2019-03-03T02:06:35.714Z,11.00
2019-03-03T02:18:46.643Z,10.90
2019-03-03T02:59:22.976Z,10.90
2019-03-03T03:03:27.067Z,11.00
2019-03-03T03:29:25.439Z,10.20
2019-03-03T03:46:57.154Z,10.10
2019-03-03T03:51:11.434Z,10.10
2019-03-03T03:55:52.551Z,10.10
2019-03-03T04:17:39.318Z,10.00
2019-03-03T04:39:13.170Z,9.90
2019-03-03T04:47:46.606Z,9.90
2019-03-03T05:05:11.542Z,10.00
2019-03-03T05:13:50.391Z,9.90
2019-03-03T05:42:19.630Z,10.00
2019-03-03T05:50:26.662Z,9.90
2019-03-03T05:54:30.398Z,9.90
2019-03-03T06:02:37.431Z,9.90
2019-03-03T06:06:41.154Z,9.90
2019-03-03T06:35:05.910Z,10.00
2019-03-03T06:43:12.938Z,9.90
2019-03-03T06:47:16.691Z,10.00
2019-03-03T06:55:23.725Z,10.10
2019-03-03T07:19:43.939Z,10.20
2019-03-03T07:27:51.286Z,10.30
2019-03-03T07:31:55.623Z,10.30
2019-03-03T07:35:59.376Z,10.30
2019-03-03T07:52:13.146Z,10.40
2019-03-03T08:00:20.871Z,10.40
2019-03-03T08:04:24.595Z,10.50
2019-03-03T08:08:28.426Z,10.50
2019-03-03T08:36:53.127Z,10.60
2019-03-03T08:49:52.675Z,10.70
2019-03-03T08:54:22.183Z,10.70
2019-03-03T09:07:17.542Z,10.70
2019-03-03T09:33:28.186Z,10.80
2019-03-03T09:59:26.610Z,10.90
2019-03-03T10:08:08.002Z,11.00
2019-03-03T10:12:16.338Z,11.00
2019-03-03T10:16:27.652Z,11.00
2019-03-03T10:25:04.023Z,11.10
2019-03-03T10:55:11.511Z,11.00
2019-03-03T10:59:34.414Z,11.00
2019-03-03T11:03:57.340Z,11.10
2019-03-03T11:08:19.160Z,11.00
2019-03-03T11:12:35.531Z,11.00
2019-03-03T11:16:48.090Z,11.10
2019-03-03T11:21:09.984Z,11.10
2019-03-03T11:25:29.434Z,11.20
2019-03-03T11:29:43.637Z,11.20
2019-03-03T11:33:59.778Z,11.30
2019-03-03T11:38:27.815Z,11.30
2019-03-03T11:42:39.618Z,11.40
2019-03-03T11:46:50.925Z,11.40
2019-03-03T11:51:02.478Z,11.50
2019-03-03T11:55:19.107Z,11.50
2019-03-03T12:00:00.318Z,11.60
2019-03-03T12:04:10.912Z,11.60
2019-03-03T12:08:29.068Z,11.60
2019-03-03T12:12:58.123Z,11.60
2019-03-03T12:17:21.039Z,11.60
2019-03-03T12:21:35.709Z,11.70
2019-03-03T12:25:46.138Z,11.60
2019-03-03T12:30:14.606Z,11.70
2019-03-03T12:34:37.842Z,11.70
2019-03-03T12:38:56.286Z,11.70
2019-03-03T12:43:19.151Z,11.70
2019-03-03T12:47:48.566Z,11.90
2019-03-03T12:52:10.453Z,12.00
2019-03-03T12:56:21.795Z,12.00
2019-03-03T13:00:35.038Z,11.90
2019-03-03T13:05:03.730Z,11.90
2019-03-03T13:09:25.946Z,11.90
2019-03-03T13:13:47.710Z,11.80
2019-03-03T13:18:01.447Z,11.90
2019-03-03T13:22:19.380Z,11.90
2019-03-03T13:26:53.543Z,11.90
2019-03-03T13:31:09.522Z,12.00
2019-03-03T13:35:26.601Z,12.00
2019-03-03T13:39:48.602Z,12.00
2019-03-03T13:43:52.338Z,12.00
2019-03-03T13:47:56.114Z,12.00
2019-03-03T13:51:59.954Z,12.00
2019-03-03T13:56:04.235Z,12.00
2019-03-03T14:00:09.930Z,12.00
2019-03-03T14:04:13.810Z,12.10
2019-03-03T14:08:17.544Z,12.10
2019-03-03T14:12:21.378Z,12.10
2019-03-03T14:16:25.422Z,12.00
2019-03-03T14:20:29.262Z,12.00
2019-03-03T14:24:33.319Z,12.00
2019-03-03T14:28:37.112Z,11.90
2019-03-03T14:32:41.267Z,11.90
2019-03-03T14:36:45.017Z,11.90
2019-03-03T14:40:48.734Z,11.90
2019-03-03T14:44:52.718Z,11.80
2019-03-03T14:48:56.711Z,11.80
2019-03-03T14:53:00.714Z,11.80
2019-03-03T14:57:04.626Z,11.70
2019-03-03T15:01:08.458Z,11.70
2019-03-03T15:05:12.274Z,11.80
2019-03-03T15:09:23.470Z,11.80
2019-03-03T15:13:27.291Z,11.80
2019-03-03T15:17:31.018Z,11.80
2019-03-03T15:21:35.039Z,11.80
2019-03-03T15:25:38.842Z,11.80
2019-03-03T15:29:42.567Z,11.80
2019-03-03T15:33:47.067Z,11.80
2019-03-03T15:37:50.830Z,11.80
2019-03-03T15:41:54.658Z,11.70
2019-03-03T15:45:58.394Z,11.70
2019-03-03T15:50:02.531Z,11.70
2019-03-03T15:54:06.426Z,11.60
2019-03-03T15:58:11.118Z,11.60
2019-03-03T16:02:15.381Z,11.60
2019-03-03T16:06:19.418Z,11.60
2019-03-03T16:10:23.242Z,11.60
2019-03-03T16:14:27.391Z,11.50
2019-03-03T16:22:34.910Z,11.40
2019-03-03T16:26:39.204Z,11.40
2019-03-03T16:30:43.476Z,11.40
2019-03-03T16:34:47.653Z,11.40
2019-03-03T16:38:52.311Z,11.40
2019-03-03T16:42:56.174Z,11.40
2019-03-03T16:46:59.971Z,11.30
2019-03-03T16:51:03.749Z,11.30
2019-03-03T16:55:08.290Z,11.30
2019-03-03T16:59:12.486Z,11.30
2019-03-03T17:03:16.210Z,11.30
2019-03-03T17:07:19.947Z,11.30
2019-03-03T17:11:23.698Z,11.30
2019-03-03T17:15:27.506Z,11.30
2019-03-03T17:19:31.323Z,11.30
2019-03-03T17:23:35.042Z,11.20
2019-03-03T17:27:38.958Z,11.20
2019-03-03T17:31:43.050Z,11.20
2019-03-03T17:35:47.166Z,11.20
2019-03-03T17:39:50.920Z,11.30
2019-03-03T17:43:54.646Z,11.20
2019-03-03T17:47:58.364Z,11.10
2019-03-03T17:52:02.170Z,11.10
2019-03-03T17:56:06.250Z,11.20
2019-03-03T18:00:13.397Z,11.10
2019-03-03T18:04:17.487Z,11.10
2019-03-03T18:12:24.611Z,11.20
2019-03-03T18:16:28.766Z,11.20
2019-03-03T18:20:32.589Z,11.20
2019-03-03T18:24:36.307Z,11.20
2019-03-03T18:28:40.398Z,11.20
2019-03-03T18:32:44.438Z,11.20
2019-03-03T18:36:48.715Z,11.20
2019-03-03T18:40:52.503Z,11.20
2019-03-03T18:44:56.230Z,11.20
2019-03-03T18:49:00.018Z,11.20
2019-03-03T18:53:03.975Z,11.20
2019-03-03T18:57:07.778Z,11.20
2019-03-03T19:01:11.630Z,11.20
2019-03-03T19:05:17.602Z,11.20
2019-03-03T19:09:22.031Z,11.30
2019-03-03T19:13:25.898Z,11.40
2019-03-03T19:17:30.029Z,11.40
2019-03-03T19:21:33.876Z,11.40
2019-03-03T19:25:37.762Z,11.40
2019-03-03T19:29:43.017Z,11.40
2019-03-03T19:33:53.186Z,11.40
2019-03-03T19:37:56.986Z,11.40
2019-03-03T20:14:34.491Z,11.60
2019-03-03T20:22:42.116Z,11.60
2019-03-03T20:26:45.856Z,11.60
2019-03-03T20:30:51.377Z,11.60
2019-03-03T20:38:58.421Z,11.70
2019-03-03T21:07:25.603Z,11.30
2019-03-03T21:11:29.400Z,11.30
2019-03-03T21:43:56.835Z,11.60
2019-03-03T21:48:00.854Z,11.60
2019-03-03T21:56:07.946Z,11.70
2019-03-03T22:00:17.750Z,11.70
2019-03-03T22:24:38.503Z,12.10
2019-03-03T22:32:45.599Z,11.90
2019-03-03T22:36:49.326Z,11.90
2019-03-03T22:44:56.662Z,12.00
2019-03-03T22:49:00.407Z,12.00
2019-03-03T23:09:59.511Z,11.80
2019-03-03T23:14:23.654Z,11.90
2019-03-03T23:23:31.782Z,12.00
2019-03-03T23:27:35.494Z,12.00
2019-03-03T23:31:39.227Z,11.90
2019-03-03T23:51:56.250Z,12.20
