createdAt,value
2023-05-17T00:00:44.803Z,2.50
2023-05-17T00:01:45.073Z,2.70
2023-05-17T00:02:45.398Z,2.80
2023-05-17T00:03:45.687Z,2.70
2023-05-17T00:04:45.940Z,3.30
2023-05-17T00:05:46.168Z,2.30
2023-05-17T00:06:46.481Z,2.90
2023-05-17T00:07:46.792Z,2.90
2023-05-17T00:08:47.059Z,2.40
2023-05-17T00:09:47.322Z,2.60
2023-05-17T00:10:47.573Z,2.50
2023-05-17T00:11:47.825Z,2.60
2023-05-17T00:12:48.137Z,2.50
2023-05-17T00:13:48.401Z,3.00
2023-05-17T00:14:48.714Z,2.70
2023-05-17T00:15:48.941Z,2.70
2023-05-17T00:16:49.249Z,3.10
2023-05-17T00:17:49.585Z,2.70
2023-05-17T00:18:49.871Z,3.10
2023-05-17T00:19:50.149Z,2.80
2023-05-17T00:20:50.285Z,2.80
2023-05-17T00:21:50.609Z,3.00
2023-05-17T00:22:50.875Z,2.90
2023-05-17T00:23:51.176Z,3.30
2023-05-17T00:24:51.435Z,2.70
2023-05-17T00:25:51.697Z,3.10
2023-05-17T00:26:51.984Z,2.80
2023-05-17T00:27:52.270Z,3.20
2023-05-17T00:28:52.607Z,3.20
2023-05-17T00:29:52.813Z,3.30
2023-05-17T00:30:53.098Z,3.10
2023-05-17T00:31:53.380Z,2.90
2023-05-17T00:32:53.765Z,2.90
2023-05-17T00:33:53.948Z,3.10
2023-05-17T00:34:54.238Z,3.00
2023-05-17T00:35:54.475Z,3.00
2023-05-17T00:36:54.763Z,3.50
2023-05-17T00:37:55.024Z,2.90
2023-05-17T00:38:55.307Z,3.50
2023-05-17T00:39:55.578Z,3.50
2023-05-17T00:40:55.875Z,3.70
2023-05-17T00:41:56.173Z,3.60
2023-05-17T00:42:56.450Z,3.30
2023-05-17T00:43:56.717Z,3.40
2023-05-17T00:44:57.030Z,3.30
2023-05-17T00:45:57.335Z,3.10
2023-05-17T00:46:57.634Z,3.90
2023-05-17T00:47:58.128Z,3.60
2023-05-17T00:48:58.177Z,3.90
2023-05-17T00:49:58.474Z,3.50
2023-05-17T00:50:58.748Z,3.50
2023-05-17T00:51:59.020Z,3.50
2023-05-17T00:52:59.387Z,3.30
2023-05-17T00:53:59.621Z,4.00
2023-05-17T00:54:59.939Z,3.90
2023-05-17T00:56:00.261Z,3.40
2023-05-17T00:57:00.525Z,3.90
2023-05-17T00:58:00.789Z,4.00
2023-05-17T00:59:01.080Z,3.30
2023-05-17T01:00:01.419Z,3.40
2023-05-17T01:01:01.661Z,3.70
2023-05-17T01:02:01.947Z,4.50
2023-05-17T01:03:02.338Z,4.40
2023-05-17T01:04:02.559Z,4.10
2023-05-17T01:05:02.998Z,4.00
2023-05-17T01:06:03.192Z,4.10
2023-05-17T01:07:03.463Z,3.90
2023-05-17T01:08:03.757Z,4.30
2023-05-17T01:09:04.035Z,4.60
2023-05-17T01:10:04.332Z,4.50
2023-05-17T01:11:04.620Z,3.80
2023-05-17T01:12:04.870Z,4.20
2023-05-17T01:13:05.216Z,4.10
2023-05-17T01:14:05.464Z,3.90
2023-05-17T01:15:05.751Z,4.30
2023-05-17T01:16:06.014Z,4.00
2023-05-17T01:17:06.310Z,3.90
2023-05-17T01:18:06.662Z,4.30
2023-05-17T01:19:06.893Z,3.70
2023-05-17T01:20:07.261Z,4.10
2023-05-17T01:21:07.421Z,3.50
2023-05-17T01:22:07.651Z,4.20
2023-05-17T01:23:07.974Z,4.30
2023-05-17T01:24:08.239Z,3.90
2023-05-17T01:25:08.545Z,3.80
2023-05-17T01:26:08.824Z,3.70
2023-05-17T01:27:09.094Z,4.00
2023-05-17T01:28:09.412Z,4.20
2023-05-17T01:29:09.673Z,4.10
2023-05-17T01:30:09.974Z,4.20
2023-05-17T01:31:10.274Z,4.50
2023-05-17T01:32:10.525Z,3.90
2023-05-17T01:33:10.939Z,4.00
2023-05-17T01:34:11.048Z,4.20
2023-05-17T01:35:11.390Z,4.00
2023-05-17T01:36:11.636Z,4.60
2023-05-17T01:37:11.973Z,3.90
2023-05-17T01:38:12.203Z,3.90
2023-05-17T01:39:12.488Z,3.80
2023-05-17T01:40:12.753Z,4.10
2023-05-17T01:41:13.054Z,4.00
2023-05-17T01:42:13.397Z,4.10
2023-05-17T01:43:21.370Z,4.20
2023-05-17T01:44:13.911Z,4.70
2023-05-17T01:45:14.182Z,4.00
2023-05-17T01:46:14.512Z,4.30
2023-05-17T01:47:14.816Z,4.50
2023-05-17T01:48:15.131Z,4.10
2023-05-17T01:49:15.379Z,3.80
2023-05-17T01:50:15.680Z,4.50
2023-05-17T01:51:15.980Z,4.30
2023-05-17T01:52:16.309Z,4.70
2023-05-17T01:53:16.588Z,4.80
2023-05-17T01:54:16.845Z,4.60
2023-05-17T01:55:17.151Z,4.80
2023-05-17T01:56:17.872Z,4.30
2023-05-17T01:57:24.814Z,4.40
2023-05-17T01:58:18.057Z,4.50
2023-05-17T01:59:18.348Z,4.90
2023-05-17T02:00:18.668Z,4.50
2023-05-17T02:01:18.996Z,4.30
2023-05-17T02:02:19.306Z,4.90
2023-05-17T02:03:19.548Z,4.10
2023-05-17T02:04:19.941Z,4.30
2023-05-17T02:05:20.080Z,4.50
2023-05-17T02:06:20.349Z,4.80
2023-05-17T02:07:20.645Z,5.10
2023-05-17T02:08:20.924Z,5.00
2023-05-17T02:09:21.234Z,4.40
2023-05-17T02:10:21.547Z,4.40
2023-05-17T02:11:21.866Z,4.90
2023-05-17T02:12:22.144Z,4.10
2023-05-17T02:13:22.388Z,4.40
2023-05-17T02:14:22.671Z,4.40
2023-05-17T02:15:23.112Z,4.50
2023-05-17T02:16:23.216Z,4.70
2023-05-17T02:17:23.535Z,4.40
2023-05-17T02:18:23.939Z,4.70
2023-05-17T02:19:24.085Z,4.80
2023-05-17T02:20:24.376Z,4.50
2023-05-17T02:21:24.654Z,4.50
2023-05-17T02:22:24.961Z,4.70
2023-05-17T02:23:25.219Z,4.90
2023-05-17T02:24:25.537Z,4.50
2023-05-17T02:25:25.960Z,5.40
2023-05-17T02:26:26.165Z,5.30
2023-05-17T02:27:26.448Z,4.80
2023-05-17T02:28:26.733Z,5.20
2023-05-17T02:29:27.019Z,4.80
2023-05-17T02:30:27.317Z,5.00
2023-05-17T02:31:27.613Z,4.60
2023-05-17T02:32:28.065Z,5.40
2023-05-17T02:33:28.240Z,5.00
2023-05-17T02:34:28.530Z,4.90
2023-05-17T02:35:29.192Z,5.30
2023-05-17T02:36:29.109Z,5.50
2023-05-17T02:37:29.426Z,6.00
2023-05-17T02:38:29.698Z,5.70
2023-05-17T02:39:30.033Z,5.50
2023-05-17T02:40:30.302Z,5.60
2023-05-17T02:41:30.574Z,6.40
2023-05-17T02:42:30.878Z,5.70
2023-05-17T02:43:31.154Z,6.20
2023-05-17T02:44:31.408Z,6.00
2023-05-17T02:45:31.649Z,5.70
2023-05-17T02:46:31.921Z,6.60
2023-05-17T02:47:32.303Z,6.30
2023-05-17T02:48:32.458Z,6.10
2023-05-17T02:49:32.726Z,6.70
2023-05-17T02:50:33.094Z,6.50
2023-05-17T02:51:33.357Z,6.80
2023-05-17T02:52:33.616Z,6.90
2023-05-17T02:53:33.874Z,6.80
2023-05-17T02:54:34.150Z,6.60
2023-05-17T02:55:34.561Z,7.10
2023-05-17T02:56:34.783Z,6.60
2023-05-17T02:57:35.065Z,6.40
2023-05-17T02:58:35.321Z,6.90
2023-05-17T02:59:35.584Z,6.80
2023-05-17T03:00:35.884Z,6.90
2023-05-17T03:01:36.164Z,5.90
2023-05-17T03:02:36.667Z,6.70
2023-05-17T03:03:36.950Z,6.90
2023-05-17T03:04:37.204Z,7.00
2023-05-17T03:05:37.454Z,7.60
2023-05-17T03:06:37.746Z,7.60
2023-05-17T03:07:38.037Z,7.80
2023-05-17T03:08:38.343Z,7.10
2023-05-17T03:09:38.622Z,7.20
2023-05-17T03:10:38.941Z,7.60
2023-05-17T03:11:39.229Z,7.40
2023-05-17T03:12:39.520Z,7.30
2023-05-17T03:13:39.811Z,7.10
2023-05-17T03:14:40.096Z,7.00
2023-05-17T03:15:40.399Z,7.60
2023-05-17T03:16:40.653Z,7.50
2023-05-17T03:17:41.081Z,7.70
2023-05-17T03:18:41.329Z,7.10
2023-05-17T03:19:41.513Z,8.20
2023-05-17T03:20:41.783Z,7.80
2023-05-17T03:21:42.091Z,8.10
2023-05-17T03:22:42.437Z,7.90
2023-05-17T03:23:42.707Z,8.00
2023-05-17T03:24:43.001Z,8.00
2023-05-17T03:25:43.280Z,7.40
2023-05-17T03:26:43.549Z,7.30
2023-05-17T03:27:43.893Z,7.80
2023-05-17T03:28:44.164Z,8.60
2023-05-17T03:29:44.440Z,8.00
2023-05-17T03:30:44.798Z,8.40
2023-05-17T03:31:45.065Z,7.80
2023-05-17T03:32:45.503Z,8.50
2023-05-17T03:33:45.758Z,8.70
2023-05-17T03:34:45.917Z,9.00
2023-05-17T03:35:46.262Z,8.60
2023-05-17T03:36:46.511Z,8.50
2023-05-17T03:37:46.824Z,8.40
2023-05-17T03:38:47.173Z,8.60
2023-05-17T03:39:47.485Z,7.80
2023-05-17T03:40:47.814Z,8.60
2023-05-17T03:41:48.196Z,8.50
2023-05-17T03:42:48.483Z,8.20
2023-05-17T03:43:48.801Z,7.90
2023-05-17T03:44:49.149Z,7.70
2023-05-17T03:45:49.459Z,8.20
2023-05-17T03:46:49.653Z,8.50
2023-05-17T03:47:49.993Z,8.00
2023-05-17T03:48:50.484Z,8.10
2023-05-17T03:49:50.621Z,7.90
2023-05-17T03:50:50.958Z,8.10
2023-05-17T03:51:51.201Z,8.40
2023-05-17T03:52:51.515Z,7.50
2023-05-17T03:53:51.899Z,8.30
2023-05-17T03:54:52.223Z,7.60
2023-05-17T03:55:52.492Z,7.60
2023-05-17T03:56:52.823Z,7.80
2023-05-17T03:57:53.108Z,8.00
2023-05-17T03:58:53.446Z,7.50
2023-05-17T03:59:53.750Z,6.90
2023-05-17T04:00:54.036Z,7.50
2023-05-17T04:01:54.325Z,6.60
2023-05-17T04:02:54.711Z,7.90
2023-05-17T04:03:55.014Z,7.20
2023-05-17T04:04:55.182Z,7.70
2023-05-17T04:05:55.532Z,7.10
2023-05-17T04:06:55.832Z,6.90
2023-05-17T04:07:56.165Z,7.20
2023-05-17T04:08:56.464Z,7.30
2023-05-17T04:09:56.784Z,7.50
2023-05-17T04:10:57.099Z,7.40
2023-05-17T04:11:57.386Z,7.60
2023-05-17T04:12:57.688Z,7.80
2023-05-17T04:13:57.985Z,7.10
2023-05-17T04:14:58.304Z,7.30
2023-05-17T04:15:58.636Z,7.90
2023-05-17T04:16:58.913Z,8.60
2023-05-17T04:17:59.289Z,7.30
2023-05-17T04:18:59.684Z,7.50
2023-05-17T04:19:59.826Z,7.60
2023-05-17T04:21:00.136Z,7.70
2023-05-17T04:22:00.481Z,8.20
2023-05-17T04:23:00.776Z,7.30
2023-05-17T04:24:01.106Z,7.60
2023-05-17T04:25:01.420Z,7.60
2023-05-17T04:26:01.817Z,7.10
2023-05-17T04:27:03.498Z,7.70
2023-05-17T04:28:02.329Z,7.90
2023-05-17T04:29:02.644Z,8.60
2023-05-17T04:30:02.958Z,7.70
2023-05-17T04:31:03.220Z,7.30
2023-05-17T04:32:03.503Z,7.70
2023-05-17T04:33:03.962Z,7.30
2023-05-17T04:34:04.175Z,7.90
2023-05-17T04:35:04.611Z,7.20
2023-05-17T04:36:04.772Z,7.40
2023-05-17T04:37:05.033Z,8.00
2023-05-17T04:38:05.350Z,7.30
2023-05-17T04:39:05.671Z,6.80
2023-05-17T04:40:06.004Z,7.60
2023-05-17T04:41:06.356Z,7.30
2023-05-17T04:42:06.645Z,8.00
2023-05-17T04:43:06.953Z,7.20
2023-05-17T04:44:07.268Z,8.10
2023-05-17T04:45:07.566Z,7.70
2023-05-17T04:46:07.882Z,7.70
2023-05-17T04:47:08.211Z,7.30
2023-05-17T04:48:08.597Z,7.10
2023-05-17T04:49:08.783Z,7.50
2023-05-17T04:50:09.135Z,7.60
2023-05-17T04:51:09.528Z,7.60
2023-05-17T04:52:09.685Z,7.80
2023-05-17T04:53:09.995Z,7.60
2023-05-17T04:54:10.312Z,7.10
2023-05-17T04:55:10.674Z,7.80
2023-05-17T04:56:10.931Z,7.90
2023-05-17T04:57:11.270Z,7.90
2023-05-17T04:58:11.559Z,7.10
2023-05-17T04:59:11.826Z,7.40
2023-05-17T05:00:12.178Z,7.30
2023-05-17T05:01:12.503Z,7.70
2023-05-17T05:02:12.925Z,7.60
2023-05-17T05:03:13.298Z,7.70
2023-05-17T05:04:13.603Z,7.70
2023-05-17T05:05:13.761Z,7.90
2023-05-17T05:06:14.077Z,7.70
2023-05-17T05:07:14.468Z,7.60
2023-05-17T05:08:14.589Z,7.90
2023-05-17T05:09:14.905Z,7.40
2023-05-17T05:10:15.308Z,7.80
2023-05-17T05:11:15.465Z,7.70
2023-05-17T05:12:15.798Z,7.90
2023-05-17T05:13:16.162Z,8.00
2023-05-17T05:14:16.455Z,7.50
2023-05-17T05:15:16.781Z,8.20
2023-05-17T05:16:17.086Z,8.20
2023-05-17T05:17:17.388Z,8.20
2023-05-17T05:18:17.807Z,8.60
2023-05-17T05:19:18.031Z,8.30
2023-05-17T05:20:18.263Z,9.30
2023-05-17T05:21:19.029Z,8.10
2023-05-17T05:22:18.870Z,9.50
2023-05-17T05:23:19.313Z,8.70
2023-05-17T05:24:19.521Z,8.50
2023-05-17T05:25:19.885Z,8.40
2023-05-17T05:26:19.981Z,9.10
2023-05-17T05:27:20.300Z,9.10
2023-05-17T05:28:20.672Z,8.50
2023-05-17T05:29:20.896Z,8.60
2023-05-17T05:30:21.118Z,9.80
2023-05-17T05:31:21.518Z,8.60
2023-05-17T05:32:21.682Z,8.90
2023-05-17T05:33:22.114Z,8.30
2023-05-17T05:34:22.267Z,8.70
2023-05-17T05:35:22.601Z,9.20
2023-05-17T05:36:22.926Z,9.40
2023-05-17T05:37:23.266Z,8.80
2023-05-17T05:38:23.604Z,8.60
2023-05-17T05:39:23.916Z,9.50
2023-05-17T05:40:24.285Z,9.40
2023-05-17T05:41:24.489Z,9.10
2023-05-17T05:42:24.816Z,9.90
2023-05-17T05:43:25.136Z,11.10
2023-05-17T05:44:25.988Z,10.70
2023-05-17T05:45:25.853Z,9.90
2023-05-17T05:46:26.134Z,9.80
2023-05-17T05:47:26.349Z,10.00
2023-05-17T05:48:26.809Z,10.10
2023-05-17T05:49:26.994Z,9.70
2023-05-17T05:50:27.624Z,10.30
2023-05-17T05:51:27.603Z,10.00
2023-05-17T05:52:27.846Z,9.70
2023-05-17T05:53:28.156Z,9.80
2023-05-17T05:54:28.481Z,10.00
2023-05-17T05:55:28.815Z,9.30
2023-05-17T05:56:29.165Z,10.70
2023-05-17T05:57:29.425Z,10.30
2023-05-17T05:58:29.618Z,10.90
2023-05-17T05:59:29.942Z,10.00
2023-05-17T06:00:30.486Z,11.00
2023-05-17T06:01:30.649Z,11.00
2023-05-17T06:02:30.855Z,11.70
2023-05-17T06:03:31.244Z,11.30
2023-05-17T06:04:44.021Z,11.20
2023-05-17T06:05:32.791Z,10.90
2023-05-17T06:06:32.207Z,11.40
2023-05-17T06:07:32.330Z,11.60
2023-05-17T06:08:32.620Z,11.00
2023-05-17T06:09:32.951Z,11.30
2023-05-17T06:10:33.251Z,11.60
2023-05-17T06:11:33.579Z,11.20
2023-05-17T06:12:33.918Z,10.80
2023-05-17T06:13:34.157Z,11.00
2023-05-17T06:14:34.371Z,11.30
2023-05-17T06:15:34.694Z,11.80
2023-05-17T06:16:35.038Z,11.70
2023-05-17T06:17:35.416Z,12.40
2023-05-17T06:18:35.767Z,12.60
2023-05-17T06:19:36.047Z,12.20
2023-05-17T06:20:36.239Z,12.10
2023-05-17T06:21:36.692Z,13.30
2023-05-17T06:22:36.788Z,13.60
2023-05-17T06:23:37.118Z,14.20
2023-05-17T06:24:37.474Z,16.50
2023-05-17T06:25:37.701Z,18.80
2023-05-17T06:26:38.935Z,18.60
2023-05-17T06:27:38.200Z,21.30
2023-05-17T06:28:38.403Z,20.60
2023-05-17T06:29:42.358Z,20.00
2023-05-17T06:30:39.007Z,20.60
2023-05-17T06:31:39.342Z,20.30
2023-05-17T06:32:39.608Z,19.20
2023-05-17T06:33:39.972Z,18.70
2023-05-17T06:34:40.118Z,18.20
2023-05-17T06:35:54.680Z,18.40
2023-05-17T06:36:41.739Z,19.20
2023-05-17T06:37:41.081Z,22.20
2023-05-17T06:38:41.450Z,20.80
2023-05-17T06:39:42.624Z,24.00
2023-05-17T06:40:41.899Z,23.90
2023-05-17T06:41:42.218Z,27.10
2023-05-17T06:42:42.599Z,24.70
2023-05-17T06:43:42.832Z,25.80
2023-05-17T06:44:43.044Z,27.40
2023-05-17T06:45:43.409Z,26.80
2023-05-17T06:46:43.662Z,26.30
2023-05-17T06:47:43.938Z,26.00
2023-05-17T06:48:44.246Z,25.70
2023-05-17T06:49:44.425Z,27.70
2023-05-17T06:50:44.783Z,28.40
2023-05-17T06:51:45.031Z,29.60
2023-05-17T06:52:45.271Z,29.00
2023-05-17T06:53:45.631Z,29.60
2023-05-17T06:54:45.941Z,29.20
2023-05-17T06:55:46.276Z,29.20
2023-05-17T06:56:46.633Z,30.60
2023-05-17T06:57:47.004Z,28.60
2023-05-17T06:58:47.232Z,28.30
2023-05-17T06:59:47.472Z,29.40
2023-05-17T07:00:47.837Z,28.20
2023-05-17T07:01:48.113Z,27.70
2023-05-17T07:02:48.341Z,27.20
2023-05-17T07:03:48.631Z,26.50
2023-05-17T07:04:48.931Z,24.60
2023-05-17T07:05:49.134Z,25.30
2023-05-17T07:06:49.314Z,24.30
2023-05-17T07:07:49.681Z,23.40
2023-05-17T07:08:49.894Z,24.20
2023-05-17T07:09:50.267Z,23.60
2023-05-17T07:10:50.512Z,22.10
2023-05-17T07:11:50.759Z,21.50
2023-05-17T07:12:51.032Z,19.70
2023-05-17T07:13:53.591Z,20.20
2023-05-17T07:14:51.517Z,18.80
2023-05-17T07:15:51.752Z,18.90
2023-05-17T07:16:52.102Z,16.70
2023-05-17T07:17:52.494Z,16.00
2023-05-17T07:18:52.744Z,15.50
2023-05-17T07:19:53.104Z,15.10
2023-05-17T07:20:53.212Z,14.90
2023-05-17T07:21:53.444Z,14.30
2023-05-17T07:22:53.687Z,13.70
2023-05-17T07:23:53.935Z,13.60
2023-05-17T07:24:54.157Z,13.50
2023-05-17T07:25:54.393Z,14.40
2023-05-17T07:26:54.657Z,13.80
2023-05-17T07:27:54.909Z,14.00
2023-05-17T07:28:55.136Z,13.80
2023-05-17T07:29:55.372Z,12.80
2023-05-17T07:30:55.621Z,12.40
2023-05-17T07:31:55.850Z,12.20
2023-05-17T07:32:56.142Z,12.30
2023-05-17T07:33:56.402Z,11.90
2023-05-17T07:34:56.594Z,11.10
2023-05-17T07:35:57.954Z,11.10
2023-05-17T07:36:57.180Z,9.30
2023-05-17T07:37:57.516Z,8.20
2023-05-17T07:38:57.850Z,8.50
2023-05-17T07:39:58.158Z,8.70
2023-05-17T07:40:58.495Z,9.00
2023-05-17T07:41:58.814Z,8.30
2023-05-17T07:42:59.155Z,8.20
2023-05-17T07:43:59.497Z,9.00
2023-05-17T07:44:59.733Z,9.00
2023-05-17T07:45:59.980Z,9.70
2023-05-17T07:47:00.320Z,9.50
2023-05-17T07:48:00.501Z,8.50
2023-05-17T07:49:00.786Z,9.00
2023-05-17T07:50:00.964Z,8.30
2023-05-17T07:51:01.171Z,7.30
2023-05-17T07:52:01.490Z,7.50
2023-05-17T07:53:01.830Z,7.50
2023-05-17T07:54:02.082Z,7.30
2023-05-17T07:55:02.407Z,7.50
2023-05-17T07:56:02.643Z,7.80
2023-05-17T07:57:03.041Z,7.30
2023-05-17T07:58:03.272Z,7.70
2023-05-17T07:59:03.586Z,7.30
2023-05-17T08:00:03.893Z,7.00
2023-05-17T08:01:04.254Z,7.30
2023-05-17T08:02:04.433Z,7.10
2023-05-17T08:03:04.806Z,7.10
2023-05-17T08:04:05.026Z,7.50
2023-05-17T08:05:05.288Z,7.60
2023-05-17T08:06:05.546Z,7.80
2023-05-17T08:07:05.925Z,7.40
2023-05-17T08:08:05.959Z,7.00
2023-05-17T08:09:06.280Z,6.10
2023-05-17T08:10:06.590Z,5.70
2023-05-17T08:11:06.917Z,6.00
2023-05-17T08:12:07.253Z,5.80
2023-05-17T08:13:07.484Z,5.60
2023-05-17T08:14:07.821Z,6.00
2023-05-17T08:15:08.033Z,6.00
2023-05-17T08:16:13.699Z,5.80
2023-05-17T08:17:09.638Z,5.90
2023-05-17T08:18:09.110Z,6.20
2023-05-17T08:19:09.406Z,5.50
2023-05-17T08:20:09.730Z,5.80
2023-05-17T08:21:09.864Z,5.20
2023-05-17T08:22:10.047Z,5.40
2023-05-17T08:23:10.279Z,5.30
2023-05-17T08:24:10.563Z,5.40
2023-05-17T08:25:10.766Z,4.80
2023-05-17T08:26:11.008Z,4.50
2023-05-17T08:27:11.288Z,4.50
2023-05-17T08:28:11.484Z,4.90
2023-05-17T08:29:11.761Z,4.60
2023-05-17T08:30:15.073Z,4.20
2023-05-17T08:31:13.273Z,4.40
2023-05-17T08:32:12.511Z,3.60
2023-05-17T08:33:12.806Z,3.60
2023-05-17T08:34:13.010Z,4.70
2023-05-17T08:35:13.192Z,4.60
2023-05-17T08:36:13.551Z,4.30
2023-05-17T08:37:13.904Z,4.50
2023-05-17T08:38:14.101Z,3.80
2023-05-17T08:39:14.391Z,3.80
2023-05-17T08:40:14.638Z,4.00
2023-05-17T08:41:14.805Z,3.50
2023-05-17T08:42:15.124Z,3.60
2023-05-17T08:43:15.502Z,3.50
2023-05-17T08:44:15.726Z,3.20
2023-05-17T08:45:15.898Z,3.10
2023-05-17T08:46:16.221Z,3.60
2023-05-17T08:47:16.545Z,3.60
2023-05-17T08:48:16.948Z,3.40
2023-05-17T08:49:17.282Z,3.20
2023-05-17T08:50:17.428Z,3.40
2023-05-17T08:51:17.717Z,3.70
2023-05-17T08:52:18.032Z,3.60
2023-05-17T08:53:18.376Z,3.50
2023-05-17T08:54:18.717Z,3.30
2023-05-17T08:55:18.924Z,3.00
2023-05-17T08:56:19.130Z,3.20
2023-05-17T08:57:19.441Z,3.00
2023-05-17T08:58:19.779Z,3.10
2023-05-17T08:59:20.129Z,3.00
2023-05-17T09:00:20.427Z,3.70
2023-05-17T09:01:20.682Z,3.40
2023-05-17T09:02:20.983Z,3.20
2023-05-17T09:03:21.228Z,2.80
2023-05-17T09:04:21.440Z,2.90
2023-05-17T09:05:21.795Z,3.00
2023-05-17T09:06:21.985Z,2.80
2023-05-17T09:07:22.288Z,2.40
2023-05-17T09:08:22.630Z,3.00
2023-05-17T09:09:22.863Z,2.90
2023-05-17T09:10:23.171Z,2.70
2023-05-17T09:11:23.498Z,3.00
2023-05-17T09:12:25.669Z,2.90
2023-05-17T09:13:24.161Z,3.00
2023-05-17T09:14:24.501Z,2.80
2023-05-17T09:15:24.727Z,2.60
2023-05-17T09:16:25.065Z,2.80
2023-05-17T09:17:25.404Z,2.80
2023-05-17T09:18:25.727Z,2.70
2023-05-17T09:19:26.081Z,3.20
2023-05-17T09:20:26.384Z,3.20
2023-05-17T09:21:26.574Z,2.80
2023-05-17T09:22:26.897Z,2.40
2023-05-17T09:23:27.198Z,2.70
2023-05-17T09:24:27.524Z,2.60
2023-05-17T09:25:27.755Z,2.90
2023-05-17T09:26:28.043Z,3.00
2023-05-17T09:27:28.331Z,2.80
2023-05-17T09:28:28.662Z,3.20
2023-05-17T09:29:28.959Z,2.60
2023-05-17T09:30:30.110Z,2.70
2023-05-17T09:31:29.598Z,2.80
2023-05-17T09:32:29.879Z,3.00
2023-05-17T09:33:30.095Z,3.30
2023-05-17T09:34:30.266Z,2.90
2023-05-17T09:35:30.751Z,2.90
2023-05-17T09:36:30.939Z,2.90
2023-05-17T09:37:31.270Z,2.70
2023-05-17T09:38:31.560Z,2.60
2023-05-17T09:39:31.881Z,2.70
2023-05-17T09:40:32.233Z,2.70
2023-05-17T09:41:32.423Z,2.60
2023-05-17T09:42:32.751Z,2.60
2023-05-17T09:43:33.089Z,2.60
2023-05-17T09:44:33.369Z,2.80
2023-05-17T09:45:33.665Z,2.60
2023-05-17T09:46:33.984Z,2.30
2023-05-17T09:47:34.420Z,2.70
2023-05-17T09:48:34.590Z,2.70
2023-05-17T09:49:34.869Z,2.70
2023-05-17T09:50:35.209Z,3.00
2023-05-17T09:51:35.537Z,3.10
2023-05-17T09:52:35.759Z,2.80
2023-05-17T09:53:36.061Z,2.90
2023-05-17T09:54:36.417Z,2.90
2023-05-17T09:55:37.373Z,2.80
2023-05-17T09:56:36.906Z,2.80
2023-05-17T09:57:37.214Z,2.80
2023-05-17T09:58:37.543Z,3.10
2023-05-17T09:59:37.762Z,3.00
2023-05-17T10:00:38.134Z,3.20
2023-05-17T10:01:38.407Z,3.10
2023-05-17T10:02:38.779Z,2.90
2023-05-17T10:03:39.136Z,2.70
2023-05-17T10:04:39.420Z,2.70
2023-05-17T10:05:39.581Z,3.00
2023-05-17T10:06:47.560Z,3.50
2023-05-17T10:07:41.153Z,2.60
2023-05-17T10:08:40.467Z,2.70
2023-05-17T10:09:40.797Z,3.20
2023-05-17T10:10:41.075Z,3.30
2023-05-17T10:11:41.356Z,3.30
2023-05-17T10:12:41.707Z,2.80
2023-05-17T10:13:41.914Z,2.80
2023-05-17T10:14:42.302Z,2.90
2023-05-17T10:15:42.490Z,2.70
2023-05-17T10:16:42.704Z,3.70
2023-05-17T10:17:45.406Z,3.30
2023-05-17T10:18:43.350Z,3.00
2023-05-17T10:19:43.838Z,2.90
2023-05-17T10:20:43.881Z,3.40
2023-05-17T10:21:44.108Z,3.20
2023-05-17T10:22:44.444Z,3.00
2023-05-17T10:23:44.649Z,2.80
2023-05-17T10:24:44.974Z,2.80
2023-05-17T10:25:45.312Z,2.90
2023-05-17T10:26:45.635Z,2.90
2023-05-17T10:27:45.983Z,2.70
2023-05-17T10:28:46.310Z,2.90
2023-05-17T10:29:49.847Z,2.40
2023-05-17T10:30:46.916Z,2.80
2023-05-17T10:31:47.114Z,2.90
2023-05-17T10:32:47.514Z,2.80
2023-05-17T10:33:47.771Z,2.90
2023-05-17T10:34:57.669Z,3.40
2023-05-17T10:35:49.323Z,3.30
2023-05-17T10:36:48.547Z,2.80
2023-05-17T10:37:48.862Z,3.10
2023-05-17T10:38:49.173Z,2.90
2023-05-17T10:39:49.519Z,3.20
2023-05-17T10:40:49.854Z,2.50
2023-05-17T10:41:50.706Z,2.80
2023-05-17T10:42:50.483Z,2.60
2023-05-17T10:43:50.691Z,2.70
2023-05-17T10:44:50.991Z,3.20
2023-05-17T10:45:51.293Z,2.80
2023-05-17T10:46:51.627Z,3.00
2023-05-17T10:47:51.989Z,2.90
2023-05-17T10:48:52.362Z,2.50
2023-05-17T10:49:52.520Z,2.90
2023-05-17T10:51:00.931Z,3.00
2023-05-17T10:51:54.154Z,3.00
2023-05-17T10:52:53.363Z,2.90
2023-05-17T10:53:53.676Z,2.50
2023-05-17T10:54:55.245Z,2.80
2023-05-17T10:55:54.240Z,3.10
2023-05-17T10:56:54.588Z,3.00
2023-05-17T10:57:54.853Z,2.40
2023-05-17T10:58:55.153Z,2.30
2023-05-17T10:59:55.490Z,2.70
2023-05-17T11:00:56.152Z,2.60
2023-05-17T11:01:56.034Z,2.50
2023-05-17T11:02:56.393Z,2.90
2023-05-17T11:03:56.633Z,3.00
2023-05-17T11:04:56.969Z,2.80
2023-05-17T11:05:57.979Z,2.80
2023-05-17T11:06:57.564Z,2.70
2023-05-17T11:07:57.870Z,2.20
2023-05-17T11:08:58.118Z,2.90
2023-05-17T11:09:58.343Z,2.70
2023-05-17T11:10:58.677Z,2.60
2023-05-17T11:11:58.985Z,2.50
2023-05-17T11:12:59.305Z,2.70
2023-05-17T11:13:59.587Z,2.70
2023-05-17T11:14:59.878Z,2.50
2023-05-17T11:16:00.186Z,3.10
2023-05-17T11:17:00.520Z,2.90
2023-05-17T11:18:00.973Z,3.00
2023-05-17T11:19:01.290Z,2.90
2023-05-17T11:20:01.847Z,2.50
2023-05-17T11:21:01.972Z,2.40
2023-05-17T11:22:02.137Z,3.00
2023-05-17T11:23:02.375Z,2.60
2023-05-17T11:24:02.664Z,2.60
2023-05-17T11:25:02.985Z,2.90
2023-05-17T11:26:15.257Z,3.00
2023-05-17T11:27:04.648Z,2.70
2023-05-17T11:28:03.859Z,2.70
2023-05-17T11:29:04.175Z,2.70
2023-05-17T11:30:04.582Z,2.70
2023-05-17T11:31:04.826Z,2.70
2023-05-17T11:32:05.166Z,2.70
2023-05-17T11:33:11.014Z,2.30
2023-05-17T11:34:06.863Z,2.90
2023-05-17T11:35:06.029Z,2.50
2023-05-17T11:36:06.342Z,2.50
2023-05-17T11:37:06.694Z,2.20
2023-05-17T11:38:07.005Z,2.60
2023-05-17T11:40:07.647Z,2.90
2023-05-17T11:41:10.453Z,2.90
2023-05-17T11:42:09.239Z,2.90
2023-05-17T11:43:08.575Z,2.50
2023-05-17T11:44:08.949Z,2.20
2023-05-17T11:45:09.300Z,2.40
2023-05-17T11:46:09.590Z,2.70
2023-05-17T11:47:10.130Z,2.90
2023-05-17T11:48:10.219Z,2.70
2023-05-17T11:49:12.116Z,2.30
2023-05-17T11:50:11.765Z,2.80
2023-05-17T11:51:10.936Z,2.70
2023-05-17T11:52:11.254Z,2.60
2023-05-17T11:53:11.585Z,2.60
2023-05-17T11:54:11.885Z,3.10
2023-05-17T11:55:12.208Z,2.30
2023-05-17T11:56:12.524Z,3.20
2023-05-17T11:57:12.843Z,2.40
2023-05-17T11:58:13.177Z,2.80
2023-05-17T11:59:13.497Z,3.40
2023-05-17T12:00:13.984Z,2.40
2023-05-17T12:01:14.125Z,3.20
2023-05-17T12:02:14.437Z,2.80
2023-05-17T12:03:14.798Z,2.80
2023-05-17T12:04:15.153Z,2.70
2023-05-17T12:05:15.460Z,2.70
2023-05-17T12:06:15.818Z,3.00
2023-05-17T12:07:16.005Z,2.80
2023-05-17T12:08:16.346Z,2.70
2023-05-17T12:09:16.688Z,3.20
2023-05-17T12:10:16.922Z,2.70
2023-05-17T12:11:17.244Z,3.40
2023-05-17T12:12:17.627Z,3.30
2023-05-17T12:13:17.785Z,2.90
2023-05-17T12:14:18.094Z,2.90
2023-05-17T12:15:18.423Z,2.70
2023-05-17T12:16:18.797Z,2.90
2023-05-17T12:17:18.988Z,2.50
2023-05-17T12:18:19.404Z,2.90
2023-05-17T12:19:19.680Z,2.70
2023-05-17T12:20:19.938Z,2.70
2023-05-17T12:21:20.154Z,2.80
2023-05-17T12:22:20.412Z,2.70
2023-05-17T12:23:20.715Z,2.90
2023-05-17T12:24:21.141Z,2.80
2023-05-17T12:25:21.329Z,2.30
2023-05-17T12:26:21.719Z,2.90
2023-05-17T12:27:21.881Z,2.50
2023-05-17T12:28:22.240Z,2.40
2023-05-17T12:29:22.505Z,3.20
2023-05-17T12:30:22.834Z,3.00
2023-05-17T12:31:23.187Z,2.40
2023-05-17T12:32:23.535Z,3.20
2023-05-17T12:33:23.946Z,2.50
2023-05-17T12:34:24.133Z,2.80
2023-05-17T12:35:24.459Z,2.70
2023-05-17T12:36:24.833Z,2.50
2023-05-17T12:37:25.158Z,2.80
2023-05-17T12:38:25.324Z,2.50
2023-05-17T12:39:25.620Z,3.00
2023-05-17T12:40:25.965Z,2.50
2023-05-17T12:41:26.332Z,2.90
2023-05-17T12:42:26.477Z,2.80
2023-05-17T12:43:26.787Z,2.90
2023-05-17T12:44:27.088Z,2.90
2023-05-17T12:45:27.408Z,2.60
2023-05-17T12:46:27.751Z,3.10
2023-05-17T12:47:28.110Z,2.90
2023-05-17T12:48:28.439Z,3.20
2023-05-17T12:49:28.655Z,2.60
2023-05-17T12:50:29.209Z,3.40
2023-05-17T12:51:29.305Z,3.00
2023-05-17T12:52:29.618Z,2.60
2023-05-17T12:53:29.914Z,2.80
2023-05-17T12:54:30.274Z,3.00
2023-05-17T12:55:30.565Z,3.40
2023-05-17T12:56:30.947Z,3.20
2023-05-17T12:57:31.208Z,2.70
2023-05-17T12:58:31.529Z,3.10
2023-05-17T12:59:31.745Z,3.20
2023-05-17T13:00:32.047Z,2.90
2023-05-17T13:01:32.353Z,2.90
2023-05-17T13:02:32.769Z,2.80
2023-05-17T13:03:33.070Z,2.80
2023-05-17T13:04:33.626Z,2.90
2023-05-17T13:05:33.563Z,3.10
2023-05-17T13:06:33.925Z,2.20
2023-05-17T13:07:34.245Z,2.50
2023-05-17T13:08:34.441Z,2.70
2023-05-17T13:09:34.762Z,2.50
2023-05-17T13:10:35.090Z,2.90
2023-05-17T13:11:35.319Z,2.90
2023-05-17T13:12:35.711Z,2.40
2023-05-17T13:13:35.973Z,2.20
2023-05-17T13:14:36.344Z,2.80
2023-05-17T13:15:36.501Z,2.70
2023-05-17T13:16:36.842Z,2.50
2023-05-17T13:17:37.428Z,2.70
2023-05-17T13:18:37.790Z,2.50
2023-05-17T13:19:37.762Z,3.00