createdAt,value
2018-04-01T00:01:29.697Z,25.40
2018-04-01T00:03:56.831Z,27.50
2018-04-01T00:06:23.990Z,23.33
2018-04-01T00:08:51.104Z,29.07
2018-04-01T00:11:18.230Z,24.47
2018-04-01T00:13:45.449Z,29.70
2018-04-01T00:16:12.597Z,28.47
2018-04-01T00:18:39.717Z,26.10
2018-04-01T00:21:06.859Z,20.10
2018-04-01T00:23:34.013Z,23.93
2018-04-01T00:26:01.129Z,24.70
2018-04-01T00:28:28.289Z,25.63
2018-04-01T00:30:55.438Z,23.17
2018-04-01T00:33:22.557Z,21.47
2018-04-01T00:35:49.714Z,27.67
2018-04-01T00:38:16.842Z,26.37
2018-04-01T00:40:43.957Z,31.27
2018-04-01T00:43:11.122Z,28.23
2018-04-01T00:45:38.249Z,27.20
2018-04-01T00:48:05.360Z,21.63
2018-04-01T00:50:32.504Z,23.10
2018-04-01T00:52:59.641Z,23.43
2018-04-01T00:55:26.763Z,24.30
2018-04-01T00:57:53.918Z,25.27
2018-04-01T01:00:21.060Z,24.67
2018-04-01T01:02:48.173Z,24.37
2018-04-01T01:05:15.317Z,23.07
2018-04-01T01:07:42.429Z,25.57
2018-04-01T01:10:09.584Z,20.73
2018-04-01T01:12:36.698Z,25.93
2018-04-01T01:15:03.838Z,19.80
2018-04-01T01:17:31.005Z,21.80
2018-04-01T01:19:58.130Z,19.40
2018-04-01T01:22:25.245Z,24.57
2018-04-01T01:24:52.417Z,26.47
2018-04-01T01:27:19.529Z,19.43
2018-04-01T01:29:46.652Z,22.47
2018-04-01T01:32:13.810Z,20.10
2018-04-01T01:34:40.924Z,20.70
2018-04-01T01:37:08.045Z,23.83
2018-04-01T01:39:35.208Z,24.53
2018-04-01T01:42:02.321Z,20.47
2018-04-01T01:44:29.450Z,19.47
2018-04-01T01:46:56.594Z,25.03
2018-04-01T01:49:23.714Z,22.80
2018-04-01T01:51:50.879Z,23.47
2018-04-01T01:54:18.060Z,23.10
2018-04-01T01:56:45.174Z,24.33
2018-04-01T01:59:12.301Z,20.40
2018-04-01T02:01:39.460Z,22.77
2018-04-01T02:04:06.582Z,25.30
2018-04-01T02:06:33.722Z,22.83
2018-04-01T02:09:00.842Z,22.30
2018-04-01T02:11:28.010Z,22.40
2018-04-01T02:13:55.134Z,25.77
2018-04-01T02:16:22.274Z,24.93
2018-04-01T02:18:49.444Z,28.10
2018-04-01T02:21:16.552Z,22.20
2018-04-01T02:23:43.682Z,26.57
2018-04-01T02:26:10.821Z,23.77
2018-04-01T02:28:37.970Z,25.20
2018-04-01T02:31:05.108Z,26.03
2018-04-01T02:33:32.323Z,22.20
2018-04-01T02:35:59.458Z,19.60
2018-04-01T02:38:26.588Z,21.37
2018-04-01T02:40:53.735Z,18.40
2018-04-01T02:43:20.913Z,17.70
2018-04-01T02:45:48.044Z,21.47
2018-04-01T02:48:15.168Z,16.60
2018-04-01T02:50:42.330Z,18.67
2018-04-01T02:53:09.445Z,16.67
2018-04-01T02:55:36.577Z,18.77
2018-04-01T02:58:03.719Z,18.83
2018-04-01T03:00:30.833Z,19.30
2018-04-01T03:02:57.981Z,17.90
2018-04-01T03:05:25.096Z,8.80
2018-04-01T03:07:52.294Z,14.20
2018-04-01T03:10:19.461Z,11.57
2018-04-01T03:12:46.600Z,12.33
2018-04-01T03:15:13.717Z,14.23
2018-04-01T03:17:40.885Z,14.17
2018-04-01T03:20:08.001Z,12.20
2018-04-01T03:22:35.124Z,12.10
2018-04-01T03:25:02.271Z,12.33
2018-04-01T03:27:29.429Z,10.40
2018-04-01T03:29:56.537Z,8.70
2018-04-01T03:32:23.657Z,10.80
2018-04-01T03:34:50.801Z,10.43
2018-04-01T03:37:17.929Z,9.20
2018-04-01T03:39:45.094Z,7.87
2018-04-01T03:42:12.234Z,10.60
2018-04-01T03:44:39.349Z,6.13
2018-04-01T03:47:06.477Z,9.30
2018-04-01T03:49:33.585Z,9.50
2018-04-01T03:52:00.742Z,6.97
2018-04-01T03:54:27.848Z,5.67
2018-04-01T03:56:54.945Z,8.47
2018-04-01T03:59:22.109Z,7.23
2018-04-01T04:01:49.233Z,8.20
2018-04-01T04:04:16.346Z,9.13
2018-04-01T04:06:43.515Z,7.47
2018-04-01T04:09:10.635Z,6.10
2018-04-01T04:11:37.757Z,5.47
2018-04-01T04:14:04.906Z,8.07
2018-04-01T04:16:32.045Z,7.27
2018-04-01T04:18:59.153Z,7.90
2018-04-01T04:21:26.265Z,9.40
2018-04-01T04:23:53.409Z,12.33
2018-04-01T04:26:20.518Z,12.07
2018-04-01T04:28:47.670Z,14.93
2018-04-01T04:31:14.789Z,13.67
2018-04-01T04:33:41.925Z,12.63
2018-04-01T04:36:09.065Z,20.20
2018-04-01T04:38:36.193Z,12.50
2018-04-01T04:41:03.332Z,15.60
2018-04-01T04:43:30.454Z,17.50
2018-04-01T04:45:57.619Z,18.00
2018-04-01T04:48:24.802Z,19.13
2018-04-01T04:50:52.024Z,18.67
2018-04-01T04:53:19.137Z,17.27
2018-04-01T04:55:46.275Z,19.93
2018-04-01T04:58:13.386Z,17.40
2018-04-01T05:00:40.605Z,20.13
2018-04-01T05:03:07.729Z,16.00
2018-04-01T05:05:34.846Z,15.20
2018-04-01T05:08:02.003Z,21.10
2018-04-01T05:10:29.114Z,17.87
2018-04-01T05:12:56.225Z,18.33
2018-04-01T05:15:23.387Z,14.17
2018-04-01T05:17:50.503Z,21.17
2018-04-01T05:20:17.613Z,19.03
2018-04-01T05:22:44.762Z,17.93
2018-04-01T05:25:11.890Z,15.27
2018-04-01T05:27:39.057Z,18.80
2018-04-01T05:30:06.223Z,20.27
2018-04-01T05:32:33.372Z,16.60
2018-04-01T05:35:00.481Z,17.13
2018-04-01T05:37:27.630Z,14.67
2018-04-01T05:39:54.741Z,17.63
2018-04-01T05:42:21.902Z,19.47
2018-04-01T05:44:49.018Z,18.80
2018-04-01T05:47:16.172Z,18.13
2018-04-01T05:49:43.288Z,12.40
2018-04-01T05:52:10.398Z,18.07
2018-04-01T05:54:37.535Z,15.73
2018-04-01T05:57:04.647Z,11.20
2018-04-01T05:59:31.785Z,15.90
2018-04-01T06:01:58.899Z,12.10
2018-04-01T06:04:26.628Z,10.00
2018-04-01T06:06:53.825Z,9.83
2018-04-01T06:09:20.933Z,11.23
2018-04-01T06:11:48.081Z,10.80
2018-04-01T06:14:15.188Z,11.00
2018-04-01T06:16:42.305Z,7.77
2018-04-01T06:19:09.455Z,7.63
2018-04-01T06:21:36.561Z,10.20
2018-04-01T06:24:03.722Z,10.43
2018-04-01T06:26:30.846Z,11.60
2018-04-01T06:28:57.990Z,8.60
2018-04-01T06:31:25.100Z,9.57
2018-04-01T06:33:55.267Z,12.40
2018-04-01T06:36:22.406Z,9.53
2018-04-01T06:38:49.557Z,13.23
2018-04-01T06:41:16.680Z,11.10
2018-04-01T06:43:43.788Z,8.47
2018-04-01T06:46:10.920Z,11.07
2018-04-01T06:48:38.030Z,11.10
2018-04-01T06:51:05.947Z,10.80
2018-04-01T06:53:33.079Z,12.80
2018-04-01T06:56:00.194Z,12.07
2018-04-01T06:58:27.330Z,14.90
2018-04-01T07:00:54.444Z,13.40
2018-04-01T07:03:21.607Z,11.20
2018-04-01T07:05:48.718Z,13.10
2018-04-01T07:08:15.829Z,13.53
2018-04-01T07:10:42.995Z,12.80
2018-04-01T07:13:10.106Z,12.50
2018-04-01T07:15:37.261Z,11.80
2018-04-01T07:18:04.381Z,15.23
2018-04-01T07:20:31.488Z,13.60
2018-04-01T07:22:58.640Z,13.27
2018-04-01T07:25:25.749Z,12.20
2018-04-01T07:27:52.876Z,13.90
2018-04-01T07:30:20.010Z,13.53
2018-04-01T07:32:47.125Z,11.70
2018-04-01T07:35:14.267Z,12.13
2018-04-01T07:37:41.413Z,11.37
2018-04-01T07:40:08.568Z,12.47
2018-04-01T07:42:35.689Z,13.03
2018-04-01T07:45:02.841Z,11.67
2018-04-01T07:47:29.998Z,11.63
2018-04-01T07:49:57.110Z,10.60
2018-04-01T07:52:24.224Z,10.47
2018-04-01T07:54:51.396Z,10.37
2018-04-01T07:57:18.529Z,8.87
2018-04-01T07:59:45.658Z,8.33
2018-04-01T08:02:12.793Z,8.70
2018-04-01T08:04:39.909Z,5.87
2018-04-01T08:07:07.127Z,8.23
2018-04-01T08:09:34.250Z,7.83
2018-04-01T08:12:01.361Z,6.57
2018-04-01T08:14:28.525Z,6.63
2018-04-01T08:16:55.669Z,7.00
2018-04-01T08:19:22.780Z,6.57
2018-04-01T08:21:49.890Z,5.53
2018-04-01T08:24:17.029Z,4.80
2018-04-01T08:26:44.138Z,7.20
2018-04-01T08:29:11.294Z,4.93
2018-04-01T08:31:38.443Z,5.83
2018-04-01T08:34:05.558Z,5.80
2018-04-01T08:36:32.673Z,8.20
2018-04-01T08:38:59.813Z,7.10
2018-04-01T08:41:26.929Z,6.67
2018-04-01T08:43:54.129Z,4.80
2018-04-01T08:46:21.288Z,5.30
2018-04-01T08:48:48.424Z,6.57
2018-04-01T08:51:15.538Z,8.00
2018-04-01T08:53:42.694Z,5.97
2018-04-01T08:56:09.812Z,5.10
2018-04-01T08:58:36.946Z,6.50
2018-04-01T09:01:04.086Z,7.10
2018-04-01T09:03:31.217Z,7.70
2018-04-01T09:05:58.353Z,8.57
2018-04-01T09:08:25.457Z,10.93
2018-04-01T09:10:52.621Z,5.50
2018-04-01T09:13:19.736Z,6.60
2018-04-01T09:15:46.845Z,7.67
2018-04-01T09:18:14.005Z,5.37
2018-04-01T09:20:41.113Z,8.10
2018-04-01T09:23:08.213Z,8.23
2018-04-01T09:25:35.344Z,8.07
2018-04-01T09:28:02.498Z,6.47
2018-04-01T09:30:29.606Z,10.00
2018-04-01T09:32:56.762Z,7.50
2018-04-01T09:35:23.870Z,7.27
2018-04-01T09:37:50.982Z,7.60
2018-04-01T09:40:18.131Z,5.80
2018-04-01T09:42:45.239Z,5.80
2018-04-01T09:45:12.350Z,9.93
2018-04-01T09:47:39.497Z,7.80
2018-04-01T09:50:06.613Z,8.30
2018-04-01T09:52:33.725Z,7.30
2018-04-01T09:55:00.873Z,6.67
2018-04-01T09:57:27.972Z,7.40
2018-04-01T09:59:55.084Z,7.13
2018-04-01T10:02:22.473Z,6.10
2018-04-01T10:04:49.821Z,6.80
2018-04-01T10:07:17.166Z,7.77
2018-04-01T10:09:48.074Z,6.63
2018-04-01T10:12:15.409Z,6.50
2018-04-01T10:14:42.790Z,4.87
2018-04-01T10:17:10.136Z,7.63
2018-04-01T10:19:37.487Z,7.00
2018-04-01T10:22:04.862Z,6.07
2018-04-01T10:24:32.217Z,6.20
2018-04-01T10:26:59.593Z,6.13
2018-04-01T10:29:26.945Z,5.60
2018-04-01T10:31:54.293Z,6.27
2018-04-01T10:34:21.677Z,6.83
2018-04-01T10:36:49.026Z,11.10
2018-04-01T10:39:16.372Z,6.17
2018-04-01T10:41:43.860Z,6.07
2018-04-01T10:44:11.220Z,6.47
2018-04-01T10:46:38.602Z,5.60
2018-04-01T10:49:05.980Z,7.27
2018-04-01T10:51:33.328Z,13.07
2018-04-01T10:54:00.444Z,9.77
2018-04-01T10:56:27.586Z,8.80
2018-04-01T10:58:54.711Z,8.13
2018-04-01T11:01:21.822Z,6.23
2018-04-01T11:03:48.976Z,7.40
2018-04-01T11:06:16.112Z,5.87
2018-04-01T11:08:43.221Z,7.60
2018-04-01T11:11:10.325Z,7.17
2018-04-01T11:13:37.465Z,7.77
2018-04-01T11:16:04.601Z,7.07
2018-04-01T11:18:31.724Z,7.20
2018-04-01T11:20:58.909Z,6.90
2018-04-01T11:23:26.050Z,6.97
2018-04-01T11:25:53.161Z,6.60
2018-04-01T11:28:20.324Z,6.40
2018-04-01T11:30:47.425Z,7.20
2018-04-01T11:33:14.537Z,6.17
2018-04-01T11:35:41.682Z,6.83
2018-04-01T11:38:08.842Z,5.90
2018-04-01T11:40:36.025Z,7.97
2018-04-01T11:43:03.205Z,5.47
2018-04-01T11:45:30.310Z,4.47
2018-04-01T11:47:57.416Z,6.33
2018-04-01T11:50:24.562Z,9.37
2018-04-01T11:52:51.674Z,6.27
2018-04-01T11:55:18.789Z,5.87
2018-04-01T11:57:45.929Z,8.23
2018-04-01T12:00:13.033Z,7.63
2018-04-01T12:02:40.157Z,6.37
2018-04-01T12:05:07.305Z,8.20
2018-04-01T12:07:34.408Z,8.60
2018-04-01T12:10:01.509Z,7.70
2018-04-01T12:12:28.652Z,7.00
2018-04-01T12:15:09.061Z,9.10
2018-04-01T12:17:36.170Z,7.70
2018-04-01T12:20:03.328Z,13.30
2018-04-01T12:22:30.449Z,9.73
2018-04-01T12:24:58.266Z,9.50
2018-04-01T12:27:25.381Z,8.90
2018-04-01T12:29:52.573Z,8.93
2018-04-01T12:32:19.722Z,8.00
2018-04-01T12:34:46.841Z,9.13
2018-04-01T12:37:13.943Z,6.87
2018-04-01T12:39:41.109Z,9.00
2018-04-01T12:42:08.239Z,8.20
2018-04-01T12:44:35.376Z,9.60
2018-04-01T12:47:02.478Z,8.47
2018-04-01T12:49:29.601Z,8.20
2018-04-01T12:51:56.754Z,10.60
2018-04-01T12:54:23.861Z,9.40
2018-04-01T12:56:50.982Z,9.67
2018-04-01T12:59:18.116Z,10.77
2018-04-01T13:01:45.369Z,7.60
2018-04-01T13:04:12.492Z,12.20
2018-04-01T13:06:39.613Z,10.70
2018-04-01T13:09:06.763Z,10.70
2018-04-01T13:11:33.895Z,10.33
2018-04-01T13:14:01.024Z,12.30
2018-04-01T13:16:28.162Z,11.30
2018-04-01T13:18:55.287Z,10.80
2018-04-01T13:21:22.462Z,8.10
2018-04-01T13:23:49.582Z,8.80
2018-04-01T13:26:16.724Z,10.50
2018-04-01T13:28:44.964Z,9.77
2018-04-01T13:31:12.148Z,10.20
2018-04-01T13:33:39.295Z,13.13
2018-04-01T13:36:06.495Z,10.23
2018-04-01T13:38:33.616Z,12.30
2018-04-01T13:41:00.741Z,9.70
2018-04-01T13:43:27.909Z,14.00
2018-04-01T13:45:55.043Z,11.30
2018-04-01T13:48:22.605Z,11.73
2018-04-01T13:50:49.767Z,12.53
2018-04-01T13:53:16.898Z,9.20
2018-04-01T13:55:44.009Z,8.17
2018-04-01T13:58:11.153Z,10.40
2018-04-01T14:00:38.302Z,8.17
2018-04-01T14:03:05.413Z,10.43
2018-04-01T14:05:32.550Z,9.77
2018-04-01T14:07:59.685Z,12.10
2018-04-01T14:10:26.806Z,16.40
2018-04-01T14:12:53.981Z,10.50
2018-04-01T14:15:21.097Z,8.17
2018-04-01T14:17:48.253Z,10.27
2018-04-01T14:20:15.358Z,9.33
2018-04-01T14:22:42.492Z,11.33
2018-04-01T14:25:09.650Z,11.40
2018-04-01T14:27:36.787Z,10.37
2018-04-01T14:30:03.901Z,11.30
2018-04-01T14:32:31.099Z,9.27
2018-04-01T14:34:58.218Z,12.03
2018-04-01T14:37:25.329Z,16.00
2018-04-01T14:39:52.497Z,11.23
2018-04-01T14:42:19.607Z,9.93
2018-04-01T14:44:46.713Z,9.00
2018-04-01T14:47:13.885Z,11.60
2018-04-01T14:49:40.997Z,11.10
2018-04-01T14:52:08.114Z,11.93
2018-04-01T14:54:35.290Z,12.57
2018-04-01T14:57:02.499Z,8.87
2018-04-01T14:59:29.608Z,9.20
2018-04-01T15:01:56.744Z,11.70
2018-04-01T15:04:23.904Z,8.20
2018-04-01T15:06:51.009Z,12.03
2018-04-01T15:09:18.140Z,11.00
2018-04-01T15:11:45.285Z,11.67
2018-04-01T15:14:12.455Z,8.40
2018-04-01T15:16:39.602Z,9.60
2018-04-01T15:19:06.720Z,13.23
2018-04-01T15:21:33.834Z,10.00
2018-04-01T15:24:01.900Z,9.80
2018-04-01T15:26:29.010Z,11.00
2018-04-01T15:28:56.173Z,12.07
2018-04-01T15:31:23.300Z,13.07
2018-04-01T15:33:50.451Z,10.40
2018-04-01T15:36:17.578Z,10.70
2018-04-01T15:38:44.714Z,11.40
2018-04-01T15:41:11.833Z,10.90
2018-04-01T15:43:38.976Z,10.57
2018-04-01T15:46:06.085Z,10.60
2018-04-01T15:48:33.224Z,10.10
2018-04-01T15:51:00.388Z,11.17
2018-04-01T15:53:27.512Z,11.90
2018-04-01T15:55:54.680Z,12.90
2018-04-01T15:58:21.790Z,11.13
2018-04-01T16:00:48.909Z,14.33
2018-04-01T16:03:16.075Z,12.53
2018-04-01T16:05:43.218Z,13.30
2018-04-01T16:08:10.327Z,15.27
2018-04-01T16:10:37.535Z,16.20
2018-04-01T16:13:04.654Z,13.03
2018-04-01T16:15:31.782Z,13.53
2018-04-01T16:17:58.938Z,12.30
2018-04-01T16:20:26.052Z,14.50
2018-04-01T16:22:53.178Z,13.17
2018-04-01T16:25:20.334Z,15.00
2018-04-01T16:27:47.482Z,13.47
2018-04-01T16:30:14.600Z,15.50
2018-04-01T16:32:41.720Z,15.03
2018-04-01T16:35:08.873Z,12.60
2018-04-01T16:37:35.994Z,13.50
2018-04-01T16:40:03.105Z,20.93
2018-04-01T16:42:30.242Z,14.30
2018-04-01T16:44:57.354Z,13.50
2018-04-01T16:47:24.499Z,13.93
2018-04-01T16:49:51.645Z,12.10
2018-04-01T16:52:18.777Z,13.70
2018-04-01T16:54:45.927Z,14.23
2018-04-01T16:57:13.057Z,12.47
2018-04-01T16:59:40.171Z,13.40
2018-04-01T17:02:07.310Z,16.10
2018-04-01T17:04:34.428Z,14.30
2018-04-01T17:07:01.630Z,15.00
2018-04-01T17:09:28.845Z,11.07
2018-04-01T17:11:55.881Z,8.87
2018-04-01T17:14:23.030Z,10.87
2018-04-01T17:16:50.157Z,7.80
2018-04-01T17:19:17.275Z,11.43
2018-04-01T17:21:44.405Z,9.93
2018-04-01T17:24:11.553Z,12.50
2018-04-01T17:26:38.679Z,8.83
2018-04-01T17:29:05.792Z,15.23
2018-04-01T17:31:32.946Z,14.03
2018-04-01T17:34:00.133Z,12.00
2018-04-01T17:36:27.285Z,21.30
2018-04-01T17:38:54.410Z,14.20
2018-04-01T17:41:21.594Z,12.80
2018-04-01T17:43:48.708Z,18.13
2018-04-01T17:46:15.833Z,16.23
2018-04-01T17:48:42.977Z,14.77
2018-04-01T17:51:10.093Z,16.73
2018-04-01T17:53:37.209Z,17.33
2018-04-01T17:56:04.352Z,17.17
2018-04-01T17:58:31.684Z,17.50
2018-04-01T18:00:58.916Z,28.93
2018-04-01T18:03:26.044Z,16.20
2018-04-01T18:05:53.153Z,16.40
2018-04-01T18:08:20.303Z,16.93
2018-04-01T18:10:47.445Z,17.27
2018-04-01T18:13:14.570Z,14.23
2018-04-01T18:15:41.714Z,14.83
2018-04-01T18:18:09.089Z,14.87
2018-04-01T18:20:36.205Z,17.10
2018-04-01T18:23:03.411Z,15.27
2018-04-01T18:25:30.519Z,17.83
2018-04-01T18:27:57.641Z,16.87
2018-04-01T18:30:24.777Z,18.30
2018-04-01T18:32:51.890Z,19.93
2018-04-01T18:35:19.048Z,17.23
2018-04-01T18:37:46.161Z,19.07
2018-04-01T18:40:13.302Z,22.93
2018-04-01T18:42:40.472Z,21.00
2018-04-01T18:45:07.594Z,24.47
2018-04-01T18:47:34.706Z,21.40
2018-04-01T18:50:01.865Z,23.47
2018-04-01T18:52:28.985Z,20.67
2018-04-01T18:54:56.163Z,21.07
2018-04-01T18:57:23.331Z,18.50
2018-04-01T18:59:50.424Z,24.57
2018-04-01T19:02:17.590Z,29.20
2018-04-01T19:04:44.729Z,25.30
2018-04-01T19:07:11.849Z,24.83
2018-04-01T19:09:39.001Z,29.20
2018-04-01T19:12:06.114Z,27.27
2018-04-01T19:14:33.288Z,30.97
2018-04-01T19:17:04.336Z,32.87
2018-04-01T19:19:31.689Z,32.80
2018-04-01T19:21:59.193Z,39.63
2018-04-01T19:24:26.593Z,33.90
2018-04-01T19:26:53.959Z,32.17
2018-04-01T19:29:21.402Z,35.43
2018-04-01T19:31:48.768Z,32.77
2018-04-01T19:34:16.129Z,36.57
2018-04-01T19:36:43.532Z,37.63
2018-04-01T19:39:10.910Z,34.07
2018-04-01T19:41:38.269Z,39.50
2018-04-01T19:44:05.673Z,37.93
2018-04-01T19:46:33.038Z,42.77
2018-04-01T19:49:00.411Z,33.63
2018-04-01T19:51:27.806Z,40.17
2018-04-01T19:53:55.177Z,44.47
2018-04-01T19:56:22.581Z,42.40
2018-04-01T19:58:49.950Z,35.70
2018-04-01T20:01:17.351Z,45.13
2018-04-01T20:03:44.773Z,38.23
2018-04-01T20:06:12.125Z,36.33
2018-04-01T20:08:39.481Z,37.77
2018-04-01T20:11:06.864Z,37.77
2018-04-01T20:13:34.649Z,43.60
2018-04-01T20:16:02.058Z,41.60
2018-04-01T20:18:29.420Z,37.70
2018-04-01T20:20:56.789Z,44.07
2018-04-01T20:23:24.178Z,40.47
2018-04-01T20:25:51.574Z,40.43
2018-04-01T20:28:18.936Z,39.53
2018-04-01T20:30:46.289Z,43.07
2018-04-01T20:33:13.669Z,40.33
2018-04-01T20:35:41.023Z,37.10
2018-04-01T20:38:08.426Z,35.47
2018-04-01T20:40:35.805Z,39.43
2018-04-01T20:43:03.206Z,44.40
2018-04-01T20:45:30.557Z,39.70
2018-04-01T20:47:57.941Z,37.00
2018-04-01T20:50:25.326Z,36.70
2018-04-01T20:52:52.689Z,36.83
2018-04-01T20:55:20.081Z,39.30
2018-04-01T20:57:47.452Z,36.50
2018-04-01T21:00:14.845Z,37.20
2018-04-01T21:02:42.205Z,37.07
2018-04-01T21:05:09.581Z,39.27
2018-04-01T21:07:36.994Z,32.07
2018-04-01T21:10:04.353Z,37.67
2018-04-01T21:12:31.906Z,40.87
2018-04-01T21:14:59.528Z,42.87
2018-04-01T21:17:26.899Z,34.77
2018-04-01T21:19:54.257Z,39.13
2018-04-01T21:22:21.654Z,38.70
2018-04-01T21:24:49.019Z,40.60
2018-04-01T21:27:16.381Z,37.43
2018-04-01T21:29:43.805Z,41.50
2018-04-01T21:32:11.170Z,45.30
2018-04-01T21:34:38.532Z,41.67
2018-04-01T21:37:05.918Z,41.00
2018-04-01T21:39:33.278Z,34.80
2018-04-01T21:42:00.665Z,39.63
2018-04-01T21:44:28.086Z,41.67
2018-04-01T21:46:55.461Z,37.60
2018-04-01T21:49:22.847Z,37.20
2018-04-01T21:51:50.258Z,34.60
2018-04-01T21:54:17.618Z,33.67
2018-04-01T21:56:44.975Z,37.33
2018-04-01T21:59:12.374Z,33.70
2018-04-01T22:01:39.735Z,33.87
2018-04-01T22:04:07.103Z,31.03
2018-04-01T22:06:34.526Z,34.43
2018-04-01T22:09:01.884Z,33.13
2018-04-01T22:11:29.315Z,32.27
2018-04-01T22:13:56.709Z,38.80
2018-04-01T22:16:24.077Z,37.73
2018-04-01T22:18:51.440Z,38.17
2018-04-01T22:21:18.826Z,37.37
2018-04-01T22:23:46.190Z,33.40
2018-04-01T22:26:13.600Z,35.53
2018-04-01T22:28:40.969Z,31.70
2018-04-01T22:31:09.091Z,41.63
2018-04-01T22:33:36.470Z,32.90
2018-04-01T22:36:03.834Z,33.00
2018-04-01T22:38:31.216Z,34.43
2018-04-01T22:40:58.582Z,38.20
2018-04-01T22:43:25.945Z,34.07
2018-04-01T22:45:53.322Z,38.60
2018-04-01T22:48:20.738Z,32.57
2018-04-01T22:50:48.114Z,39.30
2018-04-01T22:53:15.465Z,32.70
2018-04-01T22:55:42.843Z,39.60
2018-04-01T22:58:10.233Z,34.03
2018-04-01T23:00:37.593Z,35.13
2018-04-01T23:03:04.945Z,30.20
2018-04-01T23:05:32.342Z,35.60
2018-04-01T23:07:59.730Z,37.47
2018-04-01T23:10:27.081Z,37.47
2018-04-01T23:12:54.469Z,36.27
2018-04-01T23:15:21.833Z,33.10
2018-04-01T23:17:49.202Z,33.50
2018-04-01T23:20:16.598Z,32.40
2018-04-01T23:22:44.045Z,29.50
2018-04-01T23:25:11.422Z,37.50
2018-04-01T23:27:38.802Z,38.97
2018-04-01T23:30:06.163Z,36.87
2018-04-01T23:32:33.612Z,31.13
2018-04-01T23:35:00.965Z,37.80
2018-04-01T23:37:28.369Z,27.43
2018-04-01T23:39:55.740Z,32.10
2018-04-01T23:42:23.094Z,34.47
2018-04-01T23:44:50.477Z,32.67
2018-04-01T23:47:17.850Z,30.23
2018-04-01T23:49:45.228Z,28.00
2018-04-01T23:52:12.626Z,30.80
2018-04-01T23:54:39.990Z,32.87
2018-04-01T23:57:07.350Z,37.90
2018-04-01T23:59:34.759Z,35.40
