createdAt,value
2019-05-30T07:43:35.086Z,15.50
2019-05-30T07:46:05.085Z,15.60
2019-05-30T07:48:34.769Z,15.60
2019-05-30T07:51:04.452Z,15.70
2019-05-30T07:53:34.967Z,15.60
2019-05-30T07:56:05.215Z,15.70
2019-05-30T07:58:35.354Z,15.70
2019-05-30T08:01:05.200Z,15.70
2019-05-30T08:03:34.892Z,15.70
2019-05-30T08:06:04.851Z,15.80
2019-05-30T08:08:34.448Z,15.80
2019-05-30T08:11:09.444Z,15.90
2019-05-30T08:13:37.316Z,16.00
2019-05-30T08:16:07.046Z,16.00
2019-05-30T08:18:37.841Z,16.00
2019-05-30T08:21:07.680Z,16.10
2019-05-30T08:23:38.409Z,16.10
2019-05-30T08:26:08.188Z,16.10
2019-05-30T08:28:38.981Z,16.10
2019-05-30T08:31:09.104Z,16.00
2019-05-30T08:33:39.714Z,16.00
2019-05-30T08:36:09.772Z,16.00
2019-05-30T08:38:39.459Z,16.00
2019-05-30T08:41:09.163Z,16.00
2019-05-30T08:43:39.734Z,16.00
2019-05-30T08:46:09.456Z,15.90
2019-05-30T08:48:40.296Z,15.90
2019-05-30T08:51:10.160Z,15.90
2019-05-30T08:53:40.653Z,15.80
2019-05-30T08:56:10.437Z,15.80
2019-05-30T08:58:40.910Z,15.70
2019-05-30T09:01:10.708Z,15.80
2019-05-30T09:03:40.456Z,15.70
2019-05-30T09:06:10.059Z,15.70
2019-05-30T09:08:41.916Z,15.60
2019-05-30T09:11:11.912Z,15.60
2019-05-30T09:13:42.764Z,15.60
2019-05-30T09:16:12.494Z,15.50
2019-05-30T09:18:43.163Z,15.50
2019-05-30T09:21:12.949Z,15.50
2019-05-30T09:23:43.810Z,15.50
2019-05-30T09:26:13.645Z,15.50
2019-05-30T09:28:44.372Z,15.50
2019-05-30T09:31:14.318Z,15.40
2019-05-30T09:33:44.688Z,15.40
2019-05-30T09:36:15.369Z,15.50
2019-05-30T09:38:45.458Z,15.50
2019-05-30T09:41:15.174Z,15.50
2019-05-30T09:43:46.215Z,15.50
2019-05-30T09:46:16.157Z,15.60
2019-05-30T09:48:46.698Z,15.60
2019-05-30T09:51:16.888Z,15.60
2019-05-30T09:53:46.536Z,15.70
2019-05-30T09:56:17.128Z,15.80
2019-05-30T09:58:47.755Z,15.80
2019-05-30T10:03:48.381Z,16.10
2019-05-30T10:06:29.017Z,16.00
2019-05-30T10:08:51.198Z,16.10
2019-05-30T10:11:20.920Z,16.10
2019-05-30T10:13:51.220Z,16.00
2019-05-30T10:16:21.381Z,16.00
2019-05-30T10:18:50.976Z,16.00
2019-05-30T10:21:20.600Z,15.90
2019-05-30T10:23:52.408Z,15.90
2019-05-30T10:26:21.602Z,15.90
2019-05-30T10:28:51.463Z,15.90
2019-05-30T10:31:21.114Z,15.90
2019-05-30T10:33:51.039Z,15.90
2019-05-30T10:36:21.791Z,16.00
2019-05-30T10:38:52.181Z,15.90
2019-05-30T10:41:21.880Z,16.00
2019-05-30T10:43:51.503Z,16.00
2019-05-30T10:46:21.456Z,15.90
2019-05-30T10:48:52.655Z,15.90
2019-05-30T10:51:22.515Z,15.90
2019-05-30T10:53:52.693Z,16.00
2019-05-30T10:56:23.582Z,16.10
2019-05-30T10:58:53.203Z,16.10
2019-05-30T11:03:52.611Z,16.20
