createdAt,value
2018-06-16T00:01:14.334Z,13.40
2018-06-16T00:03:42.696Z,16.20
2018-06-16T00:06:11.279Z,14.43
2018-06-16T00:08:40.180Z,15.20
2018-06-16T00:11:08.616Z,13.80
2018-06-16T00:13:37.022Z,13.93
2018-06-16T00:16:05.450Z,13.57
2018-06-16T00:18:33.799Z,14.10
2018-06-16T00:21:02.314Z,12.27
2018-06-16T00:23:30.733Z,13.70
2018-06-16T00:25:59.125Z,12.40
2018-06-16T00:28:27.634Z,12.83
2018-06-16T00:30:56.068Z,11.80
2018-06-16T00:33:24.520Z,12.70
2018-06-16T00:35:52.880Z,12.53
2018-06-16T00:38:22.074Z,11.10
2018-06-16T00:40:50.561Z,12.23
2018-06-16T00:43:18.958Z,12.27
2018-06-16T00:45:47.331Z,12.43
2018-06-16T00:48:15.690Z,12.40
2018-06-16T00:50:44.161Z,11.10
2018-06-16T00:53:12.561Z,11.33
2018-06-16T00:55:40.922Z,11.77
2018-06-16T00:58:09.302Z,10.80
2018-06-16T01:00:37.710Z,11.47
2018-06-16T01:03:06.101Z,12.50
2018-06-16T01:05:34.470Z,10.97
2018-06-16T01:08:02.894Z,12.27
2018-06-16T01:10:31.394Z,10.93
2018-06-16T01:12:59.762Z,12.00
2018-06-16T01:15:28.179Z,10.33
2018-06-16T01:17:56.659Z,9.60
2018-06-16T01:20:25.101Z,10.50
2018-06-16T01:22:53.473Z,11.27
2018-06-16T01:25:21.921Z,10.20
2018-06-16T01:27:50.315Z,10.80
2018-06-16T01:30:18.691Z,9.27
2018-06-16T01:32:47.129Z,10.50
2018-06-16T01:35:15.481Z,9.27
2018-06-16T01:37:43.853Z,11.70
2018-06-16T01:40:12.214Z,10.83
2018-06-16T01:42:40.596Z,9.93
2018-06-16T01:45:08.982Z,10.03
2018-06-16T01:47:37.405Z,9.70
2018-06-16T01:50:05.893Z,9.77
2018-06-16T01:52:34.349Z,9.33
2018-06-16T01:55:02.785Z,10.80
2018-06-16T01:57:31.193Z,9.37
2018-06-16T01:59:59.579Z,10.07
2018-06-16T02:02:27.901Z,10.20
2018-06-16T02:04:56.290Z,9.80
2018-06-16T02:07:24.645Z,10.83
2018-06-16T02:09:53.441Z,10.40
2018-06-16T02:12:21.791Z,12.13
2018-06-16T02:14:50.331Z,12.10
2018-06-16T02:17:18.703Z,11.50
2018-06-16T02:19:47.065Z,12.87
2018-06-16T02:22:15.557Z,13.53
2018-06-16T02:24:44.009Z,13.57
2018-06-16T02:27:12.374Z,13.80
2018-06-16T02:29:40.740Z,12.70
2018-06-16T02:32:09.110Z,13.03
2018-06-16T02:34:37.461Z,13.47
2018-06-16T02:37:05.842Z,13.13
2018-06-16T02:39:34.192Z,12.47
2018-06-16T02:42:02.555Z,13.90
2018-06-16T02:44:30.939Z,12.60
2018-06-16T02:46:59.320Z,13.00
2018-06-16T02:49:27.661Z,13.43
2018-06-16T02:51:55.997Z,13.33
2018-06-16T02:54:24.390Z,12.67
2018-06-16T02:56:52.780Z,13.17
2018-06-16T02:59:21.162Z,12.97
2018-06-16T03:01:49.566Z,13.37
2018-06-16T03:04:17.946Z,11.23
2018-06-16T03:06:46.323Z,13.90
2018-06-16T03:09:14.717Z,13.40
2018-06-16T03:11:43.200Z,13.00
2018-06-16T03:14:11.686Z,11.47
2018-06-16T03:16:40.042Z,13.73
2018-06-16T03:19:08.380Z,12.27
2018-06-16T03:21:36.750Z,13.13
2018-06-16T03:24:05.090Z,11.80
2018-06-16T03:26:33.470Z,11.47
2018-06-16T03:29:01.927Z,10.33
2018-06-16T03:31:30.330Z,10.87
2018-06-16T03:33:58.838Z,12.47
2018-06-16T03:36:27.350Z,11.57
2018-06-16T03:38:55.645Z,12.00
2018-06-16T03:41:24.126Z,11.27
2018-06-16T03:43:52.664Z,9.70
2018-06-16T03:46:20.736Z,12.30
2018-06-16T03:48:49.090Z,11.50
2018-06-16T03:51:17.594Z,9.43
2018-06-16T03:53:46.042Z,10.90
2018-06-16T03:56:14.525Z,9.70
2018-06-16T03:58:42.971Z,11.57
2018-06-16T04:01:11.478Z,10.37
2018-06-16T04:03:39.879Z,10.53
2018-06-16T04:06:08.229Z,10.77
2018-06-16T04:08:36.972Z,11.07
2018-06-16T04:11:05.395Z,10.97
2018-06-16T04:13:33.806Z,9.40
2018-06-16T04:16:02.145Z,11.10
2018-06-16T04:18:30.514Z,10.67
2018-06-16T04:20:58.860Z,11.37
2018-06-16T04:23:27.357Z,10.80
2018-06-16T04:25:55.783Z,9.77
2018-06-16T04:28:24.203Z,10.60
2018-06-16T04:30:52.577Z,10.07
2018-06-16T04:33:21.042Z,10.00
2018-06-16T04:35:49.405Z,8.17
2018-06-16T04:38:17.868Z,9.93
2018-06-16T04:40:46.249Z,10.07
2018-06-16T04:43:14.768Z,11.10
2018-06-16T04:45:43.235Z,10.80
2018-06-16T04:48:11.564Z,9.73
2018-06-16T04:50:40.060Z,9.47
2018-06-16T04:53:08.409Z,9.73
2018-06-16T04:55:36.774Z,10.23
2018-06-16T04:58:05.478Z,8.00
2018-06-16T05:00:33.877Z,8.30
2018-06-16T05:03:02.279Z,8.20
2018-06-16T05:05:30.636Z,10.17
2018-06-16T05:07:59.017Z,9.90
2018-06-16T05:10:27.498Z,9.80
2018-06-16T05:12:55.901Z,10.37
2018-06-16T05:15:24.457Z,9.07
2018-06-16T05:17:52.937Z,8.47
2018-06-16T05:20:21.301Z,8.83
2018-06-16T05:22:49.675Z,7.33
2018-06-16T05:25:18.493Z,10.00
2018-06-16T05:27:46.966Z,7.97
2018-06-16T05:30:15.446Z,9.47
2018-06-16T05:32:43.928Z,10.00
2018-06-16T05:35:12.250Z,9.13
2018-06-16T05:37:40.864Z,10.47
2018-06-16T05:40:09.325Z,9.57
2018-06-16T05:42:37.807Z,9.80
2018-06-16T05:45:06.314Z,9.63
2018-06-16T05:47:34.837Z,9.80
2018-06-16T05:50:03.249Z,10.93
2018-06-16T05:52:31.622Z,9.80
2018-06-16T05:54:59.955Z,9.90
2018-06-16T05:57:28.334Z,9.47
2018-06-16T05:59:56.757Z,9.37
2018-06-16T06:02:25.136Z,10.80
2018-06-16T06:04:53.717Z,11.90
2018-06-16T06:07:22.135Z,7.40
2018-06-16T06:09:50.666Z,12.90
2018-06-16T06:12:18.997Z,8.60
2018-06-16T06:14:47.521Z,8.37
2018-06-16T06:17:15.864Z,8.23
2018-06-16T06:19:44.272Z,7.50
2018-06-16T06:22:12.697Z,8.80
2018-06-16T06:24:41.074Z,8.70
2018-06-16T06:27:09.436Z,9.00
2018-06-16T06:29:37.823Z,7.53
2018-06-16T06:32:06.428Z,8.17
2018-06-16T06:34:34.729Z,7.50
2018-06-16T06:37:02.848Z,7.93
2018-06-16T06:39:31.281Z,9.47
2018-06-16T06:41:59.676Z,7.07
2018-06-16T06:44:28.039Z,8.47
2018-06-16T06:46:56.425Z,8.10
2018-06-16T06:49:25.133Z,8.07
2018-06-16T06:51:53.510Z,7.57
2018-06-16T06:54:21.960Z,8.23
2018-06-16T06:56:50.372Z,6.37
2018-06-16T06:59:18.711Z,7.90
2018-06-16T07:01:47.115Z,7.50
2018-06-16T07:04:15.766Z,7.00
2018-06-16T07:06:44.225Z,5.80
2018-06-16T07:09:13.115Z,7.27
2018-06-16T07:11:41.589Z,8.70
2018-06-16T07:14:10.244Z,8.20
2018-06-16T07:16:38.869Z,8.90
2018-06-16T07:19:07.513Z,7.50
2018-06-16T07:21:36.042Z,7.50
2018-06-16T07:24:04.801Z,6.70
2018-06-16T07:26:33.478Z,6.37
2018-06-16T07:29:01.981Z,7.43
2018-06-16T07:31:30.464Z,7.23
2018-06-16T07:33:59.034Z,7.50
2018-06-16T07:36:27.539Z,7.40
2018-06-16T07:38:56.051Z,7.40
2018-06-16T07:41:24.509Z,7.70
2018-06-16T07:43:52.928Z,5.90
2018-06-16T07:46:21.317Z,5.60
2018-06-16T07:48:50.177Z,6.13
2018-06-16T07:51:18.509Z,5.43
2018-06-16T07:53:47.594Z,5.67
2018-06-16T07:56:15.978Z,6.17
2018-06-16T07:58:44.316Z,5.47
2018-06-16T08:01:12.853Z,5.87
2018-06-16T08:03:41.307Z,4.77
2018-06-16T08:06:09.732Z,5.03
2018-06-16T08:08:38.474Z,5.00
2018-06-16T08:11:07.046Z,5.40
2018-06-16T08:13:35.946Z,4.43
2018-06-16T08:16:04.970Z,5.70
2018-06-16T08:18:33.921Z,4.80
2018-06-16T08:21:02.857Z,5.00
2018-06-16T08:23:31.979Z,4.90
2018-06-16T08:26:01.025Z,3.87
2018-06-16T08:28:30.182Z,5.23
2018-06-16T08:30:59.123Z,4.50
2018-06-16T08:33:28.480Z,4.47
2018-06-16T08:35:57.655Z,3.93
2018-06-16T08:38:26.707Z,4.50
2018-06-16T08:40:55.616Z,5.00
2018-06-16T08:43:24.560Z,4.13
2018-06-16T08:45:53.580Z,4.87
2018-06-16T08:48:22.602Z,4.33
2018-06-16T08:50:51.560Z,3.80
2018-06-16T08:53:20.738Z,3.77
2018-06-16T08:55:49.631Z,3.80
2018-06-16T08:58:18.159Z,3.80
2018-06-16T09:00:46.638Z,3.93
2018-06-16T09:03:15.211Z,3.50
2018-06-16T09:05:43.698Z,4.17
2018-06-16T09:08:12.307Z,3.53
2018-06-16T09:10:40.692Z,3.20
2018-06-16T09:13:09.173Z,3.50
2018-06-16T09:15:37.668Z,3.60
2018-06-16T09:18:06.139Z,3.70
2018-06-16T09:20:34.630Z,4.40
2018-06-16T09:23:03.017Z,4.07
2018-06-16T09:25:31.993Z,3.97
2018-06-16T09:28:00.446Z,3.90
2018-06-16T09:30:28.812Z,3.97
2018-06-16T09:32:56.873Z,4.00
2018-06-16T09:35:25.357Z,3.60
2018-06-16T09:37:53.780Z,3.87
2018-06-16T09:40:22.187Z,5.03
2018-06-16T09:42:50.541Z,3.83
2018-06-16T09:45:19.016Z,3.50
2018-06-16T09:47:47.386Z,4.40
2018-06-16T09:50:15.806Z,4.33
2018-06-16T09:52:44.238Z,4.47
2018-06-16T12:08:11.359Z,4.47
2018-06-16T12:10:39.724Z,4.10
2018-06-16T12:13:08.129Z,4.23
2018-06-16T12:15:36.626Z,3.60
2018-06-16T12:18:04.960Z,4.10
2018-06-16T12:20:33.426Z,4.60
2018-06-16T12:23:01.973Z,4.70
2018-06-16T12:25:30.382Z,4.90
2018-06-16T12:27:58.981Z,4.60
2018-06-16T12:30:27.641Z,4.60
2018-06-16T12:32:56.134Z,4.97
2018-06-16T12:35:24.548Z,4.62
2018-06-16T12:37:53.305Z,4.12
2018-06-16T12:40:21.745Z,4.22
2018-06-16T12:42:50.362Z,4.20
2018-06-16T12:45:18.788Z,4.00
2018-06-16T12:47:47.152Z,4.60
2018-06-16T12:50:15.670Z,4.10
2018-06-16T12:52:44.077Z,3.57
2018-06-16T12:55:12.474Z,4.20
2018-06-16T12:57:41.088Z,4.33
2018-06-16T13:00:09.713Z,3.90
2018-06-16T13:02:38.130Z,3.43
2018-06-16T13:05:06.811Z,4.17
2018-06-16T13:07:35.188Z,3.93
2018-06-16T13:10:03.626Z,4.37
2018-06-16T13:12:32.117Z,4.30
2018-06-16T13:15:00.522Z,5.00
2018-06-16T13:17:29.114Z,4.50
2018-06-16T13:19:57.589Z,4.63
2018-06-16T13:22:26.187Z,4.70
2018-06-16T13:24:54.987Z,4.50
2018-06-16T13:27:23.426Z,4.43
2018-06-16T13:29:51.925Z,3.80
2018-06-16T13:32:20.646Z,4.27
2018-06-16T13:34:49.097Z,3.70
2018-06-16T13:37:17.596Z,4.80
2018-06-16T13:39:46.007Z,4.40
2018-06-16T13:42:14.414Z,4.30
2018-06-16T13:44:42.994Z,4.70
2018-06-16T13:47:11.399Z,3.73
2018-06-16T13:49:39.801Z,4.47
2018-06-16T13:52:08.304Z,4.20
2018-06-16T13:54:37.244Z,3.47
2018-06-16T13:57:05.696Z,3.70
2018-06-16T13:59:34.146Z,3.70
2018-06-16T14:02:02.562Z,3.80
2018-06-16T14:04:31.218Z,3.40
2018-06-16T14:06:59.633Z,3.70
2018-06-16T14:09:27.968Z,3.77
2018-06-16T14:11:56.486Z,4.30
2018-06-16T14:14:24.940Z,4.20
2018-06-16T14:16:53.308Z,4.57
2018-06-16T14:19:21.668Z,3.63
2018-06-16T14:21:50.095Z,4.03
2018-06-16T14:24:18.562Z,4.37
2018-06-16T14:26:46.934Z,3.90
2018-06-16T14:29:15.397Z,4.30
2018-06-16T14:31:43.781Z,3.50
2018-06-16T14:34:12.187Z,3.47
2018-06-16T14:36:40.575Z,4.07
2018-06-16T14:39:09.880Z,4.13
2018-06-16T14:41:38.280Z,3.53
2018-06-16T14:44:06.730Z,4.13
2018-06-16T14:46:35.161Z,4.50
2018-06-16T14:49:03.571Z,4.13
2018-06-16T14:51:31.973Z,3.47
2018-06-16T14:54:00.539Z,5.43
2018-06-16T14:56:29.025Z,4.10
2018-06-16T14:58:57.493Z,4.53
2018-06-16T15:01:25.909Z,3.73
2018-06-16T15:03:54.326Z,4.03
2018-06-16T15:06:22.782Z,3.93
2018-06-16T15:08:50.917Z,4.07
2018-06-16T15:11:19.357Z,4.07
2018-06-16T15:13:47.811Z,4.30
2018-06-16T15:16:15.915Z,4.00
2018-06-16T15:18:44.411Z,4.13
2018-06-16T15:21:12.922Z,3.80
2018-06-16T15:23:41.351Z,4.80
2018-06-16T15:26:09.748Z,4.63
2018-06-16T15:28:38.208Z,4.03
2018-06-16T15:31:06.665Z,4.57
2018-06-16T15:33:35.064Z,4.63
2018-06-16T15:36:03.753Z,4.13
2018-06-16T15:38:32.246Z,4.70
2018-06-16T15:41:00.718Z,4.07
2018-06-16T15:43:29.117Z,4.13
2018-06-16T15:45:58.033Z,4.87
2018-06-16T15:48:26.441Z,4.27
2018-06-16T15:50:55.090Z,3.73
2018-06-16T15:53:23.908Z,4.10
2018-06-16T15:55:52.040Z,3.93
2018-06-16T15:58:20.592Z,4.03
2018-06-16T16:00:49.013Z,4.50
2018-06-16T16:03:17.410Z,4.80
2018-06-16T16:05:45.863Z,4.30
2018-06-16T16:08:14.745Z,4.27
2018-06-16T16:10:43.141Z,4.73
2018-06-16T16:13:11.734Z,4.30
2018-06-16T16:15:40.117Z,4.97
2018-06-16T16:18:08.778Z,4.47
2018-06-16T16:20:37.255Z,4.47
2018-06-16T16:23:05.937Z,4.17
2018-06-16T16:25:34.390Z,3.77
2018-06-16T16:28:02.926Z,4.70
2018-06-16T16:30:32.099Z,4.93
2018-06-16T16:33:00.598Z,4.40
2018-06-16T16:35:29.083Z,3.87
2018-06-16T16:37:57.685Z,4.03
2018-06-16T16:40:26.465Z,3.77
2018-06-16T16:42:54.930Z,4.33
2018-06-16T16:45:23.532Z,4.50
2018-06-16T16:47:51.956Z,3.97
2018-06-16T16:50:20.397Z,3.97
2018-06-16T16:52:48.866Z,4.23
2018-06-16T16:55:17.639Z,4.53
2018-06-16T16:57:46.011Z,4.20
2018-06-16T17:00:14.419Z,4.67
2018-06-16T17:02:42.939Z,4.40
2018-06-16T17:05:11.370Z,4.23
2018-06-16T17:07:39.791Z,4.40
2018-06-16T17:10:09.557Z,4.30
2018-06-16T17:12:37.998Z,4.60
2018-06-16T17:15:06.474Z,4.20
2018-06-16T17:17:34.910Z,4.30
2018-06-16T17:20:03.338Z,4.20
2018-06-16T17:22:31.972Z,5.00
2018-06-16T17:25:00.341Z,4.90
2018-06-16T17:27:28.836Z,3.80
2018-06-16T17:29:57.193Z,4.00
2018-06-16T17:32:25.682Z,4.37
2018-06-16T17:34:54.115Z,3.80
2018-06-16T17:37:22.583Z,4.17
2018-06-16T17:39:50.990Z,4.20
2018-06-16T17:42:19.498Z,4.40
2018-06-16T17:44:48.120Z,4.37
2018-06-16T17:47:16.522Z,4.43
2018-06-16T17:49:44.929Z,4.93
2018-06-16T17:52:13.491Z,4.67
2018-06-16T17:54:41.876Z,4.70
2018-06-16T17:57:10.325Z,4.27
2018-06-16T17:59:38.946Z,4.80
2018-06-16T18:02:07.630Z,4.67
2018-06-16T18:04:35.926Z,4.17
2018-06-16T18:07:04.373Z,4.77
2018-06-16T18:09:32.893Z,4.60
2018-06-16T18:12:01.347Z,5.03
2018-06-16T18:14:29.881Z,5.00
2018-06-16T18:16:58.400Z,4.83
2018-06-16T18:19:26.811Z,4.42
2018-06-16T18:21:55.210Z,4.78
2018-06-16T18:24:23.643Z,4.20
2018-06-16T18:26:52.133Z,5.00
2018-06-16T18:29:20.598Z,5.00
2018-06-16T18:31:48.754Z,5.00
2018-06-16T18:34:17.197Z,5.03
2018-06-16T18:36:45.720Z,5.80
2018-06-16T18:39:14.162Z,5.58
2018-06-16T18:41:42.495Z,5.70
2018-06-16T18:44:10.909Z,5.50
2018-06-16T18:46:39.361Z,5.60
2018-06-16T18:49:07.796Z,5.90
2018-06-16T18:51:36.247Z,6.17
2018-06-16T18:54:04.861Z,5.90
2018-06-16T18:56:33.420Z,6.10
2018-06-16T18:59:01.825Z,6.00
2018-06-16T19:01:30.309Z,5.95
2018-06-16T19:03:58.762Z,6.20
2018-06-16T19:06:27.170Z,6.12
2018-06-16T19:08:55.670Z,5.53
2018-06-16T19:11:23.714Z,5.78
2018-06-16T19:13:52.207Z,5.28
2018-06-16T19:16:20.413Z,4.97
2018-06-16T19:18:48.851Z,5.70
2018-06-16T19:21:17.364Z,5.87
2018-06-16T19:23:45.780Z,5.10
2018-06-16T19:26:14.231Z,5.62
2018-06-16T19:28:42.427Z,5.42
2018-06-16T19:31:10.853Z,6.08
2018-06-16T19:33:39.372Z,6.62
2018-06-16T19:36:08.263Z,6.50
2018-06-16T19:38:36.683Z,5.87
2018-06-16T19:41:05.479Z,5.95
2018-06-16T19:43:33.935Z,6.10
2018-06-16T19:46:02.336Z,6.00
2018-06-16T19:48:30.878Z,5.97
2018-06-16T19:50:59.277Z,6.77
2018-06-16T19:53:27.854Z,6.60
2018-06-16T19:55:56.294Z,6.10
2018-06-16T19:58:24.694Z,6.80
2018-06-16T20:00:53.174Z,6.73
2018-06-16T20:03:21.559Z,6.67
2018-06-16T20:05:50.046Z,7.40
2018-06-16T20:08:18.446Z,6.73
2018-06-16T20:10:46.871Z,6.40
2018-06-16T20:13:15.348Z,7.77
2018-06-16T20:15:43.873Z,7.47
2018-06-16T20:18:12.350Z,7.63
2018-06-16T20:20:40.851Z,7.40
2018-06-16T20:23:09.255Z,8.33
2018-06-16T20:25:37.491Z,7.37
2018-06-16T20:28:05.878Z,8.47
2018-06-16T20:30:34.354Z,8.30
2018-06-16T20:33:02.813Z,8.23
2018-06-16T20:35:31.311Z,8.20
2018-06-16T20:37:59.706Z,8.00
2018-06-16T20:40:28.089Z,8.70
2018-06-16T20:42:56.592Z,9.33
2018-06-16T20:45:24.991Z,9.27
2018-06-16T20:47:53.572Z,9.13
2018-06-16T20:50:22.056Z,10.30
2018-06-16T20:52:50.582Z,11.60
2018-06-16T20:55:19.051Z,11.87
2018-06-16T20:57:47.504Z,22.27
2018-06-16T21:00:15.963Z,22.00
2018-06-16T21:02:44.380Z,20.40
2018-06-16T21:05:12.761Z,21.73
2018-06-16T21:07:41.246Z,22.83
2018-06-16T21:10:09.701Z,20.90
2018-06-16T21:12:38.070Z,22.07
2018-06-16T21:15:06.745Z,20.60
2018-06-16T21:17:35.254Z,21.07
2018-06-16T21:20:03.829Z,17.70
2018-06-16T21:22:32.294Z,15.60
2018-06-16T21:25:00.721Z,15.73
2018-06-16T21:27:29.187Z,15.37
2018-06-16T21:29:57.671Z,15.23
2018-06-16T21:32:26.270Z,14.40
2018-06-16T21:34:54.955Z,13.40
2018-06-16T21:37:23.491Z,13.30
2018-06-16T21:39:51.928Z,13.17
2018-06-16T21:42:20.325Z,13.40
2018-06-16T21:44:48.778Z,12.60
2018-06-16T21:47:17.186Z,13.37
2018-06-16T21:49:45.798Z,11.50
2018-06-16T21:52:14.376Z,11.13
2018-06-16T21:54:42.854Z,11.10
2018-06-16T21:57:11.222Z,11.77
2018-06-16T21:59:39.705Z,11.50
2018-06-16T22:02:08.331Z,10.57
2018-06-16T22:04:36.841Z,11.10
2018-06-16T22:07:05.161Z,11.83
2018-06-16T22:09:33.643Z,10.70
2018-06-16T22:12:02.145Z,11.50
2018-06-16T22:14:30.634Z,11.10
2018-06-16T22:16:59.223Z,12.77
2018-06-16T22:19:27.779Z,12.00
2018-06-16T22:21:56.155Z,12.30
2018-06-16T22:24:24.571Z,12.77
2018-06-16T22:26:53.062Z,12.50
2018-06-16T22:29:21.465Z,10.23
2018-06-16T22:31:50.035Z,12.40
2018-06-16T22:34:18.442Z,9.87
2018-06-16T22:36:46.869Z,11.70
2018-06-16T22:39:14.974Z,11.23
2018-06-16T22:41:43.373Z,11.83
2018-06-16T22:44:11.979Z,12.77
2018-06-16T22:46:40.539Z,12.33
2018-06-16T22:49:08.967Z,12.40
2018-06-16T22:51:37.511Z,11.67
2018-06-16T22:54:06.253Z,10.70
2018-06-16T22:56:34.755Z,12.40
2018-06-16T22:59:03.758Z,11.50
2018-06-16T23:01:32.309Z,11.53
2018-06-16T23:04:00.835Z,11.63
2018-06-16T23:06:29.292Z,11.50
2018-06-16T23:08:57.877Z,11.67
2018-06-16T23:11:26.367Z,10.50
2018-06-16T23:13:54.750Z,11.17
2018-06-16T23:16:23.228Z,11.60
2018-06-16T23:18:51.655Z,11.00
2018-06-16T23:21:20.073Z,13.70
2018-06-16T23:23:48.471Z,15.50
2018-06-16T23:26:16.955Z,14.87
2018-06-16T23:28:45.337Z,13.20
2018-06-16T23:31:13.746Z,15.37
2018-06-16T23:33:42.137Z,14.67
2018-06-16T23:36:10.512Z,14.10
2018-06-16T23:38:38.934Z,11.30
2018-06-16T23:41:07.397Z,10.70
2018-06-16T23:43:35.778Z,10.83
2018-06-16T23:46:04.228Z,11.33
2018-06-16T23:48:32.733Z,11.20
2018-06-16T23:51:01.182Z,10.90
2018-06-16T23:53:29.692Z,9.67
2018-06-16T23:55:58.081Z,10.07
2018-06-16T23:58:26.506Z,9.07
