createdAt,value
2023-04-17T00:00:49.312Z,9.50
2023-04-17T00:02:27.811Z,13.20
2023-04-17T00:04:02.261Z,12.10
2023-04-17T00:18:57.391Z,11.30
2023-04-17T00:20:29.958Z,12.10
2023-04-17T00:22:02.505Z,12.50
2023-04-17T00:23:35.371Z,12.10
2023-04-17T00:25:09.290Z,12.00
2023-04-17T00:26:46.887Z,13.70
2023-04-17T00:36:28.384Z,10.80
2023-04-17T00:38:01.694Z,14.50
2023-04-17T00:39:34.135Z,12.50
2023-04-17T00:41:06.966Z,10.40
2023-04-17T00:46:11.308Z,11.40
2023-04-17T00:47:43.981Z,10.20
2023-04-17T00:49:09.445Z,9.20
2023-04-17T00:50:41.977Z,8.60
2023-04-17T00:52:14.668Z,9.30
2023-04-17T00:53:47.579Z,8.40
2023-04-17T00:54:53.806Z,8.20
2023-04-17T00:56:27.655Z,10.00
2023-04-17T01:07:16.035Z,8.80
2023-04-17T01:08:48.545Z,11.90
2023-04-17T01:10:21.004Z,9.00
2023-04-17T01:11:53.473Z,8.00
2023-04-17T01:13:19.456Z,9.60
2023-04-17T01:14:51.909Z,9.60
2023-04-17T01:16:24.419Z,8.40
2023-04-17T01:17:56.116Z,8.80
2023-04-17T01:19:14.017Z,10.60
2023-04-17T01:20:50.805Z,10.20
2023-04-17T01:22:23.407Z,9.00
2023-04-17T01:23:50.120Z,8.40
2023-04-17T01:27:55.583Z,8.70
2023-04-17T01:29:31.066Z,7.40
2023-04-17T01:30:53.643Z,8.60
2023-04-17T01:32:11.331Z,10.10
2023-04-17T01:33:34.442Z,10.80
2023-04-17T01:35:07.025Z,8.00
2023-04-17T01:36:40.089Z,8.10
2023-04-17T01:38:13.388Z,8.60
2023-04-17T01:39:45.929Z,9.90
2023-04-17T01:41:09.107Z,7.50
2023-04-17T01:42:24.476Z,8.40
2023-04-17T01:43:38.583Z,9.40
2023-04-17T01:45:11.033Z,8.00
2023-04-17T01:46:42.933Z,8.40
2023-04-17T01:48:05.533Z,7.90
2023-04-17T01:49:28.058Z,8.10
2023-04-17T01:50:43.133Z,8.60
2023-04-17T01:52:16.792Z,9.00
2023-04-17T01:53:49.625Z,7.50
2023-04-17T01:55:04.728Z,8.00
2023-04-17T01:56:18.705Z,7.80
2023-04-17T01:57:51.399Z,9.80
2023-04-17T02:00:19.456Z,7.80
2023-04-17T02:01:33.870Z,8.90
2023-04-17T02:02:59.630Z,8.40
2023-04-17T02:04:33.522Z,7.70
2023-04-17T02:17:32.703Z,8.60
2023-04-17T02:19:14.134Z,7.60
2023-04-17T02:20:48.354Z,8.20
2023-04-17T02:22:23.125Z,7.50
2023-04-17T02:23:55.868Z,9.20
2023-04-17T02:25:09.037Z,8.40
2023-04-17T02:26:27.074Z,12.20
2023-04-17T02:27:39.481Z,9.20
2023-04-17T02:29:01.880Z,11.70
2023-04-17T02:31:38.210Z,8.50
2023-04-17T02:33:10.812Z,8.50
2023-04-17T02:34:31.061Z,11.40
2023-04-17T02:36:03.547Z,10.20
2023-04-17T02:37:25.962Z,10.60
2023-04-17T02:38:50.421Z,9.80
2023-04-17T02:40:22.897Z,9.70
2023-04-17T02:41:55.445Z,11.60
2023-04-17T02:43:28.157Z,8.90
2023-04-17T02:44:53.332Z,9.60
2023-04-17T02:46:25.967Z,8.50
2023-04-17T02:47:38.409Z,9.70
2023-04-17T02:48:59.821Z,9.30
2023-04-17T02:51:46.775Z,10.70
2023-04-17T02:53:19.292Z,10.70
2023-04-17T02:54:51.916Z,10.70
2023-04-17T02:56:13.559Z,10.10
2023-04-17T02:57:46.417Z,11.40
2023-04-17T02:59:20.090Z,10.30
2023-04-17T03:00:53.852Z,9.90
2023-04-17T03:02:19.503Z,12.20
2023-04-17T03:03:45.055Z,12.50
2023-04-17T03:05:17.772Z,10.40
2023-04-17T03:06:50.253Z,10.20
2023-04-17T03:08:16.373Z,10.40
2023-04-17T03:09:38.292Z,10.10
2023-04-17T03:11:01.435Z,10.80
2023-04-17T03:12:07.583Z,9.50
2023-04-17T03:13:40.198Z,10.50
2023-04-17T03:15:12.563Z,9.20
2023-04-17T03:16:45.287Z,11.40
2023-04-17T03:18:09.879Z,11.80
2023-04-17T03:19:31.559Z,11.10
2023-04-17T03:21:04.217Z,13.30
2023-04-17T03:22:37.662Z,12.20
2023-04-17T03:23:51.857Z,10.00
2023-04-17T03:25:28.644Z,13.60
2023-04-17T03:27:02.185Z,12.40
2023-04-17T03:27:59.832Z,11.00
2023-04-17T03:29:32.351Z,10.50
2023-04-17T03:31:04.925Z,13.60
2023-04-17T03:32:28.899Z,11.30
2023-04-17T03:34:01.308Z,11.20
2023-04-17T03:35:26.910Z,10.60
2023-04-17T03:38:53.942Z,16.40
2023-04-17T03:40:26.440Z,14.00
2023-04-17T03:41:59.135Z,12.30
2023-04-17T03:43:31.739Z,13.00
2023-04-17T03:45:04.157Z,13.10
2023-04-17T04:29:05.579Z,23.50
2023-04-17T04:30:39.664Z,26.80
2023-04-17T04:31:52.796Z,22.30
2023-04-17T04:33:17.925Z,22.20
2023-04-17T04:34:50.423Z,22.00
2023-04-17T04:36:23.087Z,26.10
2023-04-17T04:37:55.388Z,23.20
2023-04-17T04:39:27.931Z,26.40
2023-04-17T04:40:50.460Z,24.70
2023-04-17T04:43:22.645Z,29.00
2023-04-17T04:44:56.391Z,34.70
2023-04-17T04:46:28.842Z,24.10
2023-04-17T05:16:16.185Z,26.80
2023-04-17T05:17:48.901Z,22.70
2023-04-17T05:19:12.550Z,24.80
2023-04-17T05:20:48.354Z,22.30
2023-04-17T05:21:57.236Z,23.00
2023-04-17T05:23:22.460Z,24.20
2023-04-17T05:24:54.976Z,23.20
2023-04-17T05:26:21.441Z,23.60
2023-04-17T05:27:39.258Z,22.40
2023-04-17T05:29:12.421Z,23.00
2023-04-17T05:39:38.573Z,21.40
2023-04-17T05:41:12.216Z,21.20
2023-04-17T05:42:45.269Z,22.00
2023-04-17T05:45:25.431Z,23.10
2023-04-17T05:46:57.751Z,24.20
2023-04-17T05:48:23.424Z,22.60
2023-04-17T05:49:55.886Z,19.20
2023-04-17T05:51:28.365Z,20.40
2023-04-17T05:53:01.103Z,19.50
2023-04-17T05:54:33.511Z,21.00
2023-04-17T06:00:43.606Z,21.10
2023-04-17T06:02:16.297Z,19.70
2023-04-17T06:03:37.756Z,21.10
2023-04-17T06:04:55.797Z,18.20
2023-04-17T06:06:28.481Z,19.90
2023-04-17T06:08:01.259Z,19.50
2023-04-17T06:09:32.545Z,20.50
2023-04-17T06:11:05.439Z,18.70
2023-04-17T06:22:14.941Z,15.20
2023-04-17T06:23:47.580Z,16.70
2023-04-17T06:25:08.725Z,15.50
2023-04-17T06:26:41.659Z,14.30
2023-04-17T06:36:30.594Z,12.20
2023-04-17T06:39:15.293Z,12.20
2023-04-17T06:40:48.948Z,11.50
2023-04-17T06:42:02.857Z,11.20
2023-04-17T06:43:35.381Z,10.90
2023-04-17T06:44:59.536Z,9.70
2023-04-17T06:46:06.533Z,11.30
2023-04-17T06:47:39.529Z,9.20
2023-04-17T07:00:16.335Z,9.30
2023-04-17T07:18:01.104Z,7.70
2023-04-17T07:19:34.808Z,7.30
2023-04-17T07:26:48.242Z,7.50
2023-04-17T07:42:07.185Z,6.50
2023-04-17T07:43:39.778Z,8.60
2023-04-17T07:45:12.262Z,7.60
2023-04-17T07:46:27.949Z,10.10
2023-04-17T07:47:49.206Z,6.60
2023-04-17T07:49:22.954Z,7.70
2023-04-17T08:07:33.051Z,6.80
2023-04-17T08:09:05.768Z,6.50
2023-04-17T08:10:38.305Z,6.50
2023-04-17T08:12:10.492Z,6.70
2023-04-17T08:25:49.899Z,6.80
2023-04-17T08:27:23.805Z,7.40
2023-04-17T08:28:57.821Z,7.20
2023-04-17T08:30:24.480Z,6.80
2023-04-17T08:32:13.490Z,7.50
2023-04-17T08:33:49.032Z,6.90
2023-04-17T08:35:17.453Z,7.10
2023-04-17T08:36:51.619Z,6.80
2023-04-17T08:47:41.493Z,7.70
2023-04-17T08:49:14.613Z,6.60
2023-04-17T08:51:59.299Z,7.40
2023-04-17T08:53:32.040Z,5.80
2023-04-17T08:58:31.637Z,6.80
2023-04-17T09:00:04.320Z,6.50
2023-04-17T09:01:37.028Z,6.00
2023-04-17T09:03:02.527Z,5.70
2023-04-17T09:04:41.271Z,6.10
2023-04-17T09:06:13.244Z,6.10
2023-04-17T09:07:47.351Z,5.70
2023-04-17T09:09:19.817Z,5.40
2023-04-17T09:10:43.451Z,6.30
2023-04-17T09:12:08.780Z,6.20
2023-04-17T09:13:41.374Z,6.10
2023-04-17T09:15:13.915Z,7.40
2023-04-17T09:16:40.542Z,7.00
2023-04-17T09:18:15.742Z,6.40
2023-04-17T09:19:52.683Z,7.50
2023-04-17T09:21:28.114Z,7.20
2023-04-17T09:22:58.801Z,7.60
2023-04-17T09:24:21.441Z,8.10
2023-04-17T09:27:08.847Z,8.10
2023-04-17T09:28:44.351Z,7.80
2023-04-17T09:30:17.056Z,7.00
2023-04-17T09:31:58.511Z,6.80
2023-04-17T09:33:31.184Z,6.80
2023-04-17T09:34:46.483Z,7.10
2023-04-17T09:36:07.578Z,6.00
2023-04-17T09:37:40.059Z,7.50
2023-04-17T09:38:52.496Z,6.70
2023-04-17T09:40:33.586Z,6.70
2023-04-17T09:41:51.961Z,6.10
2023-04-17T09:43:04.473Z,6.20
2023-04-17T09:44:43.099Z,6.80
2023-04-17T09:46:18.135Z,5.60
2023-04-17T09:47:50.697Z,6.00
2023-04-17T09:49:23.345Z,6.30
2023-04-17T09:50:39.088Z,7.20
2023-04-17T09:52:11.887Z,10.00
2023-04-17T09:53:39.555Z,8.40
2023-04-17T09:55:12.114Z,7.20
2023-04-17T09:56:46.401Z,7.50
2023-04-17T09:58:20.719Z,6.80
2023-04-17T09:59:47.535Z,5.50
2023-04-17T10:01:02.962Z,6.20
2023-04-17T10:02:13.251Z,5.90
2023-04-17T10:03:36.682Z,6.10
2023-04-17T10:05:10.190Z,6.10
2023-04-17T10:06:42.887Z,5.80
2023-04-17T10:08:04.160Z,5.50
2023-04-17T10:09:26.115Z,6.30
2023-04-17T10:11:04.696Z,7.40
2023-04-17T10:12:17.968Z,5.80
2023-04-17T10:13:34.153Z,8.00
2023-04-17T10:15:02.636Z,5.80
2023-04-17T10:16:35.304Z,4.80
2023-04-17T10:18:26.112Z,5.80
2023-04-17T10:20:17.023Z,5.50
2023-04-17T10:21:59.846Z,7.80
2023-04-17T10:23:33.576Z,6.50
2023-04-17T10:25:06.270Z,6.60
2023-04-17T10:26:37.251Z,6.20
2023-04-17T10:28:25.049Z,7.00
2023-04-17T10:33:11.647Z,6.90
2023-04-17T10:34:50.209Z,4.90
2023-04-17T10:36:22.855Z,4.50
2023-04-17T10:37:55.414Z,4.30
2023-04-17T10:39:30.727Z,4.80
2023-04-17T10:41:04.338Z,5.50
2023-04-17T10:42:45.803Z,5.20
2023-04-17T10:44:21.286Z,4.90
2023-04-17T10:45:56.889Z,5.00
2023-04-17T10:47:30.677Z,4.30
2023-04-17T10:49:07.204Z,5.70
2023-04-17T10:53:21.705Z,6.40
2023-04-17T10:56:31.683Z,4.40
2023-04-17T10:58:02.565Z,4.00
2023-04-17T10:59:29.455Z,4.30
2023-04-17T11:01:11.918Z,4.90
2023-04-17T11:02:51.823Z,5.10
2023-04-17T11:04:24.810Z,5.40
2023-04-17T11:22:46.059Z,4.50
2023-04-17T11:24:18.615Z,5.00
2023-04-17T11:26:00.171Z,6.30
2023-04-17T11:27:32.696Z,4.70
2023-04-17T11:29:05.326Z,4.80
2023-04-17T11:30:38.085Z,4.40
2023-04-17T11:32:10.956Z,5.40
2023-04-17T12:08:22.142Z,6.20
2023-04-17T12:10:00.563Z,4.90
2023-04-17T12:11:32.381Z,5.40
2023-04-17T12:13:04.973Z,5.40
2023-04-17T12:14:37.555Z,5.00
2023-04-17T12:16:10.285Z,5.00
2023-04-17T12:17:43.064Z,4.80
2023-04-17T12:19:16.708Z,5.50
2023-04-17T12:29:00.055Z,6.50
2023-04-17T12:30:32.232Z,5.90
2023-04-17T12:32:05.007Z,5.60
2023-04-17T12:34:52.008Z,7.00
2023-04-17T12:36:29.613Z,6.00
2023-04-17T12:38:03.717Z,6.00
2023-04-17T12:38:56.016Z,7.50
2023-04-17T12:40:29.583Z,7.40
2023-04-17T13:03:12.845Z,4.40
2023-04-17T13:04:45.429Z,8.30
2023-04-17T13:06:07.851Z,6.00
2023-04-17T13:07:40.374Z,6.00
2023-04-17T13:09:13.386Z,6.00
2023-04-17T13:10:47.026Z,7.60
2023-04-17T13:20:09.688Z,6.50
2023-04-17T13:21:22.155Z,6.10
2023-04-17T13:22:54.726Z,7.30
2023-04-17T13:24:17.543Z,7.60
2023-04-17T13:25:50.485Z,6.90
2023-04-17T13:27:15.839Z,6.90
2023-04-17T13:36:54.245Z,7.50
2023-04-17T13:38:00.238Z,7.30
2023-04-17T13:39:18.296Z,7.00
2023-04-17T13:40:43.384Z,7.20
2023-04-17T13:41:56.532Z,5.90
2023-04-17T13:43:29.199Z,5.90
2023-04-17T13:45:02.852Z,6.50
2023-04-17T13:54:34.614Z,6.50
2023-04-17T13:55:47.541Z,5.40
2023-04-17T13:57:20.202Z,6.60
2023-04-17T13:58:51.654Z,6.20
2023-04-17T14:03:56.870Z,8.30
2023-04-17T14:05:29.427Z,5.70
2023-04-17T14:07:02.240Z,7.10
2023-04-17T14:08:35.001Z,6.50
2023-04-17T14:10:03.613Z,7.60
2023-04-17T14:19:14.060Z,6.50
2023-04-17T14:21:02.912Z,5.70
2023-04-17T14:22:40.835Z,7.50
2023-04-17T14:24:18.628Z,5.70
2023-04-17T14:28:31.880Z,7.60
2023-04-17T14:29:44.649Z,7.30
2023-04-17T14:30:57.245Z,6.00
2023-04-17T14:32:29.881Z,6.70
2023-04-17T14:34:02.520Z,8.30
2023-04-17T14:35:08.008Z,6.60
2023-04-17T14:55:26.546Z,8.10
2023-04-17T14:56:59.881Z,8.50
2023-04-17T14:58:32.520Z,6.60
2023-04-17T15:00:05.477Z,5.20
2023-04-17T15:01:39.195Z,6.40
2023-04-17T15:03:12.068Z,4.50
2023-04-17T15:04:50.603Z,5.60
2023-04-17T15:06:23.935Z,6.90
2023-04-17T15:12:25.650Z,9.90
2023-04-17T15:13:52.633Z,5.80
2023-04-17T15:15:26.469Z,6.40
2023-04-17T15:17:00.752Z,5.60
2023-04-17T15:29:42.816Z,12.40
2023-04-17T15:31:15.429Z,7.20
2023-04-17T15:32:48.022Z,6.40
2023-04-17T15:34:20.646Z,7.60
2023-04-17T15:35:53.333Z,9.70
2023-04-17T15:37:26.056Z,7.40
2023-04-17T15:39:00.135Z,6.50
2023-04-17T15:46:10.574Z,8.20
2023-04-17T15:47:24.438Z,6.90
2023-04-17T15:49:08.299Z,7.20
2023-04-17T15:50:43.170Z,7.60
2023-04-17T15:52:17.490Z,7.70
2023-04-17T15:56:36.749Z,6.50
2023-04-17T16:09:17.921Z,8.00
2023-04-17T16:12:24.553Z,7.20
2023-04-17T16:13:59.781Z,8.10
2023-04-17T16:15:35.498Z,11.90
2023-04-17T16:18:32.740Z,8.50
2023-04-17T16:24:34.062Z,8.40
2023-04-17T16:26:09.592Z,8.80
2023-04-17T16:27:44.567Z,8.30
2023-04-17T16:29:19.097Z,8.20
2023-04-17T16:46:23.993Z,9.70
2023-04-17T16:48:09.379Z,15.00
2023-04-17T16:49:35.939Z,10.00
2023-04-17T16:51:10.169Z,9.90
2023-04-17T16:52:24.678Z,8.80
2023-04-17T16:53:58.267Z,10.60
2023-04-17T17:06:54.356Z,9.60
2023-04-17T17:24:25.105Z,9.20
2023-04-17T17:25:57.664Z,9.40
2023-04-17T17:27:20.673Z,10.30
2023-04-17T17:28:53.694Z,9.80
2023-04-17T17:30:26.491Z,10.00
2023-04-17T17:33:16.015Z,8.90
2023-04-17T17:42:19.341Z,8.70
2023-04-17T17:43:54.221Z,8.70
2023-04-17T17:45:28.547Z,9.70
2023-04-17T17:47:02.569Z,10.10
2023-04-17T17:48:37.470Z,9.00
2023-04-17T17:50:12.545Z,9.80
2023-04-17T17:51:36.744Z,10.40
2023-04-17T18:03:52.667Z,9.00
2023-04-17T18:05:14.514Z,10.70
2023-04-17T18:06:47.368Z,8.70
2023-04-17T18:09:32.511Z,9.20
2023-04-17T18:11:05.876Z,9.10
2023-04-17T18:12:39.661Z,8.80
2023-04-17T18:30:57.071Z,8.60
2023-04-17T18:32:29.643Z,8.80
2023-04-17T18:33:55.333Z,8.90
2023-04-17T18:35:28.610Z,12.80
2023-04-17T18:37:03.241Z,9.00
2023-04-17T18:38:36.594Z,9.60
2023-04-17T18:40:10.423Z,10.20
2023-04-17T18:41:43.278Z,9.60
2023-04-17T18:43:06.250Z,8.80
2023-04-17T18:58:15.066Z,15.90
2023-04-17T18:59:47.588Z,15.60
2023-04-17T19:01:10.917Z,16.00
2023-04-17T19:02:43.702Z,18.20
2023-04-17T19:04:09.205Z,13.50
2023-04-17T19:05:22.150Z,16.50
2023-04-17T19:06:55.054Z,12.40
2023-04-17T19:08:12.558Z,15.70
2023-04-17T19:09:45.555Z,11.70
2023-04-17T19:25:42.692Z,10.70
2023-04-17T19:27:15.323Z,8.60
2023-04-17T19:28:47.906Z,9.30
2023-04-17T19:30:20.749Z,7.80
2023-04-17T19:32:25.035Z,9.60
2023-04-17T19:33:57.594Z,10.00
2023-04-17T19:35:33.001Z,10.60
2023-04-17T19:37:05.830Z,9.90
2023-04-17T19:39:19.464Z,8.80
2023-04-17T19:40:44.997Z,8.60
2023-04-17T19:51:48.227Z,6.10
2023-04-17T19:53:20.786Z,5.30
2023-04-17T19:54:53.275Z,7.60
2023-04-17T19:56:25.944Z,5.80
2023-04-17T19:57:58.951Z,6.40
2023-04-17T20:10:19.273Z,6.70
2023-04-17T20:13:06.696Z,7.70
2023-04-17T20:14:39.218Z,12.80
2023-04-17T20:16:01.205Z,7.10
2023-04-17T20:17:33.750Z,6.00
2023-04-17T20:19:06.941Z,7.20
2023-04-17T20:20:40.745Z,6.20
2023-04-17T20:22:14.121Z,5.60
2023-04-17T20:45:36.385Z,7.30
2023-04-17T20:47:09.110Z,5.20
2023-04-17T20:48:44.876Z,5.30
2023-04-17T20:50:07.741Z,5.70
2023-04-17T20:51:20.085Z,6.40
2023-04-17T20:52:45.673Z,7.60
2023-04-17T20:54:01.154Z,4.40
2023-04-17T20:55:23.797Z,7.70
2023-04-17T20:56:56.260Z,7.10
2023-04-17T20:58:29.097Z,5.00
2023-04-17T21:32:37.892Z,7.90
2023-04-17T21:34:11.644Z,9.10
2023-04-17T21:35:44.754Z,8.90
2023-04-17T21:37:18.104Z,8.20
2023-04-17T21:38:50.774Z,8.50
2023-04-17T21:40:25.302Z,12.10
2023-04-17T21:41:59.893Z,8.60
2023-04-17T21:49:59.886Z,8.90
2023-04-17T21:51:12.316Z,8.00
2023-04-17T21:52:44.916Z,7.80
2023-04-17T21:53:57.391Z,7.20
2023-04-17T21:55:29.950Z,5.60
2023-04-17T21:56:52.767Z,8.70
2023-04-17T21:58:25.403Z,10.20
2023-04-17T21:59:57.952Z,8.40
2023-04-17T22:01:31.000Z,7.80
2023-04-17T22:03:04.848Z,6.30
2023-04-17T22:04:37.703Z,7.20
2023-04-17T22:06:10.461Z,6.90
2023-04-17T22:07:53.708Z,7.20
2023-04-17T22:09:29.108Z,15.50
2023-04-17T22:11:02.111Z,7.50
2023-04-17T22:12:23.768Z,6.80
2023-04-17T22:39:00.198Z,8.90
2023-04-17T22:40:29.581Z,6.50
2023-04-17T22:41:53.543Z,8.70
2023-04-17T22:44:56.229Z,5.80
2023-04-17T22:46:27.188Z,8.30
2023-04-17T22:47:57.058Z,6.90
2023-04-17T22:49:28.285Z,7.80
2023-04-17T22:50:56.361Z,8.00
2023-04-17T22:52:27.268Z,8.10
2023-04-17T22:53:56.658Z,7.70
2023-04-17T22:55:27.745Z,7.50
2023-04-17T22:56:58.872Z,8.10
2023-04-17T22:58:29.503Z,8.60
2023-04-17T22:59:59.081Z,8.20
2023-04-17T23:01:30.033Z,8.20
2023-04-17T23:03:02.819Z,7.40
2023-04-17T23:05:43.090Z,8.60
2023-04-17T23:07:12.734Z,8.30
2023-04-17T23:08:40.873Z,8.80
2023-04-17T23:10:13.383Z,10.10
2023-04-17T23:11:46.131Z,8.30
2023-04-17T23:13:18.615Z,6.30
2023-04-17T23:14:51.108Z,7.50
2023-04-17T23:16:23.301Z,14.00
2023-04-17T23:17:49.435Z,19.70
2023-04-17T23:27:08.729Z,8.80
2023-04-17T23:28:41.424Z,8.30
2023-04-17T23:30:13.836Z,6.80
2023-04-17T23:31:46.502Z,9.00
2023-04-17T23:33:20.429Z,8.10
2023-04-17T23:34:53.493Z,8.80
2023-04-17T23:36:27.100Z,8.10
2023-04-17T23:51:06.166Z,12.00
2023-04-17T23:52:38.697Z,11.70
2023-04-17T23:54:11.621Z,12.00
2023-04-17T23:55:47.597Z,9.40
2023-04-17T23:57:20.145Z,11.30
2023-04-17T23:58:53.081Z,9.90
