createdAt,value
2018-12-31T00:06:20.688Z,15.40
2018-12-31T00:08:50.714Z,15.30
2018-12-31T00:11:25.372Z,15.30
2018-12-31T00:14:08.347Z,15.30
2018-12-31T00:16:48.790Z,15.30
2018-12-31T00:19:20.825Z,15.30
2018-12-31T00:22:32.980Z,15.30
2018-12-31T00:25:32.937Z,15.20
2018-12-31T00:28:15.355Z,15.20
2018-12-31T00:31:07.565Z,15.20
2018-12-31T00:34:12.338Z,15.20
2018-12-31T00:36:47.153Z,15.20
2018-12-31T00:39:33.896Z,15.20
2018-12-31T00:42:26.250Z,15.20
2018-12-31T00:45:17.058Z,15.20
2018-12-31T00:47:51.913Z,15.10
2018-12-31T00:50:56.733Z,15.10
2018-12-31T00:53:27.200Z,15.10
2018-12-31T00:56:22.658Z,15.10
2018-12-31T01:03:17.467Z,15.00
2018-12-31T01:05:58.562Z,15.00
2018-12-31T01:08:33.153Z,15.00
2018-12-31T02:41:36.577Z,14.90
2018-12-31T02:57:14.427Z,14.80
2018-12-31T03:06:21.792Z,14.90
2018-12-31T03:15:47.002Z,14.90
2018-12-31T03:25:06.547Z,14.90
2018-12-31T03:33:52.280Z,14.90
2018-12-31T03:36:22.299Z,14.90
2018-12-31T03:38:52.229Z,14.90
2018-12-31T03:41:22.189Z,14.90
2018-12-31T03:43:52.148Z,15.00
2018-12-31T03:46:22.101Z,15.00
2018-12-31T03:48:52.071Z,14.90
2018-12-31T03:51:22.143Z,14.90
2018-12-31T03:53:52.084Z,14.90
2018-12-31T03:56:22.047Z,14.90
2018-12-31T03:58:52.027Z,14.90
2018-12-31T04:01:21.988Z,14.90
2018-12-31T04:03:52.035Z,14.90
2018-12-31T04:06:22.046Z,14.90
2018-12-31T04:08:51.978Z,14.90
2018-12-31T04:11:21.984Z,14.90
2018-12-31T04:13:51.965Z,14.90
2018-12-31T04:16:21.932Z,14.90
2018-12-31T04:18:52.477Z,14.90
2018-12-31T04:21:22.450Z,14.90
2018-12-31T04:23:52.419Z,14.90
2018-12-31T04:26:22.391Z,14.90
2018-12-31T04:28:52.319Z,14.80
2018-12-31T04:31:22.283Z,14.90
2018-12-31T04:33:52.250Z,14.90
2018-12-31T04:36:22.203Z,14.80
2018-12-31T04:38:52.166Z,14.80
2018-12-31T04:41:22.139Z,14.80
2018-12-31T04:43:52.095Z,14.80
2018-12-31T04:46:22.091Z,14.80
2018-12-31T04:48:52.070Z,14.80
2018-12-31T04:51:22.083Z,14.80
2018-12-31T04:53:52.075Z,14.80
2018-12-31T04:56:22.041Z,14.80
2018-12-31T04:58:51.971Z,14.80
2018-12-31T05:01:21.942Z,14.80
2018-12-31T05:03:51.884Z,14.80
2018-12-31T05:06:21.904Z,14.80
2018-12-31T05:08:51.864Z,14.80
2018-12-31T05:11:21.826Z,14.80
2018-12-31T05:13:51.789Z,14.80
2018-12-31T05:16:21.753Z,14.80
2018-12-31T05:18:51.759Z,14.80
2018-12-31T05:21:21.779Z,14.80
2018-12-31T05:23:51.761Z,14.80
2018-12-31T05:26:21.724Z,14.80
2018-12-31T05:28:51.718Z,14.70
2018-12-31T05:31:21.687Z,14.70
2018-12-31T05:33:51.698Z,14.70
2018-12-31T05:36:21.646Z,14.70
2018-12-31T05:38:51.660Z,14.70
2018-12-31T05:41:21.614Z,14.70
2018-12-31T05:43:51.592Z,14.70
2018-12-31T05:46:21.572Z,14.70
2018-12-31T05:48:51.631Z,14.70
2018-12-31T05:51:21.643Z,14.70
2018-12-31T05:53:51.593Z,14.70
2018-12-31T05:56:21.547Z,14.60
2018-12-31T05:58:51.543Z,14.60
2018-12-31T06:01:21.464Z,14.60
2018-12-31T06:03:51.455Z,14.60
2018-12-31T06:06:21.394Z,14.50
2018-12-31T06:08:51.364Z,14.50
2018-12-31T06:11:21.301Z,14.50
2018-12-31T06:13:51.296Z,14.50
2018-12-31T06:16:21.223Z,14.40
2018-12-31T06:18:51.318Z,14.40
2018-12-31T06:21:21.251Z,14.40
2018-12-31T06:23:51.294Z,14.40
2018-12-31T06:26:21.222Z,14.40
2018-12-31T06:28:51.171Z,14.40
2018-12-31T06:31:21.114Z,14.40
2018-12-31T06:33:51.095Z,14.40
2018-12-31T06:36:21.059Z,14.40
2018-12-31T06:38:51.072Z,14.40
2018-12-31T06:41:21.011Z,14.40
2018-12-31T06:43:51.006Z,14.40
2018-12-31T06:46:20.949Z,14.40
2018-12-31T06:48:50.954Z,14.40
2018-12-31T06:51:20.912Z,14.30
2018-12-31T06:53:50.878Z,14.30
2018-12-31T06:56:20.819Z,14.40
2018-12-31T06:58:50.748Z,14.30
2018-12-31T07:01:20.698Z,14.30
2018-12-31T07:03:50.667Z,14.30
2018-12-31T07:06:20.609Z,14.30
2018-12-31T07:08:50.669Z,14.40
2018-12-31T07:11:20.641Z,14.30
2018-12-31T07:13:50.684Z,14.30
2018-12-31T07:16:20.659Z,14.30
2018-12-31T07:18:50.607Z,14.30
2018-12-31T07:21:20.604Z,14.30
2018-12-31T07:23:50.716Z,14.30
2018-12-31T07:26:20.668Z,14.30
2018-12-31T07:28:50.603Z,14.30
2018-12-31T07:31:20.579Z,14.30
2018-12-31T07:33:50.494Z,14.30
2018-12-31T07:36:20.476Z,14.30
2018-12-31T07:38:50.470Z,14.30
2018-12-31T07:41:20.423Z,14.30
2018-12-31T07:43:50.374Z,14.30
2018-12-31T07:46:20.357Z,14.30
2018-12-31T07:48:50.322Z,14.30
2018-12-31T07:51:20.381Z,14.30
2018-12-31T07:53:50.354Z,14.40
2018-12-31T07:56:20.355Z,14.40
2018-12-31T07:58:50.385Z,14.40
2018-12-31T08:01:20.351Z,14.30
2018-12-31T08:03:50.347Z,14.40
2018-12-31T08:06:20.310Z,14.40
2018-12-31T08:08:50.267Z,14.40
2018-12-31T08:11:20.268Z,14.40
2018-12-31T08:13:50.202Z,14.40
2018-12-31T08:16:20.199Z,14.40
2018-12-31T08:18:50.162Z,14.40
2018-12-31T08:21:20.134Z,14.50
2018-12-31T08:23:50.105Z,14.50
2018-12-31T08:26:20.129Z,14.50
2018-12-31T08:28:50.097Z,14.60
2018-12-31T08:31:20.071Z,14.60
2018-12-31T08:33:49.998Z,14.70
2018-12-31T08:36:21.730Z,14.70
2018-12-31T08:38:51.830Z,14.80
2018-12-31T08:41:21.840Z,14.90
2018-12-31T08:43:51.887Z,15.00
2018-12-31T08:46:21.882Z,15.00
2018-12-31T08:48:51.856Z,15.10
2018-12-31T08:51:21.837Z,15.10
2018-12-31T08:53:51.782Z,15.20
2018-12-31T08:56:21.743Z,15.20
2018-12-31T08:58:51.690Z,15.30
2018-12-31T09:01:21.659Z,15.30
2018-12-31T09:03:51.624Z,15.40
2018-12-31T09:06:21.600Z,15.40
2018-12-31T09:08:51.575Z,15.40
2018-12-31T09:11:21.639Z,15.50
2018-12-31T09:13:51.728Z,15.50
2018-12-31T09:16:21.633Z,15.40
2018-12-31T09:18:51.792Z,15.50
2018-12-31T09:21:21.730Z,15.50
2018-12-31T09:23:51.693Z,15.50
2018-12-31T09:26:21.634Z,15.50
2018-12-31T09:28:54.646Z,15.60
2018-12-31T09:31:24.884Z,15.60
2018-12-31T09:33:54.934Z,15.60
2018-12-31T09:36:24.863Z,15.70
2018-12-31T09:38:54.915Z,15.70
2018-12-31T09:41:24.920Z,15.80
2018-12-31T09:43:54.927Z,15.80
2018-12-31T09:46:24.860Z,15.80
2018-12-31T09:48:54.859Z,15.80
2018-12-31T09:51:24.827Z,15.90
2018-12-31T09:53:54.811Z,15.90
2018-12-31T09:56:24.776Z,15.90
2018-12-31T09:58:54.745Z,16.00
2018-12-31T10:01:24.817Z,16.00
2018-12-31T10:03:54.995Z,16.00
2018-12-31T10:06:25.028Z,16.10
2018-12-31T10:08:55.100Z,16.10
2018-12-31T10:11:25.068Z,16.20
2018-12-31T10:13:55.447Z,16.20
2018-12-31T10:16:25.436Z,16.20
2018-12-31T10:18:55.402Z,16.20
2018-12-31T10:21:25.419Z,16.30
2018-12-31T10:23:55.457Z,16.30
2018-12-31T10:26:25.407Z,16.40
2018-12-31T10:28:55.446Z,16.40
2018-12-31T10:31:25.412Z,16.50
2018-12-31T10:33:55.356Z,16.50
2018-12-31T10:36:25.336Z,16.50
2018-12-31T10:38:55.320Z,16.60
2018-12-31T10:41:25.467Z,16.60
2018-12-31T10:43:55.442Z,16.70
2018-12-31T10:46:25.439Z,16.70
2018-12-31T10:48:55.366Z,16.80
2018-12-31T10:51:25.323Z,16.80
2018-12-31T10:54:14.387Z,16.90
2018-12-31T10:56:45.406Z,16.90
2018-12-31T10:59:15.328Z,17.00
2018-12-31T11:01:45.312Z,17.10
2018-12-31T11:04:15.215Z,17.10
2018-12-31T11:06:45.170Z,17.20
2018-12-31T11:09:15.397Z,17.20
2018-12-31T11:11:45.397Z,17.20
2018-12-31T11:14:15.441Z,17.30
2018-12-31T11:16:45.407Z,17.40
2018-12-31T11:19:15.328Z,17.40
2018-12-31T11:21:45.294Z,17.50
2018-12-31T11:24:15.267Z,17.50
2018-12-31T11:26:45.227Z,17.50
2018-12-31T11:29:15.254Z,17.50
2018-12-31T11:31:45.238Z,17.50
2018-12-31T11:34:15.294Z,17.50
2018-12-31T11:36:45.233Z,17.40
2018-12-31T11:39:15.148Z,17.40
2018-12-31T11:41:45.163Z,17.40
2018-12-31T11:44:15.066Z,17.40
2018-12-31T11:46:45.080Z,17.40
2018-12-31T11:49:15.055Z,17.40
2018-12-31T11:51:44.996Z,17.50
2018-12-31T11:54:14.944Z,17.50
2018-12-31T11:56:44.951Z,17.50
2018-12-31T11:59:14.886Z,17.50
2018-12-31T12:01:44.891Z,17.40
2018-12-31T12:04:14.850Z,17.40
2018-12-31T12:06:44.798Z,17.40
2018-12-31T12:09:14.822Z,17.40
2018-12-31T12:11:44.799Z,17.40
2018-12-31T12:14:14.758Z,17.40
2018-12-31T12:16:44.708Z,17.30
2018-12-31T12:19:14.635Z,17.40
2018-12-31T12:21:44.576Z,17.40
2018-12-31T12:24:14.495Z,17.40
2018-12-31T12:26:44.460Z,17.40
2018-12-31T12:29:14.538Z,17.50
2018-12-31T12:31:44.551Z,17.50
2018-12-31T12:34:14.518Z,17.50
2018-12-31T12:36:44.495Z,17.60
2018-12-31T12:39:14.453Z,17.60
2018-12-31T12:41:44.691Z,17.60
2018-12-31T12:44:14.651Z,17.60
2018-12-31T12:46:44.596Z,17.60
2018-12-31T12:49:14.530Z,17.70
2018-12-31T12:51:44.495Z,17.60
2018-12-31T12:54:14.567Z,17.60
2018-12-31T12:56:47.330Z,17.60
2018-12-31T12:59:17.303Z,17.60
2018-12-31T13:01:47.233Z,17.60
2018-12-31T13:04:17.593Z,17.70
2018-12-31T13:06:47.509Z,17.70
2018-12-31T13:09:17.496Z,17.70
2018-12-31T13:11:47.467Z,17.70
2018-12-31T13:14:17.427Z,17.70
2018-12-31T13:16:47.375Z,17.70
2018-12-31T13:19:17.339Z,17.70
2018-12-31T13:21:47.272Z,17.70
2018-12-31T13:24:18.855Z,17.80
2018-12-31T13:26:48.961Z,17.80
2018-12-31T13:29:18.937Z,17.80
2018-12-31T13:31:48.883Z,17.90
2018-12-31T13:34:19.016Z,17.90
2018-12-31T13:36:49.086Z,17.90
2018-12-31T13:39:19.059Z,17.90
2018-12-31T13:41:49.304Z,17.90
2018-12-31T13:44:19.227Z,17.80
2018-12-31T13:46:49.437Z,17.70
2018-12-31T13:49:19.454Z,17.60
2018-12-31T13:51:50.335Z,17.60
2018-12-31T13:54:20.431Z,17.60
2018-12-31T13:56:51.040Z,17.60
2018-12-31T13:59:21.008Z,17.70
2018-12-31T14:01:51.147Z,17.70
2018-12-31T14:04:21.119Z,17.70
2018-12-31T14:06:51.079Z,17.70
2018-12-31T14:09:21.028Z,17.70
2018-12-31T14:11:51.024Z,17.70
2018-12-31T14:14:20.951Z,17.70
2018-12-31T14:16:50.877Z,17.70
2018-12-31T14:19:20.830Z,17.70
2018-12-31T14:21:50.951Z,17.60
2018-12-31T14:24:21.147Z,17.50
2018-12-31T14:26:51.089Z,17.50
2018-12-31T14:29:21.044Z,17.40
2018-12-31T14:31:50.989Z,17.40
2018-12-31T14:34:20.943Z,17.30
2018-12-31T14:36:50.884Z,17.30
2018-12-31T14:39:21.013Z,17.20
2018-12-31T14:41:50.940Z,17.20
2018-12-31T14:44:20.876Z,17.30
2018-12-31T14:46:55.267Z,17.30
2018-12-31T14:49:25.273Z,17.30
2018-12-31T14:51:55.241Z,17.30
2018-12-31T14:54:25.308Z,17.30
2018-12-31T14:56:55.281Z,17.30
2018-12-31T14:59:25.634Z,17.30
2018-12-31T15:01:55.675Z,17.20
2018-12-31T15:04:25.955Z,17.20
2018-12-31T15:06:56.167Z,17.20
2018-12-31T15:09:26.102Z,17.10
2018-12-31T15:11:56.232Z,17.10
2018-12-31T15:14:26.532Z,17.10
2018-12-31T15:16:56.618Z,17.00
2018-12-31T15:19:26.644Z,17.10
2018-12-31T15:21:56.861Z,17.10
2018-12-31T15:24:26.831Z,17.00
2018-12-31T15:26:56.971Z,17.00
2018-12-31T15:29:26.955Z,17.00
2018-12-31T15:31:56.943Z,17.00
2018-12-31T15:34:26.923Z,16.90
2018-12-31T15:36:56.884Z,16.90
2018-12-31T15:39:26.820Z,16.90
2018-12-31T15:41:56.791Z,16.90
2018-12-31T15:44:27.011Z,16.90
2018-12-31T15:46:56.948Z,16.80
2018-12-31T15:49:26.935Z,16.80
2018-12-31T15:51:56.901Z,16.80
2018-12-31T15:54:26.823Z,16.80
2018-12-31T15:56:57.303Z,16.80
2018-12-31T15:59:27.248Z,16.80
2018-12-31T16:01:57.808Z,16.70
2018-12-31T16:04:28.003Z,16.70
2018-12-31T16:06:57.996Z,16.80
2018-12-31T16:09:28.043Z,16.80
2018-12-31T16:11:58.027Z,16.70
2018-12-31T16:14:27.931Z,16.70
2018-12-31T16:16:58.035Z,16.70
2018-12-31T16:19:27.980Z,16.70
2018-12-31T16:21:57.947Z,16.70
2018-12-31T16:24:27.904Z,16.70
2018-12-31T16:26:57.895Z,16.60
2018-12-31T16:29:27.870Z,16.60
2018-12-31T16:31:58.338Z,16.60
2018-12-31T16:34:29.366Z,16.60
2018-12-31T16:36:59.450Z,16.70
2018-12-31T16:39:29.395Z,16.70
2018-12-31T16:41:59.479Z,16.60
2018-12-31T16:44:29.589Z,16.60
2018-12-31T16:47:00.464Z,16.60
2018-12-31T16:49:30.695Z,16.60
2018-12-31T16:52:02.713Z,16.60
2018-12-31T16:54:32.255Z,16.70
2018-12-31T16:57:02.303Z,16.70
2018-12-31T16:59:32.759Z,16.70
2018-12-31T17:02:02.927Z,16.80
2018-12-31T17:04:32.872Z,16.80
2018-12-31T17:07:02.959Z,16.70
2018-12-31T17:09:32.902Z,16.70
2018-12-31T17:12:03.098Z,16.60
2018-12-31T17:14:33.267Z,16.60
2018-12-31T17:17:03.531Z,16.60
2018-12-31T17:19:33.762Z,16.60
2018-12-31T17:22:04.081Z,16.60
2018-12-31T17:24:34.184Z,16.60
2018-12-31T17:27:04.571Z,16.60
2018-12-31T17:29:34.730Z,16.50
2018-12-31T17:32:04.911Z,16.50
2018-12-31T17:34:35.209Z,16.50
2018-12-31T17:37:05.344Z,16.50
2018-12-31T17:39:35.554Z,16.50
2018-12-31T17:42:09.612Z,16.50
2018-12-31T17:44:37.715Z,16.50
2018-12-31T17:47:07.996Z,16.50
2018-12-31T17:49:38.309Z,16.50
2018-12-31T17:52:08.406Z,16.50
2018-12-31T17:54:38.595Z,16.40
2018-12-31T17:57:08.893Z,16.40
2018-12-31T17:59:39.041Z,16.40
2018-12-31T18:02:09.248Z,16.40
2018-12-31T18:04:39.487Z,16.40
2018-12-31T18:07:09.494Z,16.40
2018-12-31T18:09:40.114Z,16.30
2018-12-31T18:12:10.378Z,16.30
2018-12-31T18:14:40.647Z,16.30
2018-12-31T18:17:11.208Z,16.20
2018-12-31T18:19:41.629Z,16.20
2018-12-31T18:22:11.847Z,16.20
2018-12-31T18:24:42.070Z,16.20
2018-12-31T18:27:12.245Z,16.10
2018-12-31T18:29:42.584Z,16.20
2018-12-31T18:32:12.740Z,16.20
2018-12-31T18:34:42.780Z,16.20
2018-12-31T18:37:12.909Z,16.20
2018-12-31T18:39:49.421Z,16.10
2018-12-31T18:42:15.178Z,16.10
2018-12-31T18:44:45.637Z,16.10
2018-12-31T18:47:16.110Z,16.10
2018-12-31T18:49:46.127Z,16.10
2018-12-31T18:52:16.251Z,16.10
2018-12-31T18:54:46.521Z,16.10
2018-12-31T18:57:20.047Z,16.10
2018-12-31T18:59:50.276Z,16.10
2018-12-31T19:02:20.786Z,16.00
2018-12-31T19:04:50.866Z,16.00
2018-12-31T19:07:21.081Z,16.00
2018-12-31T19:09:51.001Z,16.00
2018-12-31T19:12:21.119Z,16.00
2018-12-31T19:14:51.255Z,15.90
2018-12-31T19:17:22.353Z,15.90
2018-12-31T19:19:52.285Z,15.90
2018-12-31T19:22:22.261Z,15.90
2018-12-31T19:24:52.223Z,15.80
2018-12-31T19:27:22.612Z,15.80
2018-12-31T19:29:52.531Z,15.80
2018-12-31T19:32:22.510Z,15.80
2018-12-31T19:34:52.763Z,15.70
2018-12-31T19:37:22.727Z,15.70
2018-12-31T19:39:52.654Z,15.70
2018-12-31T19:42:22.690Z,15.70
2018-12-31T19:44:52.648Z,15.70
2018-12-31T19:47:22.704Z,15.60
2018-12-31T19:49:53.043Z,15.60
2018-12-31T19:52:23.004Z,15.60
2018-12-31T19:54:53.000Z,15.60
2018-12-31T19:57:22.997Z,15.60
2018-12-31T19:59:52.983Z,15.60
2018-12-31T20:02:23.157Z,15.60
2018-12-31T20:04:53.123Z,15.60
2018-12-31T20:07:23.192Z,15.60
2018-12-31T20:09:53.179Z,15.60
2018-12-31T20:12:23.145Z,15.60
2018-12-31T20:14:53.163Z,15.70
2018-12-31T20:17:23.103Z,15.60
2018-12-31T20:19:53.052Z,15.60
2018-12-31T20:22:23.021Z,15.60
2018-12-31T20:24:53.021Z,15.60
2018-12-31T20:27:23.031Z,15.60
2018-12-31T20:29:52.984Z,15.60
2018-12-31T20:32:22.951Z,15.50
2018-12-31T20:34:53.250Z,15.50
2018-12-31T20:37:23.219Z,15.50
2018-12-31T20:39:53.359Z,15.50
2018-12-31T20:42:23.329Z,15.50
2018-12-31T20:44:53.329Z,15.40
2018-12-31T20:47:23.279Z,15.40
2018-12-31T20:49:53.580Z,15.40
2018-12-31T20:52:23.974Z,15.40
2018-12-31T20:54:53.939Z,15.30
2018-12-31T20:57:23.855Z,15.30
2018-12-31T20:59:53.916Z,15.30
2018-12-31T21:02:23.863Z,15.30
2018-12-31T21:04:54.372Z,15.20
2018-12-31T21:07:24.295Z,15.30
2018-12-31T21:09:54.411Z,15.30
2018-12-31T21:12:24.377Z,15.20
2018-12-31T21:14:54.399Z,15.20
2018-12-31T21:17:24.326Z,15.20
2018-12-31T21:19:54.323Z,15.20
2018-12-31T21:22:24.238Z,15.20
2018-12-31T21:24:54.246Z,15.20
2018-12-31T21:27:24.302Z,15.20
2018-12-31T21:29:54.227Z,15.20
2018-12-31T21:32:24.187Z,15.20
2018-12-31T21:34:54.267Z,15.20
2018-12-31T21:37:24.229Z,15.10
2018-12-31T21:39:54.152Z,15.10
2018-12-31T21:42:24.327Z,15.10
2018-12-31T21:44:54.312Z,15.20
2018-12-31T21:47:24.442Z,15.20
2018-12-31T21:49:54.375Z,15.20
2018-12-31T21:52:24.343Z,15.20
2018-12-31T21:54:54.325Z,15.20
2018-12-31T21:57:24.362Z,15.30
2018-12-31T21:59:54.419Z,15.20
2018-12-31T22:02:24.359Z,15.30
2018-12-31T22:04:55.012Z,15.30
2018-12-31T22:07:24.983Z,15.30
2018-12-31T22:09:54.949Z,15.20
2018-12-31T22:12:25.005Z,15.20
2018-12-31T22:14:54.978Z,15.20
2018-12-31T22:17:25.247Z,15.20
2018-12-31T22:19:55.555Z,15.20
2018-12-31T22:22:25.498Z,15.20
2018-12-31T22:24:55.468Z,15.10
2018-12-31T22:27:25.407Z,15.10
2018-12-31T22:29:55.393Z,15.10
2018-12-31T22:32:25.307Z,15.10
2018-12-31T22:34:55.297Z,15.00
2018-12-31T22:37:25.297Z,15.00
2018-12-31T22:39:55.364Z,15.00
2018-12-31T22:42:25.922Z,15.00
2018-12-31T22:44:55.842Z,14.90
2018-12-31T22:47:25.795Z,14.90
2018-12-31T22:49:55.825Z,14.90
2018-12-31T22:52:25.783Z,14.80
2018-12-31T22:54:55.727Z,14.90
2018-12-31T22:57:25.691Z,14.80
2018-12-31T22:59:55.630Z,14.80
2018-12-31T23:02:25.619Z,14.70
2018-12-31T23:04:56.126Z,14.70
2018-12-31T23:07:26.051Z,14.70
2018-12-31T23:09:56.015Z,14.70
2018-12-31T23:12:26.106Z,14.70
2018-12-31T23:14:56.779Z,14.60
2018-12-31T23:17:26.770Z,14.60
2018-12-31T23:19:56.786Z,14.60
2018-12-31T23:22:26.732Z,14.60
2018-12-31T23:24:56.685Z,14.60
2018-12-31T23:27:26.635Z,14.60
2018-12-31T23:29:56.704Z,14.60
2018-12-31T23:32:26.631Z,14.60
2018-12-31T23:34:56.603Z,14.50
2018-12-31T23:37:26.556Z,14.50
2018-12-31T23:39:56.512Z,14.50
2018-12-31T23:42:26.468Z,14.50
2018-12-31T23:44:56.409Z,14.50
2018-12-31T23:47:26.345Z,14.50
2018-12-31T23:49:56.348Z,14.50
2018-12-31T23:52:26.743Z,14.50
2018-12-31T23:54:56.683Z,14.40
2018-12-31T23:57:26.627Z,14.50
2018-12-31T23:59:56.614Z,14.40
