createdAt,value
2023-08-17T00:07:36.868Z,34.33
2023-08-17T00:22:38.577Z,31.57
2023-08-17T00:37:40.341Z,31.43
2023-08-17T00:52:43.293Z,30.30
2023-08-17T01:07:45.012Z,29.80
2023-08-17T01:22:50.078Z,30.60
2023-08-17T01:37:56.803Z,29.83
2023-08-17T01:52:58.551Z,27.83
2023-08-17T02:08:00.252Z,31.50
2023-08-17T02:23:02.395Z,28.80
2023-08-17T02:38:04.286Z,30.67
2023-08-17T02:53:06.078Z,30.20
2023-08-17T03:08:07.762Z,30.17
2023-08-17T03:23:09.730Z,27.43
2023-08-17T03:38:11.425Z,24.47
2023-08-17T03:53:13.164Z,28.27
2023-08-17T04:08:14.877Z,25.67
2023-08-17T04:23:16.553Z,26.43
2023-08-17T04:38:18.342Z,28.30
2023-08-17T04:53:20.116Z,28.17
2023-08-17T05:08:23.316Z,29.30
2023-08-17T05:23:25.106Z,31.07
2023-08-17T05:38:26.924Z,31.87
2023-08-17T05:53:28.616Z,32.17
2023-08-17T06:08:31.116Z,35.97
2023-08-17T06:23:32.831Z,37.10
2023-08-17T06:38:34.604Z,35.37
2023-08-17T06:53:36.318Z,37.83
2023-08-17T07:08:38.064Z,39.67
2023-08-17T07:23:39.854Z,39.43
2023-08-17T07:38:41.576Z,39.63
2023-08-17T07:53:43.326Z,41.30
2023-08-17T08:08:44.988Z,42.57
2023-08-17T08:23:46.690Z,40.33
2023-08-17T08:38:48.358Z,39.27
2023-08-17T08:53:57.030Z,40.37
2023-08-17T09:08:59.826Z,41.57
2023-08-17T09:24:01.561Z,43.03
2023-08-17T09:39:04.543Z,49.70
2023-08-17T09:54:06.906Z,40.93
2023-08-17T10:09:13.013Z,43.23
2023-08-17T10:24:15.099Z,46.13
2023-08-17T10:55:45.757Z,50.73
2023-08-17T11:11:05.511Z,46.67
2023-08-17T11:26:08.850Z,49.33
2023-08-17T11:41:18.579Z,48.77
2023-08-17T11:56:21.566Z,50.37
2023-08-17T12:11:26.277Z,48.23
2023-08-17T12:26:28.815Z,46.30
2023-08-17T12:41:30.682Z,47.97
2023-08-17T12:56:32.391Z,49.37
2023-08-17T13:11:34.063Z,47.00
2023-08-17T13:26:35.869Z,50.37
2023-08-17T13:41:37.638Z,44.33
2023-08-17T13:56:39.298Z,44.37
2023-08-17T14:11:41.004Z,48.10
2023-08-17T14:26:42.868Z,47.87
2023-08-17T14:41:46.763Z,44.17
2023-08-17T14:56:48.825Z,44.50
2023-08-17T15:11:51.979Z,42.33
2023-08-17T15:26:53.679Z,43.83
2023-08-17T15:41:55.514Z,43.43
2023-08-17T15:56:57.326Z,43.00
2023-08-17T16:11:59.135Z,50.50
2023-08-17T16:27:02.276Z,45.33
2023-08-17T16:42:04.073Z,48.77
2023-08-17T16:57:05.906Z,46.10
2023-08-17T17:12:07.729Z,45.90
2023-08-17T17:27:09.488Z,43.43
2023-08-17T17:42:11.188Z,43.40
2023-08-17T17:57:12.863Z,42.87
2023-08-17T18:12:14.561Z,42.10
2023-08-17T18:27:16.199Z,39.03
2023-08-17T18:42:17.950Z,41.10
2023-08-17T18:57:19.635Z,41.17
2023-08-17T19:12:21.606Z,38.17
2023-08-17T19:27:23.476Z,41.33
2023-08-17T19:42:25.184Z,43.20
2023-08-17T19:57:27.029Z,40.87
2023-08-17T20:12:29.785Z,38.47
2023-08-17T20:27:31.478Z,36.30
2023-08-17T20:42:33.184Z,40.43
2023-08-17T20:57:34.911Z,42.93
2023-08-17T21:12:36.671Z,41.30
2023-08-17T21:27:39.716Z,44.63
2023-08-17T21:42:41.377Z,43.07
2023-08-17T21:57:43.179Z,37.47
2023-08-17T22:12:44.848Z,36.20
2023-08-17T22:27:46.939Z,37.97
2023-08-17T22:42:48.597Z,36.03
2023-08-17T22:57:50.252Z,38.17
2023-08-17T23:12:51.949Z,39.13
2023-08-17T23:27:53.712Z,36.80
2023-08-17T23:42:55.424Z,35.97
2023-08-17T23:57:57.152Z,35.63
