createdAt,value
2019-01-28T00:00:02.830Z,28.24
2019-01-28T00:00:53.020Z,28.24
2019-01-28T00:01:36.187Z,28.22
2019-01-28T00:02:12.508Z,28.22
2019-01-28T00:02:53.773Z,28.23
2019-01-28T00:03:30.310Z,28.24
2019-01-28T00:04:09.090Z,28.24
2019-01-28T00:04:46.927Z,28.24
2019-01-28T00:05:23.367Z,28.25
2019-01-28T00:06:21.390Z,28.25
2019-01-28T00:06:58.858Z,28.25
2019-01-28T00:07:35.216Z,28.23
2019-01-28T00:08:12.583Z,28.25
2019-01-28T00:08:53.769Z,28.26
2019-01-28T00:09:34.279Z,28.27
2019-01-28T00:10:10.833Z,28.28
2019-01-28T00:11:05.789Z,28.29
2019-01-28T00:11:45.253Z,28.31
2019-01-28T00:12:21.909Z,28.29
2019-01-28T00:12:59.356Z,28.31
2019-01-28T00:13:37.026Z,28.34
2019-01-28T00:14:13.312Z,28.32
2019-01-28T00:14:53.271Z,28.33
2019-01-28T00:15:29.537Z,28.35
2019-01-28T00:16:07.291Z,28.35
2019-01-28T00:16:43.759Z,28.38
2019-01-28T00:17:20.344Z,28.40
2019-01-28T00:17:56.743Z,28.41
2019-01-28T00:18:35.328Z,28.41
2019-01-28T00:19:11.520Z,28.43
2019-01-28T00:19:49.053Z,28.45
2019-01-28T00:20:25.450Z,28.47
2019-01-28T00:21:03.350Z,28.48
2019-01-28T00:21:48.442Z,28.49
2019-01-28T00:22:27.882Z,28.51
2019-01-28T00:23:04.695Z,28.52
2019-01-28T00:23:42.450Z,28.54
2019-01-28T00:24:18.916Z,28.57
2019-01-28T00:24:59.875Z,28.60
2019-01-28T00:25:40.509Z,28.63
2019-01-28T00:26:17.084Z,28.64
2019-01-28T00:26:55.084Z,28.68
2019-01-28T00:27:31.327Z,28.71
2019-01-28T00:28:07.789Z,28.74
2019-01-28T00:28:43.982Z,28.76
2019-01-28T00:29:22.783Z,28.79
2019-01-28T00:30:00.494Z,28.81
2019-01-28T00:30:40.126Z,28.84
2019-01-28T00:31:17.936Z,28.89
2019-01-28T00:31:54.371Z,28.89
2019-01-28T00:32:30.769Z,28.92
2019-01-28T00:33:07.179Z,28.93
2019-01-28T00:33:43.402Z,28.91
2019-01-28T00:34:19.829Z,28.93
2019-01-28T00:34:56.090Z,29.05
2019-01-28T00:35:33.818Z,29.05
2019-01-28T00:36:10.296Z,29.07
2019-01-28T00:36:46.599Z,29.10
2019-01-28T00:37:23.271Z,29.12
2019-01-28T00:37:59.763Z,29.14
2019-01-28T00:38:37.064Z,29.17
2019-01-28T00:39:14.793Z,29.19
2019-01-28T00:39:51.958Z,29.22
2019-01-28T00:40:28.325Z,29.26
2019-01-28T00:41:05.071Z,29.29
2019-01-28T00:41:44.666Z,29.31
2019-01-28T00:42:23.031Z,29.38
2019-01-28T00:42:59.429Z,29.38
2019-01-28T00:43:38.347Z,29.44
2019-01-28T00:44:15.945Z,29.44
2019-01-28T00:44:53.327Z,29.47
2019-01-28T00:45:29.796Z,29.51
2019-01-28T00:46:08.379Z,29.54
2019-01-28T00:46:44.693Z,29.55
2019-01-28T00:47:22.220Z,29.62
2019-01-28T00:47:58.772Z,29.62
2019-01-28T00:48:34.955Z,29.65
2019-01-28T00:49:12.375Z,29.64
2019-01-28T00:49:49.422Z,29.73
2019-01-28T00:50:26.251Z,29.75
2019-01-28T00:51:03.260Z,29.77
2019-01-28T00:51:39.470Z,29.77
2019-01-28T00:52:15.833Z,29.80
2019-01-28T00:52:54.385Z,29.83
2019-01-28T00:53:30.880Z,29.81
2019-01-28T00:54:07.269Z,29.89
2019-01-28T00:54:44.279Z,29.92
2019-01-28T00:55:21.310Z,29.92
2019-01-28T00:55:57.702Z,29.99
2019-01-28T00:56:35.406Z,29.99
2019-01-28T00:57:11.596Z,29.96
2019-01-28T00:57:49.158Z,30.07
2019-01-28T00:58:26.655Z,30.09
2019-01-28T00:59:08.015Z,30.12
2019-01-28T00:59:44.210Z,30.15
2019-01-28T01:00:24.023Z,30.20
2019-01-28T01:01:01.777Z,30.20
2019-01-28T01:01:39.015Z,30.18
2019-01-28T01:02:15.325Z,30.18
2019-01-28T01:02:51.966Z,30.25
2019-01-28T01:03:30.695Z,30.27
2019-01-28T01:04:07.142Z,30.27
2019-01-28T01:04:44.420Z,30.31
2019-01-28T01:05:23.839Z,30.25
2019-01-28T01:06:00.183Z,30.34
2019-01-28T01:06:36.471Z,30.34
2019-01-28T01:07:15.619Z,30.27
2019-01-28T01:07:56.111Z,30.27
2019-01-28T01:08:33.658Z,30.31
2019-01-28T01:09:12.367Z,30.31
2019-01-28T01:09:48.569Z,30.31
2019-01-28T01:10:25.537Z,30.29
2019-01-28T01:11:02.960Z,30.29
2019-01-28T01:11:41.046Z,30.35
2019-01-28T01:12:17.542Z,30.46
2019-01-28T01:12:58.470Z,30.46
2019-01-28T01:13:34.979Z,30.50
2019-01-28T01:14:11.205Z,30.56
2019-01-28T01:14:47.830Z,30.56
2019-01-28T01:15:24.242Z,30.66
2019-01-28T01:16:01.956Z,30.71
2019-01-28T01:16:38.391Z,30.75
2019-01-28T01:17:15.846Z,30.78
2019-01-28T01:17:52.442Z,30.84
2019-01-28T01:18:28.839Z,30.90
2019-01-28T01:19:07.765Z,30.93
2019-01-28T01:19:45.650Z,30.96
2019-01-28T01:20:21.983Z,30.99
2019-01-28T01:20:58.188Z,31.04
2019-01-28T01:21:34.616Z,31.09
2019-01-28T01:22:12.605Z,31.14
2019-01-28T01:22:48.884Z,31.19
2019-01-28T01:23:25.623Z,31.24
2019-01-28T01:24:04.781Z,31.28
2019-01-28T01:24:42.202Z,31.30
2019-01-28T01:25:21.580Z,31.31
2019-01-28T01:25:58.914Z,31.31
2019-01-28T01:26:35.365Z,31.31
2019-01-28T01:27:11.826Z,31.32
2019-01-28T01:27:49.205Z,31.37
2019-01-28T01:28:25.394Z,31.38
2019-01-28T01:29:01.700Z,31.36
2019-01-28T01:29:39.015Z,31.36
2019-01-28T01:30:17.515Z,31.38
2019-01-28T01:30:55.151Z,31.39
2019-01-28T01:31:33.873Z,31.42
2019-01-28T01:32:17.398Z,31.42
2019-01-28T01:32:53.712Z,31.39
2019-01-28T01:33:30.240Z,31.38
2019-01-28T01:34:06.786Z,31.37
2019-01-28T01:34:44.022Z,31.36
2019-01-28T01:35:22.568Z,31.37
2019-01-28T01:35:59.002Z,31.39
2019-01-28T01:36:35.533Z,31.41
2019-01-28T01:37:11.913Z,31.41
2019-01-28T01:37:48.340Z,31.42
2019-01-28T01:40:19.926Z,31.39
2019-01-28T01:40:58.717Z,31.44
2019-01-28T01:41:35.524Z,31.45
2019-01-28T01:42:12.116Z,31.50
2019-01-28T01:42:48.725Z,31.54
2019-01-28T01:43:26.678Z,31.56
2019-01-28T01:44:02.901Z,31.57
2019-01-28T01:44:57.808Z,31.62
2019-01-28T01:45:34.187Z,31.63
2019-01-28T01:46:11.042Z,31.64
2019-01-28T01:46:52.270Z,31.67
2019-01-28T01:47:32.133Z,31.69
2019-01-28T01:48:08.438Z,31.67
2019-01-28T01:48:48.225Z,31.71
2019-01-28T01:49:34.460Z,31.75
2019-01-28T01:50:11.560Z,31.75
2019-01-28T01:50:49.070Z,31.81
2019-01-28T01:51:26.820Z,31.84
2019-01-28T01:52:03.415Z,31.87
2019-01-28T01:52:39.770Z,31.89
2019-01-28T01:53:17.315Z,31.95
2019-01-28T01:53:53.485Z,31.99
2019-01-28T01:54:40.816Z,32.04
2019-01-28T01:55:17.186Z,32.08
2019-01-28T01:55:54.537Z,32.15
2019-01-28T01:56:30.838Z,32.18
2019-01-28T01:57:07.256Z,32.25
2019-01-28T01:57:43.733Z,32.28
2019-01-28T01:58:21.048Z,32.33
2019-01-28T01:58:57.389Z,32.35
2019-01-28T01:59:34.749Z,32.36
2019-01-28T02:00:15.158Z,32.37
2019-01-28T02:00:54.542Z,32.41
2019-01-28T02:01:33.245Z,32.44
2019-01-28T02:02:09.951Z,32.51
2019-01-28T02:02:46.356Z,32.54
2019-01-28T02:03:22.611Z,32.57
2019-01-28T02:03:59.874Z,32.61
2019-01-28T02:04:37.475Z,32.65
2019-01-28T02:05:15.038Z,32.68
2019-01-28T02:05:52.553Z,32.70
2019-01-28T02:06:28.975Z,32.68
2019-01-28T02:07:15.057Z,32.67
2019-01-28T02:07:56.396Z,32.61
2019-01-28T02:08:32.653Z,32.54
2019-01-28T02:09:10.567Z,32.54
2019-01-28T02:09:47.993Z,32.53
2019-01-28T02:10:24.603Z,32.48
2019-01-28T02:11:00.751Z,32.44
2019-01-28T02:11:38.259Z,32.40
2019-01-28T02:12:14.550Z,32.39
2019-01-28T02:12:52.151Z,32.36
2019-01-28T02:13:28.339Z,32.34
2019-01-28T02:14:04.932Z,32.34
2019-01-28T02:14:44.445Z,32.35
2019-01-28T02:15:23.630Z,32.28
2019-01-28T02:16:00.035Z,32.25
2019-01-28T02:16:36.538Z,32.26
2019-01-28T02:17:12.773Z,32.34
2019-01-28T02:17:50.055Z,32.38
2019-01-28T02:18:26.487Z,32.38
2019-01-28T02:19:02.622Z,32.36
2019-01-28T02:19:39.707Z,32.34
2019-01-28T02:20:16.434Z,32.34
2019-01-28T02:20:55.092Z,32.33
2019-01-28T02:21:32.781Z,32.30
2019-01-28T02:22:27.630Z,32.36
2019-01-28T02:23:03.834Z,32.35
2019-01-28T02:23:43.325Z,32.33
2019-01-28T02:24:19.677Z,32.28
2019-01-28T02:24:56.109Z,32.25
2019-01-28T02:25:33.396Z,32.22
2019-01-28T02:26:11.479Z,32.18
2019-01-28T02:26:58.788Z,32.15
2019-01-28T02:27:35.087Z,32.12
2019-01-28T02:28:11.278Z,32.05
2019-01-28T02:28:47.617Z,32.01
2019-01-28T02:29:24.978Z,31.95
2019-01-28T02:30:01.454Z,31.92
2019-01-28T02:30:37.861Z,31.89
2019-01-28T02:31:15.470Z,31.83
2019-01-28T02:31:52.652Z,31.80
2019-01-28T02:32:29.314Z,31.75
2019-01-28T02:33:05.924Z,31.78
2019-01-28T02:33:43.895Z,31.78
2019-01-28T02:34:21.614Z,31.84
2019-01-28T02:34:57.959Z,31.95
2019-01-28T02:35:34.210Z,32.06
2019-01-28T02:36:11.567Z,32.06
2019-01-28T02:36:47.709Z,32.15
2019-01-28T02:37:25.727Z,32.17
2019-01-28T02:38:03.822Z,32.21
2019-01-28T02:38:41.196Z,32.25
2019-01-28T02:39:17.580Z,32.30
2019-01-28T02:39:53.789Z,32.27
2019-01-28T02:40:33.200Z,32.20
2019-01-28T02:41:09.442Z,32.12
2019-01-28T02:41:45.617Z,32.02
2019-01-28T02:42:23.090Z,31.97
2019-01-28T02:43:22.353Z,31.92
2019-01-28T02:44:01.570Z,31.89
2019-01-28T02:44:37.807Z,31.86
2019-01-28T02:45:17.115Z,31.83
2019-01-28T02:45:54.966Z,31.83
2019-01-28T02:46:33.604Z,31.86
2019-01-28T02:47:11.354Z,31.84
2019-01-28T02:47:47.624Z,31.79
2019-01-28T02:48:23.930Z,31.86
2019-01-28T02:49:02.840Z,31.89
2019-01-28T02:49:39.192Z,31.91
2019-01-28T02:50:17.407Z,31.88
2019-01-28T02:51:13.490Z,31.88
2019-01-28T02:51:50.582Z,31.91
2019-01-28T02:52:26.925Z,31.96
2019-01-28T02:53:03.225Z,31.99
2019-01-28T02:53:39.661Z,32.03
2019-01-28T02:54:18.595Z,32.05
2019-01-28T02:54:54.909Z,32.05
2019-01-28T02:55:31.230Z,32.08
2019-01-28T02:56:08.754Z,32.13
2019-01-28T02:56:55.349Z,32.14
2019-01-28T02:57:31.577Z,32.18
2019-01-28T02:58:09.251Z,32.24
2019-01-28T02:58:45.973Z,32.29
2019-01-28T02:59:23.510Z,32.31
2019-01-28T02:59:59.891Z,32.36
2019-01-28T03:00:36.106Z,32.39
2019-01-28T03:01:12.982Z,32.41
2019-01-28T03:01:49.417Z,32.48
2019-01-28T03:02:25.496Z,32.49
2019-01-28T03:03:01.884Z,32.52
2019-01-28T03:03:41.430Z,32.53
2019-01-28T03:04:17.782Z,32.55
2019-01-28T03:04:56.274Z,32.59
2019-01-28T03:05:37.596Z,32.62
2019-01-28T03:06:13.878Z,32.66
2019-01-28T03:06:53.129Z,32.67
2019-01-28T03:07:29.537Z,32.70
2019-01-28T03:08:05.985Z,32.71
2019-01-28T03:08:46.983Z,32.70
2019-01-28T03:09:24.070Z,32.75
2019-01-28T03:10:01.599Z,32.78
2019-01-28T03:10:39.181Z,32.83
2019-01-28T03:11:17.762Z,32.86
2019-01-28T03:11:54.261Z,32.91
2019-01-28T03:12:30.422Z,32.96
2019-01-28T03:13:07.076Z,33.01
2019-01-28T03:13:49.497Z,33.06
2019-01-28T03:14:27.915Z,33.11
2019-01-28T03:15:05.942Z,33.14
2019-01-28T03:15:42.389Z,33.17
2019-01-28T03:16:18.682Z,33.18
2019-01-28T03:16:58.308Z,33.19
2019-01-28T03:17:39.418Z,33.19
2019-01-28T03:18:15.903Z,33.19
2019-01-28T03:18:53.661Z,33.19
2019-01-28T03:19:30.820Z,33.20
2019-01-28T03:20:08.086Z,33.22
2019-01-28T03:20:45.138Z,33.20
2019-01-28T03:21:21.826Z,33.18
2019-01-28T03:21:58.383Z,33.20
2019-01-28T03:22:37.549Z,33.23
2019-01-28T03:23:15.978Z,33.23
2019-01-28T03:23:52.190Z,33.24
2019-01-28T03:24:28.841Z,33.23
2019-01-28T03:25:06.036Z,33.18
2019-01-28T03:25:46.825Z,33.14
2019-01-28T03:26:26.182Z,33.06
2019-01-28T03:27:02.319Z,33.03
2019-01-28T03:27:40.444Z,33.00
2019-01-28T03:28:17.488Z,33.01
2019-01-28T03:28:55.584Z,33.03
2019-01-28T03:29:31.918Z,33.06
2019-01-28T03:30:11.013Z,33.08
2019-01-28T03:30:51.777Z,33.11
2019-01-28T03:31:29.677Z,33.13
2019-01-28T03:32:07.169Z,33.10
2019-01-28T03:32:43.505Z,33.12
2019-01-28T03:33:20.111Z,33.12
2019-01-28T03:33:58.115Z,33.09
2019-01-28T03:34:34.292Z,33.10
2019-01-28T03:35:11.221Z,33.09
2019-01-28T03:35:49.808Z,33.08
2019-01-28T03:36:28.084Z,33.05
2019-01-28T03:37:07.131Z,33.02
2019-01-28T03:37:45.553Z,33.00
2019-01-28T03:38:22.897Z,32.97
2019-01-28T03:39:00.558Z,32.95
2019-01-28T03:39:37.138Z,32.95
2019-01-28T03:40:20.037Z,32.94
2019-01-28T03:40:58.363Z,32.94
2019-01-28T03:41:36.270Z,32.94
2019-01-28T03:42:12.691Z,32.96
2019-01-28T03:42:50.030Z,32.98
2019-01-28T03:43:27.453Z,33.01
2019-01-28T03:44:07.060Z,33.03
2019-01-28T03:44:44.835Z,33.06
2019-01-28T03:45:23.861Z,33.10
2019-01-28T03:46:00.928Z,33.10
2019-01-28T03:46:37.888Z,33.12
2019-01-28T03:47:14.179Z,33.14
2019-01-28T03:47:52.172Z,33.17
2019-01-28T03:48:31.301Z,33.24
2019-01-28T03:49:07.590Z,33.34
2019-01-28T03:49:44.212Z,33.45
2019-01-28T03:50:20.847Z,33.50
2019-01-28T03:50:58.404Z,33.52
2019-01-28T03:51:34.731Z,33.59
2019-01-28T03:52:13.448Z,33.63
2019-01-28T03:52:51.205Z,33.64
2019-01-28T03:53:27.603Z,33.67
2019-01-28T03:54:04.216Z,33.71
2019-01-28T03:54:40.571Z,33.80
2019-01-28T03:55:17.071Z,33.85
2019-01-28T03:55:54.001Z,33.90
2019-01-28T03:56:31.023Z,33.92
2019-01-28T03:57:09.042Z,33.92
2019-01-28T03:57:45.433Z,33.93
2019-01-28T03:58:22.031Z,33.91
2019-01-28T03:58:58.234Z,33.91
2019-01-28T03:59:34.599Z,33.91
2019-01-28T04:00:14.373Z,33.89
2019-01-28T04:00:52.204Z,33.91
2019-01-28T04:01:28.569Z,33.88
2019-01-28T04:02:04.957Z,33.89
2019-01-28T04:02:41.486Z,33.86
2019-01-28T04:03:17.801Z,33.87
2019-01-28T04:03:54.126Z,33.86
2019-01-28T04:04:30.723Z,33.85
2019-01-28T04:05:10.318Z,33.86
2019-01-28T04:05:46.687Z,33.87
2019-01-28T04:06:24.056Z,33.87
2019-01-28T04:07:00.292Z,33.85
2019-01-28T04:07:36.721Z,33.86
2019-01-28T04:08:13.412Z,33.84
2019-01-28T04:08:50.427Z,33.83
2019-01-28T04:09:28.626Z,33.84
2019-01-28T04:10:05.119Z,33.85
2019-01-28T04:10:42.058Z,33.86
2019-01-28T04:11:18.966Z,33.86
2019-01-28T04:11:55.421Z,33.88
2019-01-28T04:12:32.345Z,33.93
2019-01-28T04:13:09.813Z,33.95
2019-01-28T04:13:46.411Z,33.95
2019-01-28T04:14:23.382Z,33.96
2019-01-28T04:15:00.224Z,33.94
2019-01-28T04:15:36.774Z,33.92
2019-01-28T04:16:13.164Z,33.91
2019-01-28T04:16:49.503Z,33.84
2019-01-28T04:17:27.687Z,33.82
2019-01-28T04:18:03.921Z,33.79
2019-01-28T04:18:41.557Z,33.74
2019-01-28T04:19:17.958Z,33.72
2019-01-28T04:19:55.889Z,33.70
2019-01-28T04:20:33.482Z,33.68
2019-01-28T04:21:12.335Z,33.69
2019-01-28T04:21:49.860Z,33.68
2019-01-28T04:22:33.115Z,33.65
2019-01-28T04:23:11.013Z,33.64
2019-01-28T04:23:49.776Z,33.61
2019-01-28T04:24:28.242Z,33.57
2019-01-28T04:25:06.806Z,33.56
2019-01-28T04:25:43.513Z,33.55
2019-01-28T04:26:23.951Z,33.53
2019-01-28T04:27:02.373Z,33.51
2019-01-28T04:27:40.089Z,33.52
2019-01-28T04:28:16.241Z,33.52
2019-01-28T04:28:54.782Z,33.53
2019-01-28T04:29:32.074Z,33.53
2019-01-28T04:30:17.870Z,33.55
2019-01-28T04:30:54.353Z,33.55
2019-01-28T04:31:33.512Z,33.57
2019-01-28T04:32:19.933Z,33.56
2019-01-28T04:32:56.493Z,33.57
2019-01-28T04:33:34.159Z,33.60
2019-01-28T04:34:11.886Z,33.64
2019-01-28T04:34:49.613Z,33.68
2019-01-28T04:35:25.896Z,33.72
2019-01-28T04:36:02.189Z,33.75
2019-01-28T04:36:43.059Z,33.80
2019-01-28T04:37:19.995Z,33.83
2019-01-28T04:38:02.601Z,33.87
2019-01-28T04:38:40.134Z,33.88
2019-01-28T04:39:17.330Z,33.86
2019-01-28T04:39:53.764Z,33.85
2019-01-28T04:40:30.145Z,33.86
2019-01-28T04:41:08.313Z,33.83
2019-01-28T04:41:48.952Z,33.84
2019-01-28T04:42:27.429Z,33.83
2019-01-28T04:43:06.331Z,33.83
2019-01-28T04:43:46.942Z,33.82
2019-01-28T04:44:23.383Z,33.78
2019-01-28T04:45:01.427Z,33.82
2019-01-28T04:45:40.231Z,33.82
2019-01-28T04:46:20.538Z,33.83
2019-01-28T04:46:57.949Z,33.84
2019-01-28T04:47:35.995Z,33.84
2019-01-28T04:48:14.847Z,33.85
2019-01-28T04:49:03.216Z,33.86
2019-01-28T04:49:39.833Z,33.86
2019-01-28T04:50:22.182Z,33.86
2019-01-28T04:51:01.595Z,33.87
2019-01-28T04:51:41.358Z,33.87
2019-01-28T04:52:18.931Z,33.85
2019-01-28T04:52:55.357Z,33.85
2019-01-28T04:53:36.764Z,33.85
2019-01-28T04:54:12.993Z,33.86
2019-01-28T04:54:54.389Z,33.87
2019-01-28T04:55:34.324Z,33.88
2019-01-28T04:56:10.571Z,33.88
2019-01-28T04:56:46.878Z,33.91
2019-01-28T04:57:26.687Z,33.93
2019-01-28T04:58:14.669Z,33.91
2019-01-28T04:58:55.589Z,33.89
2019-01-28T04:59:31.767Z,33.87
2019-01-28T05:00:15.458Z,33.84
2019-01-28T05:00:59.476Z,33.82
2019-01-28T05:01:35.832Z,33.82
2019-01-28T05:02:12.189Z,33.78
2019-01-28T05:02:58.769Z,33.79
2019-01-28T05:03:36.941Z,33.81
2019-01-28T05:04:16.054Z,33.83
2019-01-28T05:04:55.577Z,33.85
2019-01-28T05:05:31.878Z,33.91
2019-01-28T05:06:10.772Z,33.94
2019-01-28T05:06:46.943Z,33.94
2019-01-28T05:07:24.423Z,33.95
2019-01-28T05:08:00.772Z,33.97
2019-01-28T05:08:56.340Z,33.97
2019-01-28T05:09:32.804Z,33.94
2019-01-28T05:10:15.343Z,33.92
2019-01-28T05:10:56.513Z,33.88
2019-01-28T05:11:32.943Z,33.90
2019-01-28T05:12:10.296Z,33.88
2019-01-28T05:12:50.681Z,33.83
2019-01-28T05:13:26.980Z,33.74
2019-01-28T05:14:04.897Z,33.73
2019-01-28T05:14:41.239Z,33.71
2019-01-28T05:15:24.950Z,33.67
2019-01-28T05:16:03.433Z,33.65
2019-01-28T05:16:43.276Z,33.62
2019-01-28T05:17:20.445Z,33.59
2019-01-28T05:17:56.956Z,33.59
2019-01-28T05:18:34.223Z,33.56
2019-01-28T05:19:12.914Z,33.52
2019-01-28T05:19:49.321Z,33.53
2019-01-28T05:20:25.806Z,33.54
2019-01-28T05:21:02.282Z,33.55
2019-01-28T05:21:38.900Z,33.57
2019-01-28T05:22:15.924Z,33.59
2019-01-28T05:22:52.619Z,33.59
2019-01-28T05:23:30.951Z,33.61
2019-01-28T05:24:07.322Z,33.64
2019-01-28T05:24:43.532Z,33.66
2019-01-28T05:25:19.976Z,33.69
2019-01-28T05:25:57.774Z,33.73
2019-01-28T05:26:38.366Z,33.71
2019-01-28T05:27:14.861Z,33.74
2019-01-28T05:27:51.826Z,33.72
2019-01-28T05:28:28.014Z,33.73
2019-01-28T05:29:05.281Z,33.71
2019-01-28T05:29:46.537Z,33.71
2019-01-28T05:30:24.942Z,33.70
2019-01-28T05:31:01.943Z,33.71
2019-01-28T05:31:39.909Z,33.70
2019-01-28T05:32:16.352Z,33.71
2019-01-28T05:33:00.087Z,33.73
2019-01-28T05:33:37.304Z,33.76
2019-01-28T05:34:13.593Z,33.75
2019-01-28T05:34:49.793Z,33.74
2019-01-28T05:35:28.157Z,33.76
2019-01-28T05:36:04.513Z,33.77
2019-01-28T05:36:45.916Z,33.77
2019-01-28T05:37:22.592Z,33.73
2019-01-28T05:37:59.319Z,33.70
2019-01-28T05:38:36.855Z,33.71
2019-01-28T05:39:13.644Z,33.73
2019-01-28T05:39:50.020Z,33.75
2019-01-28T05:40:26.888Z,33.75
2019-01-28T05:41:05.884Z,33.73
2019-01-28T05:41:44.393Z,33.77
2019-01-28T05:42:21.031Z,33.73
2019-01-28T05:42:58.808Z,33.74
2019-01-28T05:43:35.263Z,33.75
2019-01-28T05:44:11.861Z,33.72
2019-01-28T05:44:52.761Z,33.72
2019-01-28T05:45:29.029Z,33.69
2019-01-28T05:46:05.530Z,33.65
2019-01-28T05:46:45.175Z,33.67
2019-01-28T05:47:21.504Z,33.67
2019-01-28T05:47:57.895Z,33.67
2019-01-28T05:48:39.441Z,33.66
2019-01-28T05:49:17.276Z,33.66
2019-01-28T05:49:54.736Z,33.66
2019-01-28T05:50:31.008Z,33.64
2019-01-28T05:51:07.215Z,33.65
2019-01-28T05:51:43.408Z,33.59
2019-01-28T05:52:19.749Z,33.58
2019-01-28T05:52:56.865Z,33.61
2019-01-28T05:53:34.460Z,33.60
2019-01-28T05:54:10.785Z,33.59
2019-01-28T05:54:47.241Z,33.54
2019-01-28T05:55:25.458Z,33.55
2019-01-28T05:56:02.884Z,33.57
2019-01-28T05:56:41.499Z,33.59
2019-01-28T05:57:18.109Z,33.61
2019-01-28T05:57:57.551Z,33.66
2019-01-28T05:58:33.883Z,33.67
2019-01-28T05:59:10.012Z,33.73
2019-01-28T05:59:46.917Z,33.72
2019-01-28T06:00:39.993Z,33.78
2019-01-28T06:01:17.552Z,33.74
2019-01-28T06:01:53.962Z,33.80
2019-01-28T06:02:31.100Z,33.85
2019-01-28T06:03:19.957Z,33.91
2019-01-28T06:03:56.219Z,33.91
2019-01-28T06:04:32.623Z,34.00
2019-01-28T06:05:11.918Z,34.02
2019-01-28T06:05:48.753Z,34.00
2019-01-28T06:06:34.941Z,34.00
2019-01-28T06:07:15.194Z,34.05
2019-01-28T06:07:51.722Z,34.09
2019-01-28T06:08:30.696Z,34.09
2019-01-28T06:09:10.061Z,34.10
2019-01-28T06:09:46.586Z,34.09
2019-01-28T06:10:25.180Z,34.13
2019-01-28T06:11:01.423Z,34.15
2019-01-28T06:11:39.313Z,34.12
2019-01-28T06:12:18.280Z,34.15
2019-01-28T06:12:54.688Z,34.13
2019-01-28T06:13:31.353Z,34.13
2019-01-28T06:14:08.969Z,34.01
2019-01-28T06:14:45.220Z,34.02
2019-01-28T06:15:24.083Z,34.03
2019-01-28T06:16:01.922Z,34.05
2019-01-28T06:16:40.500Z,34.06
2019-01-28T06:17:21.354Z,34.03
2019-01-28T06:17:58.721Z,34.05
2019-01-28T06:18:38.151Z,34.08
2019-01-28T06:19:14.314Z,34.10
2019-01-28T06:19:50.891Z,34.13
2019-01-28T06:20:31.755Z,34.10
2019-01-28T06:21:08.104Z,34.11
2019-01-28T06:21:46.811Z,34.12
2019-01-28T06:22:23.214Z,34.15
2019-01-28T06:23:00.429Z,34.16
2019-01-28T06:23:36.844Z,34.18
2019-01-28T06:24:13.043Z,34.23
2019-01-28T06:24:50.473Z,34.26
2019-01-28T06:25:46.893Z,34.28
2019-01-28T06:26:28.247Z,34.31
2019-01-28T06:27:05.556Z,34.33
2019-01-28T06:27:43.530Z,34.34
2019-01-28T06:28:20.009Z,34.36
2019-01-28T06:28:56.323Z,34.35
2019-01-28T06:29:43.405Z,34.36
2019-01-28T06:30:26.062Z,34.36
2019-01-28T06:31:03.374Z,34.36
2019-01-28T06:31:39.847Z,34.38
2019-01-28T06:32:15.987Z,34.36
2019-01-28T06:32:52.587Z,34.38
2019-01-28T06:33:32.110Z,34.36
2019-01-28T06:34:11.717Z,34.34
2019-01-28T06:34:48.149Z,34.32
2019-01-28T06:35:24.914Z,34.32
2019-01-28T06:36:01.286Z,34.32
2019-01-28T06:36:38.880Z,34.33
2019-01-28T06:37:17.940Z,34.35
2019-01-28T06:37:54.406Z,34.38
2019-01-28T06:38:32.051Z,34.38
2019-01-28T06:39:21.131Z,34.42
2019-01-28T06:39:57.338Z,34.44
2019-01-28T06:40:38.986Z,34.45
2019-01-28T06:41:15.424Z,34.45
2019-01-28T06:41:55.145Z,34.47
2019-01-28T06:42:34.261Z,34.48
2019-01-28T06:43:10.561Z,34.49
2019-01-28T06:43:51.626Z,34.52
2019-01-28T06:44:49.358Z,34.53
2019-01-28T06:45:29.888Z,34.55
2019-01-28T06:46:09.366Z,34.55
2019-01-28T06:46:45.726Z,34.52
2019-01-28T06:47:25.122Z,34.51
2019-01-28T06:48:01.640Z,34.51
2019-01-28T06:48:44.588Z,34.49
2019-01-28T06:49:23.255Z,34.49
2019-01-28T06:49:59.387Z,34.48
2019-01-28T06:50:35.747Z,34.46
2019-01-28T06:51:12.523Z,34.48
2019-01-28T06:51:48.935Z,34.49
2019-01-28T06:52:26.586Z,34.49
2019-01-28T06:53:04.368Z,34.49
2019-01-28T06:53:43.789Z,34.52
2019-01-28T06:54:22.944Z,34.54
2019-01-28T06:55:00.447Z,34.55
2019-01-28T06:55:36.835Z,34.56
2019-01-28T06:56:13.300Z,34.58
2019-01-28T06:56:49.630Z,34.57
2019-01-28T06:57:25.819Z,34.60
2019-01-28T06:58:03.886Z,34.62
2019-01-28T06:58:40.334Z,34.66
2019-01-28T06:59:23.008Z,34.68
2019-01-28T07:00:06.695Z,34.67
2019-01-28T07:00:42.966Z,34.65
2019-01-28T07:01:24.887Z,34.68
2019-01-28T07:02:01.199Z,34.64
2019-01-28T07:02:39.964Z,34.66
2019-01-28T07:03:16.221Z,34.63
2019-01-28T07:03:53.642Z,34.67
2019-01-28T07:04:29.880Z,34.68
2019-01-28T07:05:06.502Z,34.69
2019-01-28T07:05:43.841Z,34.69
2019-01-28T07:06:20.202Z,34.70
2019-01-28T07:06:56.528Z,34.69
2019-01-28T07:07:35.987Z,34.65
2019-01-28T07:08:12.187Z,34.68
2019-01-28T07:09:05.804Z,34.69
2019-01-28T07:09:43.791Z,34.69
2019-01-28T07:10:41.403Z,34.71
2019-01-28T07:11:17.783Z,34.71
2019-01-28T07:11:54.034Z,34.70
2019-01-28T07:12:31.326Z,34.70
2019-01-28T07:13:08.899Z,34.69
2019-01-28T07:13:45.128Z,34.69
2019-01-28T07:14:23.658Z,34.69
2019-01-28T07:15:00.240Z,34.71
2019-01-28T07:15:38.927Z,34.70
2019-01-28T07:16:16.451Z,34.70
2019-01-28T07:16:54.110Z,34.69
2019-01-28T07:17:30.231Z,34.69
2019-01-28T07:18:09.519Z,34.65
2019-01-28T07:18:47.540Z,34.62
2019-01-28T07:19:28.846Z,34.57
2019-01-28T07:20:15.878Z,34.50
2019-01-28T07:20:52.289Z,34.45
2019-01-28T07:21:28.764Z,34.46
2019-01-28T07:22:07.616Z,34.47
2019-01-28T07:22:47.368Z,34.45
2019-01-28T07:23:23.650Z,34.44
2019-01-28T07:23:59.907Z,34.43
2019-01-28T07:24:37.765Z,34.45
2019-01-28T07:25:13.988Z,34.45
2019-01-28T07:25:50.120Z,34.48
2019-01-28T07:26:45.194Z,34.49
2019-01-28T07:27:21.577Z,34.48
2019-01-28T07:27:57.990Z,34.51
2019-01-28T07:28:36.291Z,34.48
2019-01-28T07:29:12.689Z,34.52
2019-01-28T07:30:10.018Z,34.52
2019-01-28T07:30:46.295Z,34.54
2019-01-28T07:31:31.560Z,34.52
2019-01-28T07:32:09.040Z,34.52
2019-01-28T07:32:49.879Z,34.52
2019-01-28T07:33:27.761Z,34.53
2019-01-28T07:34:28.080Z,34.52
2019-01-28T07:35:15.413Z,34.54
2019-01-28T07:35:53.846Z,34.56
2019-01-28T07:36:32.795Z,34.57
2019-01-28T07:37:10.197Z,34.52
2019-01-28T07:37:51.549Z,34.46
2019-01-28T07:38:28.007Z,34.48
2019-01-28T07:39:06.769Z,34.46
2019-01-28T07:39:44.923Z,34.48
2019-01-28T07:40:31.999Z,34.49
2019-01-28T07:41:09.792Z,34.51
2019-01-28T07:41:48.513Z,34.50
2019-01-28T07:42:24.802Z,34.51
2019-01-28T07:43:01.148Z,34.47
2019-01-28T07:43:40.199Z,34.50
2019-01-28T07:44:21.386Z,34.51
2019-01-28T07:45:01.244Z,34.52
2019-01-28T07:45:45.304Z,34.50
2019-01-28T07:46:22.773Z,34.52
2019-01-28T07:46:59.031Z,34.52
2019-01-28T07:47:36.541Z,34.54
2019-01-28T07:48:15.152Z,34.53
2019-01-28T07:48:52.989Z,34.55
2019-01-28T07:49:29.220Z,34.57
2019-01-28T07:50:12.127Z,34.57
2019-01-28T07:50:49.885Z,34.57
2019-01-28T07:51:27.582Z,34.58
2019-01-28T07:52:05.462Z,34.59
2019-01-28T07:52:45.155Z,34.61
2019-01-28T07:53:22.709Z,34.58
2019-01-28T07:54:00.209Z,34.58
2019-01-28T07:54:36.559Z,34.56
2019-01-28T07:55:14.137Z,34.56
2019-01-28T07:55:50.425Z,34.56
2019-01-28T07:56:29.405Z,34.56
2019-01-28T07:57:28.614Z,34.57
2019-01-28T07:58:23.708Z,34.57
2019-01-28T07:59:00.618Z,34.58
2019-01-28T07:59:37.142Z,34.59
2019-01-28T08:00:29.095Z,34.61
2019-01-28T08:01:05.854Z,34.60
2019-01-28T08:01:43.702Z,34.60
2019-01-28T08:02:19.912Z,34.58
2019-01-28T08:02:56.655Z,34.57
2019-01-28T08:03:33.791Z,34.55
2019-01-28T08:04:29.699Z,34.54
2019-01-28T08:05:18.801Z,34.51
2019-01-28T08:05:56.411Z,34.47
2019-01-28T08:06:33.002Z,34.44
2019-01-28T08:07:09.478Z,34.43
2019-01-28T08:07:47.640Z,34.42
2019-01-28T08:08:26.955Z,34.40
2019-01-28T08:09:06.261Z,34.39
2019-01-28T08:09:55.117Z,34.37
2019-01-28T08:10:36.348Z,34.36
2019-01-28T08:11:12.767Z,34.34
2019-01-28T08:11:50.483Z,34.33
2019-01-28T08:12:27.910Z,34.34
2019-01-28T08:13:05.216Z,34.34
2019-01-28T08:13:41.690Z,34.34
2019-01-28T08:14:18.844Z,34.34
2019-01-28T08:14:55.178Z,34.34
2019-01-28T08:15:32.691Z,34.34