createdAt,value
2018-10-21T00:01:43.582Z,11.80
2018-10-21T00:07:06.103Z,11.70
2018-10-21T00:13:31.022Z,11.70
2018-10-21T00:18:53.410Z,11.60
2018-10-21T00:24:15.370Z,11.60
2018-10-21T00:29:36.953Z,11.60
2018-10-21T00:34:59.046Z,11.60
2018-10-21T00:40:21.185Z,11.60
2018-10-21T00:45:43.173Z,11.50
2018-10-21T00:51:05.003Z,11.40
2018-10-21T00:56:27.175Z,11.30
2018-10-21T01:01:48.954Z,11.30
2018-10-21T01:07:11.044Z,11.20
2018-10-21T01:12:33.066Z,11.20
2018-10-21T01:17:55.234Z,11.20
2018-10-21T01:23:17.187Z,11.20
2018-10-21T01:28:39.340Z,11.20
2018-10-21T01:34:01.255Z,11.10
2018-10-21T01:40:33.222Z,11.10
2018-10-21T01:45:55.682Z,11.00
2018-10-21T01:51:17.726Z,10.90
2018-10-21T01:56:39.934Z,10.90
2018-10-21T02:02:01.645Z,11.00
2018-10-21T02:07:23.701Z,10.90
2018-10-21T02:12:45.504Z,10.90
2018-10-21T02:18:07.953Z,10.80
2018-10-21T02:23:29.701Z,10.70
2018-10-21T02:28:51.791Z,10.70
2018-10-21T02:34:13.574Z,10.70
2018-10-21T02:39:36.465Z,10.70
2018-10-21T02:44:58.578Z,10.70
2018-10-21T02:50:21.082Z,10.60
2018-10-21T02:55:43.039Z,10.60
2018-10-21T03:01:04.823Z,10.60
2018-10-21T03:06:26.835Z,10.50
2018-10-21T03:11:48.735Z,10.60
2018-10-21T03:17:10.915Z,10.50
2018-10-21T03:22:32.960Z,10.50
2018-10-21T03:27:54.986Z,10.50
2018-10-21T03:33:17.007Z,10.40
2018-10-21T03:38:39.050Z,10.40
2018-10-21T03:44:00.938Z,10.40
2018-10-21T03:49:23.011Z,10.30
2018-10-21T03:54:48.513Z,10.20
2018-10-21T04:00:10.806Z,10.20
2018-10-21T04:05:33.222Z,10.10
2018-10-21T04:10:56.267Z,9.90
2018-10-21T04:16:18.203Z,9.80
2018-10-21T04:21:40.220Z,9.90
2018-10-21T04:27:03.250Z,9.80
2018-10-21T04:32:25.102Z,9.80
2018-10-21T04:40:01.079Z,9.90
2018-10-21T04:45:23.533Z,10.00
2018-10-21T04:50:45.614Z,9.90
2018-10-21T04:56:07.789Z,9.90
2018-10-21T05:01:29.757Z,9.80
2018-10-21T05:06:51.871Z,9.80
2018-10-21T05:12:13.756Z,9.90
2018-10-21T05:17:35.999Z,9.80
2018-10-21T05:22:58.063Z,9.80
2018-10-21T05:28:20.150Z,9.70
2018-10-21T05:33:47.640Z,9.70
2018-10-21T05:39:11.375Z,9.70
2018-10-21T05:44:33.315Z,9.70
2018-10-21T05:49:55.050Z,9.60
2018-10-21T05:55:17.386Z,9.50
2018-10-21T06:00:39.138Z,9.40
2018-10-21T06:06:01.713Z,9.40
2018-10-21T06:11:24.011Z,9.40
2018-10-21T06:16:48.644Z,9.40
2018-10-21T06:22:10.481Z,9.30
2018-10-21T06:27:32.536Z,9.30
2018-10-21T06:32:54.519Z,9.30
2018-10-21T06:38:16.670Z,9.20
2018-10-21T06:43:38.616Z,9.20
2018-10-21T06:49:00.989Z,9.00
2018-10-21T06:54:22.910Z,9.00
2018-10-21T06:59:45.333Z,9.00
2018-10-21T07:05:12.815Z,9.00
2018-10-21T07:10:35.178Z,9.10
2018-10-21T07:15:57.329Z,9.20
2018-10-21T07:21:19.865Z,9.30
2018-10-21T07:26:42.067Z,9.30
2018-10-21T07:32:03.938Z,9.40
2018-10-21T07:37:26.170Z,9.40
2018-10-21T07:42:48.353Z,9.50
2018-10-21T07:48:10.546Z,9.60
2018-10-21T07:53:32.426Z,9.80
2018-10-21T07:58:54.462Z,9.90
2018-10-21T08:04:16.707Z,10.10
2018-10-21T08:09:38.685Z,10.30
2018-10-21T08:15:01.006Z,10.60
2018-10-21T08:20:22.910Z,10.80
2018-10-21T08:25:47.550Z,11.00
2018-10-21T08:31:09.270Z,11.20
2018-10-21T08:36:31.506Z,11.30
2018-10-21T08:41:53.632Z,11.50
2018-10-21T08:47:15.891Z,11.80
2018-10-21T08:52:37.800Z,12.00
2018-10-21T08:58:00.038Z,12.20
2018-10-21T09:03:24.294Z,12.40
2018-10-21T09:08:46.294Z,12.60
2018-10-21T09:14:08.549Z,12.80
2018-10-21T09:19:30.654Z,13.00
2018-10-21T09:24:52.758Z,13.20
2018-10-21T09:30:17.351Z,13.50
2018-10-21T09:35:39.172Z,13.70
2018-10-21T09:41:01.250Z,13.90
2018-10-21T09:46:23.151Z,14.20
2018-10-21T09:51:44.958Z,14.40
2018-10-21T09:57:07.423Z,14.60
2018-10-21T10:02:34.530Z,14.80
2018-10-21T10:07:56.885Z,15.10
2018-10-21T10:13:19.022Z,15.40
2018-10-21T10:18:41.258Z,15.50
2018-10-21T10:24:04.629Z,15.80
2018-10-21T10:29:27.575Z,15.90
2018-10-21T10:34:50.549Z,16.00
2018-10-21T10:40:13.664Z,16.30
2018-10-21T10:45:36.278Z,16.60
2018-10-21T10:50:59.009Z,16.80
2018-10-21T10:56:21.115Z,17.00
2018-10-21T11:01:42.887Z,17.20
2018-10-21T11:07:04.706Z,17.40
2018-10-21T11:12:26.838Z,17.40
2018-10-21T11:17:49.000Z,17.50
2018-10-21T11:23:11.374Z,17.50
2018-10-21T11:28:33.655Z,17.50
2018-10-21T11:33:55.595Z,17.40
2018-10-21T11:39:17.861Z,17.60
2018-10-21T11:44:39.711Z,17.70
2018-10-21T11:50:01.863Z,17.80
2018-10-21T11:55:23.794Z,17.90
2018-10-21T12:00:47.295Z,18.00
2018-10-21T12:06:09.467Z,18.10
2018-10-21T12:11:31.769Z,18.20
2018-10-21T12:16:53.578Z,18.30
2018-10-21T12:22:15.914Z,18.40
2018-10-21T12:27:37.704Z,18.60
2018-10-21T12:33:00.054Z,18.80
2018-10-21T12:38:21.936Z,18.90
2018-10-21T12:43:44.103Z,19.00
2018-10-21T12:49:06.066Z,19.00
2018-10-21T12:54:28.041Z,19.20
2018-10-21T12:59:50.033Z,19.40
2018-10-21T13:05:12.240Z,19.50
2018-10-21T13:10:34.067Z,19.50
2018-10-21T13:15:56.440Z,19.30
2018-10-21T13:21:18.070Z,18.90
2018-10-21T13:26:40.298Z,18.80
2018-10-21T13:32:03.725Z,18.60
2018-10-21T13:37:26.125Z,18.50
2018-10-21T13:42:48.120Z,18.50
2018-10-21T13:48:10.319Z,18.20
2018-10-21T13:53:32.115Z,18.00
2018-10-21T13:58:54.236Z,18.10
2018-10-21T14:04:16.180Z,17.90
2018-10-21T14:09:38.813Z,17.90
2018-10-21T14:15:01.599Z,18.00
2018-10-21T14:20:23.942Z,17.80
2018-10-21T14:25:45.802Z,17.80
2018-10-21T14:31:07.860Z,17.80
2018-10-21T14:36:29.782Z,17.90
2018-10-21T14:41:52.196Z,17.90
2018-10-21T14:47:14.068Z,18.10
2018-10-21T14:52:36.581Z,18.10
2018-10-21T14:57:58.821Z,18.30
2018-10-21T15:03:20.609Z,18.30
2018-10-21T15:08:42.341Z,18.20
2018-10-21T15:14:05.295Z,18.10
2018-10-21T15:19:27.217Z,17.90
2018-10-21T15:24:49.175Z,17.80
2018-10-21T15:30:12.328Z,17.70
2018-10-21T15:35:34.326Z,17.60
2018-10-21T15:40:56.234Z,17.60
2018-10-21T15:46:18.740Z,17.60
2018-10-21T15:51:40.990Z,17.70
2018-10-21T15:57:02.746Z,17.70
2018-10-21T16:02:25.231Z,17.70
2018-10-21T16:07:48.034Z,17.70
2018-10-21T16:13:11.034Z,17.80
2018-10-21T16:18:33.605Z,17.90
2018-10-21T16:23:55.753Z,18.10
2018-10-21T16:29:17.894Z,18.10
2018-10-21T16:34:40.286Z,17.90
2018-10-21T16:40:02.063Z,17.70
2018-10-21T16:45:24.181Z,17.60
2018-10-21T16:50:46.323Z,17.40
2018-10-21T16:56:08.545Z,17.20
2018-10-21T17:01:30.553Z,17.00
2018-10-21T17:06:52.702Z,16.80
2018-10-21T17:12:14.573Z,16.70
2018-10-21T17:17:36.758Z,16.50
2018-10-21T17:22:58.757Z,16.40
2018-10-21T17:28:20.886Z,16.20
2018-10-21T17:33:42.671Z,16.10
2018-10-21T17:39:05.806Z,15.90
2018-10-21T17:44:27.762Z,15.80
2018-10-21T17:49:49.497Z,15.70
2018-10-21T17:55:11.861Z,15.60
2018-10-21T18:00:33.837Z,15.50
2018-10-21T18:05:56.047Z,15.30
2018-10-21T18:11:17.991Z,15.30
2018-10-21T18:16:40.004Z,15.20
2018-10-21T18:22:01.791Z,15.10
2018-10-21T18:27:24.489Z,14.90
2018-10-21T18:32:46.740Z,14.80
2018-10-21T18:38:09.116Z,14.80
2018-10-21T18:43:31.380Z,14.70
2018-10-21T18:48:53.692Z,14.80
2018-10-21T18:54:15.666Z,14.80
2018-10-21T18:59:38.293Z,14.60
2018-10-21T19:05:00.000Z,14.60
2018-10-21T19:10:22.105Z,14.50
2018-10-21T19:15:44.403Z,14.50
2018-10-21T19:21:06.356Z,14.40
2018-10-21T19:26:28.188Z,14.30
2018-10-21T19:31:51.049Z,14.30
2018-10-21T19:37:13.190Z,14.20
2018-10-21T19:42:35.431Z,14.00
2018-10-21T19:47:57.295Z,14.00
2018-10-21T19:53:19.396Z,13.90
2018-10-21T19:58:41.385Z,13.90
2018-10-21T20:04:04.671Z,13.80
2018-10-21T20:09:26.542Z,13.80
2018-10-21T20:14:48.488Z,13.70
2018-10-21T20:20:11.472Z,13.70
2018-10-21T20:25:33.618Z,13.60
2018-10-21T20:30:55.568Z,13.60
2018-10-21T20:36:17.956Z,13.60
2018-10-21T20:41:40.303Z,13.60
2018-10-21T20:47:02.350Z,13.50
2018-10-21T20:52:24.582Z,13.50
2018-10-21T20:57:46.700Z,13.50
2018-10-21T21:03:09.492Z,13.50
2018-10-21T21:08:31.418Z,13.40
2018-10-21T21:13:53.377Z,13.30
2018-10-21T21:19:15.283Z,13.30
2018-10-21T21:24:39.632Z,13.30
2018-10-21T21:30:05.217Z,13.30
2018-10-21T21:35:27.187Z,13.30
2018-10-21T21:40:49.647Z,13.30
2018-10-21T21:46:11.627Z,13.20
2018-10-21T21:51:33.726Z,13.20
2018-10-21T21:56:55.607Z,13.20
2018-10-21T22:02:17.770Z,13.20
2018-10-21T22:07:40.792Z,13.20
2018-10-21T22:13:03.082Z,13.10
2018-10-21T22:18:25.690Z,13.10
2018-10-21T22:23:48.637Z,13.10
2018-10-21T22:29:10.888Z,13.20
2018-10-21T22:34:32.832Z,13.20
2018-10-21T22:39:54.966Z,13.30
2018-10-21T22:45:17.120Z,13.30
2018-10-21T22:50:39.146Z,13.30
2018-10-21T22:56:00.951Z,13.30
2018-10-21T23:01:23.168Z,13.30
2018-10-21T23:06:45.051Z,13.30
2018-10-21T23:12:07.683Z,13.20
2018-10-21T23:17:29.910Z,13.20
2018-10-21T23:22:51.804Z,13.10
2018-10-21T23:28:13.478Z,13.00
2018-10-21T23:33:35.553Z,13.00
2018-10-21T23:38:57.441Z,13.00
2018-10-21T23:44:19.719Z,13.00
2018-10-21T23:49:41.526Z,13.00
2018-10-21T23:55:03.627Z,13.00
