createdAt,value
2018-11-02T00:00:12.606Z,99.90
2018-11-02T00:01:25.810Z,99.90
2018-11-02T00:02:30.016Z,99.90
2018-11-02T00:03:34.264Z,99.90
2018-11-02T00:04:38.401Z,99.90
2018-11-02T00:05:42.439Z,99.90
2018-11-02T00:06:46.605Z,99.90
2018-11-02T00:07:50.670Z,99.90
2018-11-02T00:08:54.990Z,99.90
2018-11-02T00:09:59.290Z,99.90
2018-11-02T00:11:03.347Z,99.90
2018-11-02T00:12:07.619Z,99.90
2018-11-02T00:13:11.750Z,99.90
2018-11-02T00:14:15.954Z,99.90
2018-11-02T00:15:20.013Z,99.90
2018-11-02T00:16:24.198Z,99.90
2018-11-02T00:17:28.317Z,99.90
2018-11-02T00:18:32.336Z,99.90
2018-11-02T00:19:36.440Z,99.90
2018-11-02T00:20:40.669Z,99.90
2018-11-02T00:21:44.838Z,99.90
2018-11-02T00:22:49.038Z,99.90
2018-11-02T00:23:58.476Z,99.90
2018-11-02T00:25:02.651Z,99.90
2018-11-02T00:26:07.058Z,99.90
2018-11-02T00:27:11.109Z,99.90
2018-11-02T00:28:15.199Z,99.90
2018-11-02T00:29:19.342Z,99.90
2018-11-02T00:30:23.442Z,99.90
2018-11-02T00:31:27.521Z,99.90
2018-11-02T00:32:31.762Z,99.90
2018-11-02T00:33:35.842Z,99.90
2018-11-02T00:34:40.063Z,99.90
2018-11-02T00:35:44.284Z,99.90
2018-11-02T00:36:48.422Z,99.90
2018-11-02T00:37:52.555Z,99.90
2018-11-02T00:38:56.570Z,99.90
2018-11-02T00:40:00.546Z,99.90
2018-11-02T00:41:04.585Z,99.90
2018-11-02T00:42:08.763Z,99.90
2018-11-02T00:43:12.803Z,99.90
2018-11-02T00:44:16.781Z,99.90
2018-11-02T00:45:20.794Z,99.90
2018-11-02T00:46:24.862Z,99.90
2018-11-02T00:47:28.917Z,99.90
2018-11-02T00:48:32.900Z,99.90
2018-11-02T00:49:37.050Z,99.90
2018-11-02T00:50:41.039Z,99.90
2018-11-02T00:51:44.986Z,99.90
2018-11-02T00:52:48.995Z,99.90
2018-11-02T00:53:53.010Z,99.90
2018-11-02T00:54:57.959Z,99.90
2018-11-02T00:56:02.188Z,99.90
2018-11-02T00:57:06.690Z,99.90
2018-11-02T00:58:10.706Z,99.90
2018-11-02T00:59:14.722Z,99.90
2018-11-02T01:00:18.780Z,99.90
2018-11-02T01:01:23.151Z,99.90
2018-11-02T01:02:27.154Z,99.90
2018-11-02T01:03:31.250Z,99.90
2018-11-02T01:04:35.292Z,99.90
2018-11-02T01:05:40.130Z,99.90
2018-11-02T01:06:44.133Z,99.90
2018-11-02T01:07:48.090Z,99.90
2018-11-02T01:08:52.111Z,99.90
2018-11-02T01:09:56.099Z,99.90
2018-11-02T01:11:00.185Z,99.90
2018-11-02T01:12:04.311Z,99.90
2018-11-02T01:13:08.377Z,99.90
2018-11-02T01:14:12.478Z,99.90
2018-11-02T01:15:16.523Z,99.90
2018-11-02T01:16:20.703Z,99.90
2018-11-02T01:17:24.797Z,99.90
2018-11-02T01:18:29.020Z,99.90
2018-11-02T01:19:34.665Z,99.90
2018-11-02T01:20:38.656Z,99.90
2018-11-02T01:21:42.859Z,99.90
2018-11-02T01:22:46.869Z,99.90
2018-11-02T01:23:50.874Z,99.90
2018-11-02T01:24:54.963Z,99.90
2018-11-02T01:25:58.962Z,99.90
2018-11-02T01:27:08.165Z,99.90
2018-11-02T01:28:12.290Z,99.90
2018-11-02T01:29:16.338Z,99.90
2018-11-02T01:30:20.554Z,99.90
2018-11-02T01:31:24.857Z,99.90
2018-11-02T01:32:28.847Z,99.90
2018-11-02T01:33:38.914Z,99.90
2018-11-02T01:34:42.895Z,99.90
2018-11-02T01:35:47.067Z,99.90
2018-11-02T01:36:51.059Z,99.90
2018-11-02T01:37:55.128Z,99.90
2018-11-02T01:38:59.207Z,99.90
2018-11-02T01:40:03.205Z,99.90
2018-11-02T01:41:07.435Z,99.90
2018-11-02T01:42:11.502Z,99.90
2018-11-02T01:43:15.555Z,99.90
2018-11-02T01:44:19.595Z,99.90
2018-11-02T01:45:23.585Z,99.90
2018-11-02T01:46:27.603Z,99.90
2018-11-02T01:47:31.622Z,99.90
2018-11-02T01:48:35.634Z,99.90
2018-11-02T01:49:39.739Z,99.90
2018-11-02T01:50:43.771Z,99.90
2018-11-02T01:51:47.830Z,99.90
2018-11-02T01:52:51.782Z,99.90
2018-11-02T01:53:55.742Z,99.90
2018-11-02T01:54:59.818Z,99.90
2018-11-02T01:56:03.848Z,99.90
2018-11-02T01:57:08.115Z,99.90
2018-11-02T01:58:12.156Z,99.90
2018-11-02T01:59:16.166Z,99.90
2018-11-02T02:00:20.184Z,99.90
2018-11-02T02:01:27.076Z,99.90
2018-11-02T02:02:31.146Z,99.90
2018-11-02T02:03:35.096Z,99.90
2018-11-02T02:04:39.070Z,99.90
2018-11-02T02:05:43.067Z,99.90
2018-11-02T02:06:53.748Z,99.90
2018-11-02T02:07:57.787Z,99.90
2018-11-02T02:09:01.779Z,99.90
2018-11-02T02:10:06.183Z,99.90
2018-11-02T02:11:10.167Z,99.90
2018-11-02T02:12:14.127Z,99.90
2018-11-02T02:13:18.192Z,99.90
2018-11-02T02:14:25.209Z,99.90
2018-11-02T02:15:29.215Z,99.90
2018-11-02T02:16:33.147Z,99.90
2018-11-02T02:17:37.171Z,99.90
2018-11-02T02:18:41.473Z,99.90
2018-11-02T02:19:45.490Z,99.90
2018-11-02T02:20:49.453Z,99.90
2018-11-02T02:21:53.416Z,99.90
2018-11-02T02:23:02.539Z,99.90
2018-11-02T02:24:06.778Z,99.90
2018-11-02T02:25:10.903Z,99.90
2018-11-02T02:26:15.036Z,99.90
2018-11-02T02:27:19.042Z,99.90
2018-11-02T02:28:28.967Z,99.90
2018-11-02T02:29:33.041Z,99.90
2018-11-02T02:30:37.242Z,99.90
2018-11-02T02:31:41.350Z,99.90
2018-11-02T02:32:45.390Z,99.90
2018-11-02T02:33:49.435Z,99.90
2018-11-02T02:34:53.475Z,99.90
2018-11-02T02:35:57.575Z,99.90
2018-11-02T02:37:01.534Z,99.90
2018-11-02T02:38:05.678Z,99.90
2018-11-02T02:39:10.672Z,99.90
2018-11-02T02:40:14.720Z,99.90
2018-11-02T02:41:18.742Z,99.90
2018-11-02T02:42:22.770Z,99.90
2018-11-02T02:43:26.743Z,99.90
2018-11-02T02:44:31.003Z,99.90
2018-11-02T02:45:35.247Z,99.90
2018-11-02T02:46:39.247Z,99.90
2018-11-02T02:47:43.275Z,99.90
2018-11-02T02:48:47.356Z,99.90
2018-11-02T02:49:51.434Z,99.90
2018-11-02T02:50:58.392Z,99.90
2018-11-02T02:52:02.349Z,99.90
2018-11-02T02:53:06.383Z,99.90
2018-11-02T02:54:10.458Z,99.90
2018-11-02T02:55:14.467Z,99.90
2018-11-02T02:56:18.787Z,99.90
2018-11-02T02:57:22.782Z,99.90
2018-11-02T02:58:26.795Z,99.90
2018-11-02T02:59:30.794Z,99.90
2018-11-02T03:00:34.776Z,99.90
2018-11-02T03:01:38.859Z,99.90
2018-11-02T03:02:43.391Z,99.90
2018-11-02T03:03:47.394Z,99.90
2018-11-02T03:04:51.547Z,99.90
2018-11-02T03:05:55.529Z,99.90
2018-11-02T03:07:04.774Z,99.90
2018-11-02T03:08:08.713Z,99.90
2018-11-02T03:09:12.701Z,99.90
2018-11-02T03:10:16.682Z,99.90
2018-11-02T03:11:20.863Z,99.90
2018-11-02T03:12:24.981Z,99.90
2018-11-02T03:13:28.950Z,99.90
2018-11-02T03:14:32.899Z,99.90
2018-11-02T03:15:36.814Z,99.90
2018-11-02T03:16:40.815Z,99.90
2018-11-02T03:17:44.823Z,99.90
2018-11-02T03:18:48.829Z,99.90
2018-11-02T03:19:52.900Z,99.90
2018-11-02T03:20:56.851Z,99.90
2018-11-02T03:22:00.908Z,99.90
2018-11-02T03:23:05.126Z,99.90
2018-11-02T03:24:09.099Z,99.90
2018-11-02T03:25:13.147Z,99.90
2018-11-02T03:26:17.243Z,99.90
2018-11-02T03:27:21.312Z,99.90
2018-11-02T03:28:25.312Z,99.90
2018-11-02T03:29:29.363Z,99.90
2018-11-02T03:30:33.359Z,99.90
2018-11-02T03:31:37.343Z,99.90
2018-11-02T03:32:41.588Z,99.90
2018-11-02T03:33:45.663Z,99.90
2018-11-02T03:34:49.667Z,99.90
2018-11-02T03:35:53.668Z,99.90
2018-11-02T03:36:57.646Z,99.90
2018-11-02T03:38:01.622Z,99.90
2018-11-02T03:39:07.950Z,99.90
2018-11-02T03:40:12.628Z,99.90
2018-11-02T03:41:16.657Z,99.90
2018-11-02T03:42:20.703Z,99.90
2018-11-02T03:43:24.663Z,99.90
2018-11-02T03:44:28.631Z,99.90
2018-11-02T03:45:32.582Z,99.90
2018-11-02T03:46:36.662Z,99.90
2018-11-02T03:47:40.663Z,99.90
2018-11-02T03:48:44.919Z,99.90
2018-11-02T03:49:48.987Z,99.90
2018-11-02T03:50:53.045Z,99.90
2018-11-02T03:51:57.295Z,99.90
2018-11-02T03:53:01.252Z,99.90
2018-11-02T03:54:05.635Z,99.90
2018-11-02T03:55:09.710Z,99.90
2018-11-02T03:56:13.696Z,99.90
2018-11-02T03:57:18.861Z,99.90
2018-11-02T03:58:22.854Z,99.90
2018-11-02T03:59:32.291Z,99.90
2018-11-02T04:00:36.320Z,99.90
2018-11-02T04:01:40.318Z,99.90
2018-11-02T04:02:44.273Z,99.90
2018-11-02T04:03:48.266Z,99.90
2018-11-02T04:04:52.339Z,99.90
2018-11-02T04:05:56.359Z,99.90
2018-11-02T04:07:00.304Z,99.90
2018-11-02T04:08:04.311Z,99.90
2018-11-02T04:09:08.713Z,99.90
2018-11-02T04:10:12.820Z,99.90
2018-11-02T04:11:16.804Z,99.90
2018-11-02T04:12:20.812Z,99.90
2018-11-02T04:13:24.786Z,99.90
2018-11-02T04:14:28.764Z,99.90
2018-11-02T04:15:32.809Z,99.90
2018-11-02T04:16:36.787Z,99.90
2018-11-02T04:17:40.770Z,99.90
2018-11-02T04:18:44.751Z,99.90
2018-11-02T04:19:48.741Z,99.90
2018-11-02T04:20:52.680Z,99.90
2018-11-02T04:21:56.763Z,99.90
2018-11-02T04:23:00.770Z,99.90
2018-11-02T04:24:04.790Z,99.90
2018-11-02T04:25:08.892Z,99.90
2018-11-02T04:26:12.926Z,99.90
2018-11-02T04:27:16.994Z,99.90
2018-11-02T04:28:21.023Z,99.90
2018-11-02T04:29:24.973Z,99.90
2018-11-02T04:30:29.302Z,99.90
2018-11-02T04:31:33.620Z,99.90
2018-11-02T04:32:37.731Z,99.90
2018-11-02T04:33:41.720Z,99.90
2018-11-02T04:34:45.695Z,99.90
2018-11-02T04:35:49.767Z,99.90
2018-11-02T04:36:53.709Z,99.90
2018-11-02T04:37:57.734Z,99.90
2018-11-02T04:39:02.023Z,99.90
2018-11-02T04:40:06.679Z,99.90
2018-11-02T04:41:10.941Z,99.90
2018-11-02T04:42:14.915Z,99.90
2018-11-02T04:43:18.955Z,99.90
2018-11-02T04:44:23.052Z,99.90
2018-11-02T04:45:32.237Z,99.90
2018-11-02T04:46:36.429Z,99.90
2018-11-02T04:47:40.390Z,99.90
2018-11-02T04:48:44.438Z,99.90
2018-11-02T04:49:48.455Z,99.90
2018-11-02T04:50:52.481Z,99.90
2018-11-02T04:52:01.691Z,99.90
2018-11-02T04:53:05.955Z,99.90
2018-11-02T04:54:09.942Z,99.90
2018-11-02T04:55:13.928Z,99.90
2018-11-02T04:56:17.854Z,99.90
2018-11-02T04:57:21.795Z,99.90
2018-11-02T04:58:25.766Z,99.90
2018-11-02T04:59:29.734Z,99.90
2018-11-02T05:00:33.724Z,99.90
2018-11-02T05:01:37.672Z,99.90
2018-11-02T05:02:41.653Z,99.90
2018-11-02T05:03:45.755Z,99.90
2018-11-02T05:04:49.789Z,99.90
2018-11-02T05:05:53.808Z,99.90
2018-11-02T05:06:57.777Z,99.90
2018-11-02T05:08:01.866Z,99.90
2018-11-02T05:09:07.967Z,99.90
2018-11-02T05:10:12.021Z,99.90
2018-11-02T05:11:16.333Z,99.90
2018-11-02T05:12:20.318Z,99.90
2018-11-02T05:13:24.278Z,99.90
2018-11-02T05:14:28.415Z,99.90
2018-11-02T05:15:32.626Z,99.90
2018-11-02T05:16:36.776Z,99.90
2018-11-02T05:17:40.799Z,99.90
2018-11-02T05:18:44.800Z,99.90
2018-11-02T05:19:48.828Z,99.90
2018-11-02T05:20:52.854Z,99.90
2018-11-02T05:21:57.041Z,99.90
2018-11-02T05:23:01.099Z,99.90
2018-11-02T05:24:05.277Z,99.90
2018-11-02T05:25:10.207Z,99.90
2018-11-02T05:26:14.257Z,99.90
2018-11-02T05:27:18.280Z,99.90
2018-11-02T05:28:22.354Z,99.90
2018-11-02T05:29:26.562Z,99.90
2018-11-02T05:30:30.476Z,99.90
2018-11-02T05:31:34.641Z,99.90
2018-11-02T05:32:38.603Z,99.90
2018-11-02T05:33:43.229Z,99.90
2018-11-02T05:34:47.184Z,99.90
2018-11-02T05:35:51.278Z,99.90
2018-11-02T05:36:55.544Z,99.90
2018-11-02T05:37:59.690Z,99.90
2018-11-02T05:39:04.684Z,99.90
2018-11-02T05:40:15.015Z,99.90
2018-11-02T05:41:19.147Z,99.90
2018-11-02T05:42:23.259Z,99.90
2018-11-02T05:43:27.261Z,99.90
2018-11-02T05:44:31.346Z,99.90
2018-11-02T05:45:35.444Z,99.90
2018-11-02T05:46:39.380Z,99.90
2018-11-02T05:47:43.607Z,99.90
2018-11-02T05:48:47.656Z,99.90
2018-11-02T05:49:51.719Z,99.90
2018-11-02T05:50:55.776Z,99.90
2018-11-02T05:51:59.796Z,99.90
2018-11-02T05:53:03.877Z,99.90
2018-11-02T05:54:07.961Z,99.90
2018-11-02T05:55:11.998Z,99.90
2018-11-02T05:56:16.096Z,99.90
2018-11-02T05:57:20.084Z,99.90
2018-11-02T05:58:24.510Z,99.90
2018-11-02T05:59:28.566Z,99.90
2018-11-02T06:00:32.622Z,99.90
2018-11-02T06:01:36.740Z,99.90
2018-11-02T06:02:41.008Z,99.90
2018-11-02T06:03:45.234Z,99.90
2018-11-02T06:04:49.242Z,99.90
2018-11-02T06:05:53.942Z,99.90
2018-11-02T06:06:58.058Z,99.90
2018-11-02T06:08:02.128Z,99.90
2018-11-02T06:09:08.160Z,99.90
2018-11-02T06:10:12.280Z,99.90
2018-11-02T06:11:16.397Z,99.90
2018-11-02T06:12:20.478Z,99.90
2018-11-02T06:13:24.586Z,99.90
2018-11-02T06:14:28.756Z,99.90
2018-11-02T06:15:32.839Z,99.90
2018-11-02T06:16:37.098Z,99.90
2018-11-02T06:17:41.155Z,99.90
2018-11-02T06:18:45.592Z,99.90
2018-11-02T06:19:49.765Z,99.90
2018-11-02T06:20:53.834Z,99.90
2018-11-02T06:21:57.820Z,99.90
2018-11-02T06:23:02.555Z,99.90
2018-11-02T06:24:07.000Z,99.90
2018-11-02T06:25:11.536Z,99.90
2018-11-02T06:26:15.581Z,99.90
2018-11-02T06:27:19.732Z,99.90
2018-11-02T06:28:23.720Z,99.90
2018-11-02T06:29:27.726Z,99.90
2018-11-02T06:30:31.935Z,99.90
2018-11-02T06:31:35.977Z,99.90
2018-11-02T06:32:40.202Z,99.90
2018-11-02T06:33:44.189Z,99.90
2018-11-02T06:34:48.216Z,99.90
2018-11-02T06:35:52.299Z,99.90
2018-11-02T06:36:56.564Z,99.90
2018-11-02T06:38:00.685Z,99.90
2018-11-02T06:39:06.872Z,99.90
2018-11-02T06:40:10.984Z,99.90
2018-11-02T06:41:15.149Z,99.90
2018-11-02T06:42:19.278Z,99.90
2018-11-02T06:43:23.373Z,99.90
2018-11-02T06:44:27.428Z,99.90
2018-11-02T06:45:31.536Z,99.90
2018-11-02T06:46:35.717Z,99.90
2018-11-02T06:47:39.835Z,99.90
2018-11-02T06:48:44.012Z,99.90
2018-11-02T06:49:48.110Z,99.90
2018-11-02T06:50:52.230Z,99.90
2018-11-02T06:51:56.338Z,99.90
2018-11-02T06:53:00.325Z,99.90
2018-11-02T06:54:04.572Z,99.90
2018-11-02T06:55:09.638Z,99.90
2018-11-02T06:56:18.909Z,99.90
2018-11-02T06:57:23.029Z,99.90
2018-11-02T06:58:27.255Z,99.90
2018-11-02T06:59:31.600Z,99.90
2018-11-02T07:00:35.671Z,99.90
2018-11-02T07:01:39.778Z,99.90
2018-11-02T07:02:43.898Z,99.90
2018-11-02T07:03:48.114Z,99.90
2018-11-02T07:04:52.154Z,99.90
2018-11-02T07:06:02.609Z,99.90
2018-11-02T07:07:06.843Z,99.90
2018-11-02T07:08:11.315Z,99.90
2018-11-02T07:09:15.376Z,99.90
2018-11-02T07:10:19.569Z,99.90
2018-11-02T07:11:23.764Z,99.90
2018-11-02T07:12:28.033Z,99.90
2018-11-02T07:13:32.338Z,99.90
2018-11-02T07:14:36.493Z,99.90
2018-11-02T07:15:40.688Z,99.90
2018-11-02T07:16:44.814Z,99.90
2018-11-02T07:17:51.823Z,99.90
2018-11-02T07:18:56.010Z,99.90
2018-11-02T07:20:00.170Z,99.90
2018-11-02T07:21:04.375Z,99.90
2018-11-02T07:22:08.650Z,99.90
2018-11-02T07:23:12.700Z,99.90
2018-11-02T07:24:16.834Z,99.90
2018-11-02T07:25:21.043Z,99.90
2018-11-02T07:26:25.050Z,99.90
2018-11-02T07:27:29.209Z,99.90
2018-11-02T07:28:33.355Z,99.90
2018-11-02T07:29:37.560Z,99.90
2018-11-02T07:30:47.584Z,99.90
2018-11-02T07:31:51.661Z,99.90
2018-11-02T07:32:55.920Z,99.90
2018-11-02T07:34:00.173Z,99.90
2018-11-02T07:35:04.400Z,99.90
2018-11-02T07:36:08.543Z,99.90
2018-11-02T07:37:12.826Z,99.90
2018-11-02T07:38:16.978Z,99.90
2018-11-02T07:40:31.770Z,99.90
2018-11-02T07:41:35.935Z,99.90
2018-11-02T07:42:40.312Z,99.90
2018-11-02T07:43:44.518Z,99.90
2018-11-02T07:44:48.731Z,99.90
2018-11-02T07:45:52.967Z,99.90
2018-11-02T07:46:57.675Z,99.90
2018-11-02T07:48:01.763Z,99.90
2018-11-02T07:49:06.206Z,99.90
2018-11-02T07:50:11.803Z,99.90
2018-11-02T07:51:16.004Z,99.90
2018-11-02T07:52:20.141Z,99.90
2018-11-02T07:53:24.342Z,99.90
2018-11-02T07:54:28.485Z,99.90
2018-11-02T07:55:32.680Z,99.90
2018-11-02T07:56:36.870Z,99.90
2018-11-02T07:57:41.105Z,99.90
2018-11-02T07:58:45.303Z,99.90
2018-11-02T07:59:49.574Z,99.90
2018-11-02T08:00:53.852Z,99.90
2018-11-02T08:01:58.212Z,99.90
2018-11-02T08:03:03.017Z,99.90
2018-11-02T08:04:07.361Z,99.90
2018-11-02T08:05:11.934Z,99.90
2018-11-02T08:06:16.102Z,99.90
2018-11-02T08:07:20.342Z,99.90
2018-11-02T08:08:24.533Z,99.90
2018-11-02T08:09:28.756Z,99.90
2018-11-02T08:10:32.898Z,99.90
2018-11-02T08:11:37.175Z,99.90
2018-11-02T08:12:41.550Z,99.90
2018-11-02T08:13:45.706Z,99.90
2018-11-02T08:14:49.916Z,99.90
2018-11-02T08:15:54.179Z,99.90
2018-11-02T08:16:58.501Z,99.90
2018-11-02T08:18:02.767Z,99.90
2018-11-02T08:19:07.090Z,99.90
2018-11-02T08:20:12.317Z,99.90
2018-11-02T08:21:16.471Z,99.90
2018-11-02T08:22:20.606Z,99.90
2018-11-02T08:23:25.133Z,99.90
2018-11-02T08:24:29.354Z,99.90
2018-11-02T08:25:33.516Z,99.90
2018-11-02T08:26:37.695Z,99.90
2018-11-02T08:27:42.153Z,99.90
2018-11-02T08:28:46.465Z,99.90
2018-11-02T08:29:50.616Z,99.90
2018-11-02T08:30:54.950Z,99.90
2018-11-02T08:31:59.235Z,99.90
2018-11-02T08:33:03.383Z,99.90
2018-11-02T08:34:07.626Z,99.90
2018-11-02T08:35:13.358Z,99.90
2018-11-02T08:36:17.555Z,99.90
2018-11-02T08:37:21.839Z,99.90
2018-11-02T08:38:26.020Z,99.90
2018-11-02T08:39:30.249Z,99.90
2018-11-02T08:40:39.561Z,99.90
2018-11-02T08:41:43.734Z,99.90
2018-11-02T08:42:47.963Z,99.90
2018-11-02T08:43:52.168Z,99.90
2018-11-02T08:44:56.358Z,99.90
2018-11-02T08:46:00.586Z,99.90
2018-11-02T08:47:04.885Z,99.90
2018-11-02T08:48:09.254Z,99.90
2018-11-02T08:49:13.354Z,99.90
2018-11-02T08:50:17.518Z,99.90
2018-11-02T08:51:21.676Z,99.90
2018-11-02T08:52:25.972Z,99.90
2018-11-02T08:53:30.122Z,99.90
2018-11-02T08:54:34.438Z,99.90
2018-11-02T08:55:38.627Z,99.90
2018-11-02T08:56:42.898Z,99.90
2018-11-02T08:57:47.092Z,99.90
2018-11-02T08:58:51.388Z,99.90
2018-11-02T08:59:55.495Z,99.90
2018-11-02T09:00:59.630Z,99.90
2018-11-02T09:02:03.813Z,99.90
2018-11-02T09:03:08.200Z,99.90
2018-11-02T09:04:12.346Z,99.90
2018-11-02T09:05:16.517Z,99.90
2018-11-02T09:06:20.916Z,99.90
2018-11-02T09:07:25.102Z,99.90
2018-11-02T09:08:29.498Z,99.90
2018-11-02T09:09:33.737Z,99.90
2018-11-02T09:10:37.978Z,99.90
2018-11-02T09:11:42.380Z,99.90
2018-11-02T09:12:46.660Z,99.90
2018-11-02T09:13:50.943Z,99.90
2018-11-02T09:14:55.178Z,99.90
2018-11-02T09:16:00.653Z,99.90
2018-11-02T09:17:05.622Z,99.90
2018-11-02T09:18:09.939Z,99.90
2018-11-02T09:19:14.349Z,99.90
2018-11-02T09:20:18.582Z,99.90
2018-11-02T09:21:22.903Z,99.90
2018-11-02T09:22:27.203Z,99.90
2018-11-02T09:23:31.501Z,99.90
2018-11-02T09:24:35.800Z,99.70
2018-11-02T09:25:40.177Z,99.90
2018-11-02T09:26:45.516Z,99.70
2018-11-02T09:27:49.837Z,99.90
2018-11-02T09:28:54.124Z,99.90
2018-11-02T09:29:58.242Z,99.90
2018-11-02T09:31:02.385Z,99.20
2018-11-02T09:32:06.795Z,98.10
2018-11-02T09:33:11.203Z,98.80
2018-11-02T09:34:15.338Z,98.20
2018-11-02T09:35:19.506Z,98.40
2018-11-02T09:36:23.583Z,99.00
2018-11-02T09:37:27.763Z,98.60
2018-11-02T09:38:31.998Z,98.90
2018-11-02T09:39:36.392Z,99.00
2018-11-02T09:40:40.592Z,98.70
2018-11-02T09:41:44.753Z,99.20
2018-11-02T09:42:49.000Z,97.90
2018-11-02T09:43:53.336Z,98.30
2018-11-02T09:44:57.497Z,98.40
2018-11-02T09:46:01.675Z,98.40
2018-11-02T09:47:05.965Z,98.50
2018-11-02T09:48:10.166Z,98.80
2018-11-02T09:49:14.498Z,98.70
2018-11-02T09:50:18.671Z,98.40
2018-11-02T09:51:22.939Z,98.20
2018-11-02T09:52:27.121Z,98.00
2018-11-02T09:53:31.448Z,98.60
2018-11-02T09:54:35.768Z,98.60
2018-11-02T09:55:40.076Z,98.10
2018-11-02T09:56:44.434Z,98.80
2018-11-02T09:57:48.708Z,98.80
2018-11-02T09:58:52.904Z,99.00
2018-11-02T09:59:57.969Z,98.70
2018-11-02T10:01:02.417Z,99.00
2018-11-02T10:02:06.517Z,98.00
2018-11-02T10:03:10.689Z,98.00
2018-11-02T10:04:14.959Z,98.40
2018-11-02T10:05:19.309Z,97.50
2018-11-02T10:06:23.631Z,98.20
2018-11-02T10:07:33.088Z,97.50
2018-11-02T10:08:37.504Z,97.70
2018-11-02T10:09:41.773Z,98.30
2018-11-02T10:10:46.098Z,98.00
2018-11-02T10:11:50.308Z,98.10
2018-11-02T10:12:54.646Z,98.60
2018-11-02T10:13:58.871Z,98.90
2018-11-02T10:15:03.542Z,98.70
2018-11-02T10:16:10.582Z,97.90
2018-11-02T10:17:14.902Z,98.00
2018-11-02T10:18:19.154Z,98.60
2018-11-02T10:19:23.894Z,97.80
2018-11-02T10:20:28.132Z,98.40
2018-11-02T10:21:32.450Z,98.90
2018-11-02T10:22:37.159Z,98.20
2018-11-02T10:23:41.418Z,98.50
2018-11-02T10:24:45.667Z,98.80
2018-11-02T10:25:49.914Z,97.90
2018-11-02T10:26:54.329Z,98.30
2018-11-02T10:27:59.081Z,98.50
2018-11-02T10:29:03.942Z,97.40
2018-11-02T10:30:10.501Z,97.40
2018-11-02T10:31:14.726Z,97.70
2018-11-02T10:32:23.990Z,97.50
2018-11-02T10:33:28.334Z,97.80
2018-11-02T10:34:32.751Z,97.70
2018-11-02T10:35:37.267Z,98.00
2018-11-02T10:36:41.795Z,97.40
2018-11-02T10:37:47.226Z,97.50
2018-11-02T10:38:51.626Z,96.20
2018-11-02T10:39:56.049Z,96.40
2018-11-02T10:41:00.749Z,96.50
2018-11-02T10:42:07.951Z,97.40
2018-11-02T10:43:14.603Z,97.50
2018-11-02T10:44:21.860Z,97.20
2018-11-02T10:45:29.143Z,97.50
2018-11-02T10:46:33.380Z,97.20
2018-11-02T10:47:38.005Z,97.30
2018-11-02T10:48:42.317Z,96.80
2018-11-02T10:49:46.543Z,97.70
2018-11-02T10:50:50.701Z,97.00
2018-11-02T10:51:54.931Z,96.00
2018-11-02T10:52:59.148Z,95.70
2018-11-02T10:54:03.408Z,96.10
2018-11-02T10:55:07.669Z,95.10
2018-11-02T10:56:11.931Z,95.80
2018-11-02T10:57:16.183Z,95.30
2018-11-02T10:58:20.507Z,95.90
2018-11-02T10:59:30.165Z,95.40
2018-11-02T11:00:39.584Z,95.30
2018-11-02T11:01:48.901Z,95.80
2018-11-02T11:02:53.154Z,95.30
2018-11-02T11:03:57.782Z,96.00
2018-11-02T11:05:02.133Z,95.70
2018-11-02T11:06:06.502Z,95.60
2018-11-02T11:07:10.993Z,95.70
2018-11-02T11:08:15.615Z,96.40
2018-11-02T11:09:20.466Z,96.70
2018-11-02T11:10:24.871Z,95.10
2018-11-02T11:11:29.267Z,96.20
2018-11-02T11:12:33.615Z,96.00
2018-11-02T11:13:37.980Z,95.50
2018-11-02T11:14:41.923Z,94.90
2018-11-02T11:15:46.293Z,95.90
2018-11-02T11:16:51.273Z,95.70
2018-11-02T11:17:55.487Z,95.30
2018-11-02T11:18:59.644Z,96.60
2018-11-02T11:20:03.918Z,95.50
2018-11-02T11:21:08.929Z,95.10
2018-11-02T11:22:13.131Z,95.40
2018-11-02T11:23:17.369Z,95.30
2018-11-02T11:24:21.562Z,95.30
2018-11-02T11:25:25.960Z,94.90
2018-11-02T11:26:30.293Z,94.20
2018-11-02T11:27:34.562Z,93.50
2018-11-02T11:28:38.782Z,93.70
2018-11-02T11:29:42.996Z,93.30
2018-11-02T11:30:47.258Z,93.20
2018-11-02T11:31:51.540Z,92.80
2018-11-02T11:32:55.826Z,92.80
2018-11-02T11:34:00.080Z,91.50
2018-11-02T11:35:04.371Z,91.70
2018-11-02T11:36:08.688Z,91.90
2018-11-02T11:37:12.889Z,91.60
2018-11-02T11:38:17.217Z,92.80
2018-11-02T11:39:21.496Z,92.40
2018-11-02T11:40:25.822Z,92.20
2018-11-02T11:41:30.117Z,92.80
2018-11-02T11:42:34.295Z,94.50
2018-11-02T11:43:38.564Z,92.70
2018-11-02T11:44:42.839Z,93.80
2018-11-02T11:45:53.346Z,93.70
2018-11-02T11:46:57.513Z,94.70
2018-11-02T11:48:01.881Z,94.80
2018-11-02T11:49:07.068Z,94.40
2018-11-02T11:50:17.400Z,93.70
2018-11-02T11:51:21.600Z,93.10
2018-11-02T11:52:26.671Z,93.50
2018-11-02T11:53:30.938Z,94.00
2018-11-02T11:54:35.145Z,94.60
2018-11-02T11:55:40.251Z,94.70
2018-11-02T11:56:44.525Z,94.60
2018-11-02T11:57:48.723Z,95.50
2018-11-02T11:58:52.972Z,95.70
2018-11-02T11:59:57.195Z,96.30
2018-11-02T12:01:01.432Z,96.00
2018-11-02T12:02:05.823Z,96.00
2018-11-02T12:03:10.059Z,96.40
2018-11-02T12:04:14.468Z,96.00
2018-11-02T12:05:20.929Z,96.20
2018-11-02T12:06:25.116Z,96.20
2018-11-02T12:07:29.366Z,96.00
2018-11-02T12:08:34.283Z,96.40
2018-11-02T12:09:39.951Z,96.30
2018-11-02T12:10:44.146Z,96.80
2018-11-02T12:11:48.540Z,96.90
2018-11-02T12:12:52.960Z,97.20
2018-11-02T12:13:57.184Z,97.50
2018-11-02T12:15:01.447Z,97.20
2018-11-02T12:16:06.054Z,97.10
2018-11-02T12:17:10.131Z,97.80
2018-11-02T12:18:14.304Z,97.50
2018-11-02T12:19:18.581Z,97.70
2018-11-02T12:20:26.479Z,97.70
2018-11-02T12:21:30.741Z,97.70
2018-11-02T12:22:34.935Z,98.10
2018-11-02T12:23:39.098Z,98.40
2018-11-02T12:24:43.312Z,98.50
2018-11-02T12:25:47.536Z,98.50
2018-11-02T12:26:57.513Z,98.90
2018-11-02T12:28:02.439Z,98.80
2018-11-02T12:29:06.744Z,99.40
2018-11-02T12:30:14.156Z,98.80
2018-11-02T12:31:18.399Z,98.80
2018-11-02T12:32:22.518Z,99.10
2018-11-02T12:33:26.718Z,99.10
2018-11-02T12:34:30.840Z,98.90
2018-11-02T12:35:35.018Z,98.70
2018-11-02T12:36:39.182Z,98.80
2018-11-02T12:37:48.541Z,99.50
2018-11-02T12:38:52.755Z,99.80
2018-11-02T12:39:57.072Z,99.90
2018-11-02T12:41:01.315Z,99.90
2018-11-02T12:42:05.619Z,99.90
2018-11-02T12:43:09.830Z,99.80
2018-11-02T12:44:13.955Z,99.90
2018-11-02T12:45:19.436Z,99.90
2018-11-02T12:46:23.560Z,99.90
2018-11-02T12:47:27.725Z,99.90
2018-11-02T12:48:32.165Z,99.90
2018-11-02T12:49:37.536Z,99.90
2018-11-02T12:50:41.446Z,99.90
2018-11-02T12:51:45.684Z,99.90
2018-11-02T12:52:51.162Z,99.90
2018-11-02T12:53:55.406Z,99.90
2018-11-02T12:54:59.581Z,99.90
2018-11-02T12:56:04.030Z,99.90
2018-11-02T12:57:08.289Z,99.90
2018-11-02T12:58:12.481Z,99.90
2018-11-02T12:59:16.726Z,99.90
2018-11-02T13:00:22.232Z,99.90
2018-11-02T13:01:26.355Z,99.90
2018-11-02T13:02:30.527Z,99.90
2018-11-02T13:03:34.737Z,99.90
2018-11-02T13:04:39.020Z,99.90
2018-11-02T13:05:43.262Z,99.90
2018-11-02T13:06:47.394Z,99.90
2018-11-02T13:07:51.539Z,99.90
2018-11-02T13:08:55.910Z,99.90
2018-11-02T13:10:00.638Z,99.90
2018-11-02T13:11:10.793Z,99.90
2018-11-02T13:12:14.993Z,99.90
2018-11-02T13:13:19.194Z,99.90
2018-11-02T13:14:23.484Z,99.90
2018-11-02T13:15:27.754Z,99.90
2018-11-02T13:16:31.998Z,99.90
2018-11-02T13:17:36.271Z,99.90
2018-11-02T13:18:40.511Z,99.90
2018-11-02T13:19:44.935Z,99.90
2018-11-02T13:20:49.174Z,99.90
2018-11-02T13:21:54.816Z,99.90
2018-11-02T13:22:59.124Z,99.90
2018-11-02T13:24:03.529Z,99.90
2018-11-02T13:25:09.746Z,99.90
2018-11-02T13:26:14.110Z,99.90
2018-11-02T13:27:18.469Z,99.90
2018-11-02T13:28:22.752Z,99.90
2018-11-02T13:29:28.019Z,99.90
2018-11-02T13:30:32.316Z,99.90
2018-11-02T13:31:36.736Z,99.90
2018-11-02T13:32:41.311Z,99.90
2018-11-02T13:33:45.528Z,99.90
2018-11-02T13:34:49.768Z,99.90
2018-11-02T13:35:54.106Z,99.90
2018-11-02T13:36:58.385Z,99.90
2018-11-02T13:38:02.677Z,99.90
2018-11-02T13:39:09.765Z,99.90
2018-11-02T13:40:15.208Z,99.90
2018-11-02T13:41:19.558Z,99.90
2018-11-02T13:42:23.787Z,99.90
2018-11-02T13:43:28.052Z,99.90
2018-11-02T13:44:32.195Z,99.90
2018-11-02T13:45:36.511Z,99.90
2018-11-02T13:46:40.775Z,99.90
2018-11-02T13:47:45.261Z,99.90
2018-11-02T13:48:49.477Z,99.90
2018-11-02T13:49:53.645Z,99.90
2018-11-02T13:50:57.889Z,99.90