createdAt,value
2023-12-05T00:02:15.980Z,2.52
2023-12-05T00:04:43.879Z,2.61
2023-12-05T00:07:10.701Z,2.67
2023-12-05T00:09:37.590Z,2.72
2023-12-05T00:12:04.544Z,2.77
2023-12-05T00:14:33.275Z,2.92
2023-12-05T00:16:59.923Z,2.89
2023-12-05T00:19:26.706Z,2.92
2023-12-05T00:21:53.405Z,2.88
2023-12-05T00:24:20.072Z,2.88
2023-12-05T00:26:46.728Z,2.86
2023-12-05T00:29:13.401Z,2.90
2023-12-05T00:31:40.565Z,2.99
2023-12-05T00:34:07.451Z,3.07
2023-12-05T00:36:34.224Z,3.09
2023-12-05T00:39:00.958Z,3.09
2023-12-05T00:41:27.598Z,3.17
2023-12-05T00:43:54.205Z,3.13
2023-12-05T00:46:23.535Z,3.21
2023-12-05T00:48:50.127Z,3.28
2023-12-05T00:51:16.976Z,3.33
2023-12-05T00:53:43.621Z,3.30
2023-12-05T00:56:13.416Z,3.31
2023-12-05T00:58:40.021Z,3.29
2023-12-05T01:01:07.139Z,3.29
2023-12-05T01:03:33.978Z,3.29
2023-12-05T01:06:00.722Z,3.39
2023-12-05T01:08:27.384Z,3.39
2023-12-05T01:10:54.001Z,3.37
2023-12-05T01:13:20.653Z,3.42
2023-12-05T01:15:47.463Z,3.34
2023-12-05T01:18:14.258Z,3.51
2023-12-05T01:20:40.918Z,3.59
2023-12-05T01:23:07.623Z,3.61
2023-12-05T01:25:34.278Z,3.63
2023-12-05T01:28:00.862Z,3.64
2023-12-05T01:30:27.499Z,3.59
2023-12-05T01:32:54.131Z,3.65
2023-12-05T01:35:21.112Z,3.65
2023-12-05T01:37:49.397Z,3.68
2023-12-05T01:40:18.046Z,3.72
2023-12-05T01:42:44.938Z,3.75
2023-12-05T01:45:11.947Z,3.68
2023-12-05T01:47:41.377Z,3.82
2023-12-05T01:50:12.502Z,3.87
2023-12-05T01:52:45.475Z,3.84
2023-12-05T01:55:12.140Z,3.95
2023-12-05T01:57:38.911Z,3.96
2023-12-05T02:00:07.842Z,3.89
2023-12-05T02:02:36.785Z,3.91
2023-12-05T02:05:04.834Z,3.90
2023-12-05T02:07:32.372Z,3.93
2023-12-05T02:09:59.369Z,3.92
2023-12-05T02:12:26.081Z,3.93
2023-12-05T02:14:53.357Z,3.92
2023-12-05T02:17:33.727Z,3.99
2023-12-05T02:20:21.732Z,3.98
2023-12-05T02:23:03.487Z,4.03
2023-12-05T02:25:49.422Z,3.99
2023-12-05T02:28:17.215Z,4.07
2023-12-05T02:30:45.108Z,4.02
2023-12-05T02:33:11.936Z,4.03
2023-12-05T02:35:38.608Z,4.08
2023-12-05T02:38:12.888Z,4.06
2023-12-05T02:41:03.107Z,4.01
2023-12-05T02:43:37.900Z,4.11
2023-12-05T02:46:09.981Z,4.07
2023-12-05T02:48:38.379Z,4.10
2023-12-05T02:51:05.475Z,4.13
2023-12-05T02:53:32.090Z,4.17
2023-12-05T02:55:58.955Z,4.18
2023-12-05T02:58:25.581Z,4.22
2023-12-05T03:00:52.313Z,4.17
2023-12-05T03:03:19.051Z,4.19
2023-12-05T03:05:45.761Z,4.21
2023-12-05T03:08:12.497Z,4.20
2023-12-05T03:10:39.031Z,4.21
2023-12-05T03:13:05.818Z,4.25
2023-12-05T03:15:33.149Z,4.25
2023-12-05T03:17:59.848Z,4.25
2023-12-05T03:20:26.631Z,4.21
2023-12-05T03:22:53.334Z,4.24
2023-12-05T03:25:19.951Z,4.30
2023-12-05T03:27:47.129Z,4.24
2023-12-05T03:30:14.300Z,4.26
2023-12-05T03:32:41.020Z,4.26
2023-12-05T03:35:08.023Z,4.21
2023-12-05T03:37:34.765Z,4.22
2023-12-05T03:40:01.385Z,4.25
2023-12-05T03:42:28.109Z,4.25
2023-12-05T03:44:54.710Z,4.27
2023-12-05T03:47:21.408Z,4.27
2023-12-05T03:49:48.031Z,4.23
2023-12-05T03:52:14.696Z,4.25
2023-12-05T03:54:41.300Z,4.29
2023-12-05T03:57:10.076Z,4.28
2023-12-05T03:59:36.833Z,4.24
2023-12-05T04:02:03.525Z,4.26
2023-12-05T04:04:30.263Z,4.25
2023-12-05T04:06:57.273Z,4.28
2023-12-05T04:09:24.002Z,4.24
2023-12-05T04:11:50.602Z,4.26
2023-12-05T04:14:17.310Z,4.25
2023-12-05T04:16:44.009Z,4.27
2023-12-05T04:19:10.810Z,4.27
2023-12-05T04:21:37.519Z,4.31
2023-12-05T04:24:04.404Z,4.30
2023-12-05T04:26:31.142Z,4.27
2023-12-05T04:28:57.835Z,4.26
2023-12-05T04:31:30.446Z,4.24
2023-12-05T04:33:57.394Z,4.24
2023-12-05T04:36:27.103Z,4.26
2023-12-05T04:38:53.998Z,4.30
2023-12-05T04:41:20.892Z,4.28
2023-12-05T04:43:47.484Z,4.33
2023-12-05T04:46:14.238Z,4.32
2023-12-05T04:48:40.893Z,4.32
2023-12-05T04:51:07.752Z,4.35
2023-12-05T04:53:34.386Z,4.34
2023-12-05T04:56:01.121Z,4.35
2023-12-05T04:58:29.292Z,4.37
2023-12-05T05:00:56.849Z,4.37
2023-12-05T05:03:25.342Z,4.30
2023-12-05T05:05:52.208Z,4.35
2023-12-05T05:08:18.845Z,4.27
2023-12-05T05:10:45.530Z,4.32
2023-12-05T05:13:12.105Z,4.32
2023-12-05T05:15:38.960Z,4.39
2023-12-05T05:18:05.692Z,4.38
2023-12-05T05:20:32.723Z,4.35
2023-12-05T05:22:59.362Z,4.38
2023-12-05T05:25:26.041Z,4.45
2023-12-05T05:27:52.833Z,4.40
2023-12-05T05:30:19.546Z,4.45
2023-12-05T05:32:46.419Z,4.44
2023-12-05T05:35:13.186Z,4.45
2023-12-05T05:37:39.814Z,4.44
2023-12-05T05:40:08.433Z,4.43
2023-12-05T05:42:35.185Z,4.40
2023-12-05T05:45:02.127Z,4.37
2023-12-05T05:47:29.874Z,4.41
2023-12-05T05:49:57.490Z,4.35
2023-12-05T05:52:24.274Z,4.36
2023-12-05T05:54:52.085Z,4.32
2023-12-05T05:57:18.949Z,4.40
2023-12-05T05:59:45.636Z,4.30
2023-12-05T06:02:13.546Z,4.30
2023-12-05T06:04:43.779Z,4.35
2023-12-05T06:07:10.718Z,4.37
2023-12-05T06:09:37.401Z,4.41
2023-12-05T06:12:05.610Z,4.35
2023-12-05T06:14:32.195Z,4.32
2023-12-05T06:16:58.917Z,4.33
2023-12-05T06:19:25.662Z,4.33
2023-12-05T06:21:52.391Z,4.32
2023-12-05T06:24:19.160Z,4.36
2023-12-05T06:26:45.806Z,4.36
2023-12-05T06:29:12.430Z,4.33
2023-12-05T06:31:40.207Z,4.32
2023-12-05T06:34:07.569Z,4.33
2023-12-05T06:36:34.281Z,4.30
2023-12-05T06:39:00.902Z,4.31
2023-12-05T06:41:27.581Z,4.32
2023-12-05T06:43:54.188Z,4.34
2023-12-05T06:46:20.896Z,4.28
2023-12-05T06:48:49.921Z,4.32
2023-12-05T06:51:20.058Z,4.32
2023-12-05T06:53:51.227Z,4.32
2023-12-05T06:56:19.830Z,4.31
2023-12-05T06:58:46.683Z,4.30
2023-12-05T07:01:13.377Z,4.33
2023-12-05T07:03:47.325Z,4.35
2023-12-05T07:06:17.784Z,4.32
2023-12-05T07:08:44.827Z,4.30
2023-12-05T07:11:11.505Z,4.32
2023-12-05T07:13:38.070Z,4.26
2023-12-05T07:16:05.354Z,4.22
2023-12-05T07:18:32.232Z,4.27
2023-12-05T07:20:58.848Z,4.36
2023-12-05T07:23:26.118Z,4.33
2023-12-05T07:25:54.857Z,4.27
2023-12-05T07:28:21.543Z,4.27
2023-12-05T07:30:48.197Z,4.32
2023-12-05T07:33:15.160Z,4.34
2023-12-05T07:35:42.736Z,4.33
2023-12-05T07:38:09.514Z,4.26
2023-12-05T07:40:36.317Z,4.30
2023-12-05T07:43:02.928Z,4.31
2023-12-05T07:45:29.600Z,4.30
2023-12-05T07:47:57.640Z,4.29
2023-12-05T07:50:24.317Z,4.23
2023-12-05T07:52:52.112Z,4.26
2023-12-05T07:55:21.964Z,4.34
2023-12-05T07:57:48.783Z,4.29
2023-12-05T08:00:17.682Z,4.29
2023-12-05T08:02:45.085Z,4.32
2023-12-05T08:05:12.289Z,4.24
2023-12-05T08:07:39.612Z,4.29
2023-12-05T08:10:07.897Z,4.31
2023-12-05T08:12:35.170Z,4.29
2023-12-05T08:15:02.536Z,4.28
2023-12-05T08:17:29.163Z,4.26
2023-12-05T08:19:56.305Z,4.27
2023-12-05T08:22:23.286Z,4.27
2023-12-05T08:24:51.526Z,4.30
2023-12-05T08:27:18.419Z,4.29
2023-12-05T08:29:45.002Z,4.34
2023-12-05T08:32:11.743Z,4.31
2023-12-05T08:34:38.704Z,4.28
2023-12-05T08:37:06.124Z,4.31
2023-12-05T08:39:32.774Z,4.27
2023-12-05T08:42:00.767Z,4.33
2023-12-05T08:44:28.280Z,4.32
2023-12-05T08:46:55.022Z,4.26
2023-12-05T08:49:21.849Z,4.31
2023-12-05T08:51:48.656Z,4.27
2023-12-05T08:54:15.514Z,4.27
2023-12-05T08:56:42.170Z,4.30
2023-12-05T08:59:09.548Z,4.25
2023-12-05T09:01:36.373Z,4.27
2023-12-05T09:04:04.039Z,4.33
2023-12-05T09:06:30.935Z,4.32
2023-12-05T09:08:58.979Z,4.30
2023-12-05T09:11:25.667Z,4.25
2023-12-05T09:13:52.368Z,4.33
2023-12-05T09:16:19.057Z,4.30
2023-12-05T09:18:45.810Z,4.29
2023-12-05T09:21:12.736Z,4.34
2023-12-05T09:23:39.387Z,4.34
2023-12-05T09:26:06.245Z,4.36
2023-12-05T09:28:33.841Z,4.35
2023-12-05T09:31:00.505Z,4.36
2023-12-05T09:33:27.418Z,4.37
2023-12-05T09:35:54.124Z,4.38
2023-12-05T09:38:20.694Z,4.30
2023-12-05T09:40:50.100Z,4.39
2023-12-05T09:43:21.771Z,4.34
2023-12-05T09:45:51.339Z,4.29
2023-12-05T09:48:21.835Z,4.28
2023-12-05T09:50:48.987Z,4.20
2023-12-05T09:53:16.253Z,4.20
2023-12-05T09:55:44.005Z,4.25
2023-12-05T09:58:12.337Z,4.19
2023-12-05T10:00:39.783Z,4.22
2023-12-05T10:03:07.918Z,4.24
2023-12-05T10:05:36.633Z,4.19
2023-12-05T10:08:04.181Z,4.04
2023-12-05T10:10:33.122Z,4.11
2023-12-05T10:13:01.680Z,4.15
2023-12-05T10:15:28.546Z,4.12
2023-12-05T10:17:55.681Z,3.93
2023-12-05T10:20:22.552Z,3.93
2023-12-05T10:22:49.280Z,4.03
2023-12-05T10:25:17.416Z,3.98
2023-12-05T10:27:44.205Z,3.86
2023-12-05T10:30:11.149Z,3.87
2023-12-05T10:32:38.406Z,3.84
2023-12-05T10:35:05.925Z,3.83
2023-12-05T10:37:32.676Z,3.80
2023-12-05T10:40:00.318Z,3.87
2023-12-05T10:42:31.010Z,3.81
2023-12-05T10:44:58.226Z,3.81
2023-12-05T10:47:29.332Z,3.69
2023-12-05T10:49:57.136Z,3.75
2023-12-05T10:52:23.936Z,3.67
2023-12-05T10:54:58.830Z,3.62
2023-12-05T10:57:35.379Z,3.50
2023-12-05T11:00:04.962Z,3.51
2023-12-05T11:02:32.104Z,3.53
2023-12-05T11:05:04.315Z,3.40
2023-12-05T11:07:31.048Z,3.34
2023-12-05T11:09:57.700Z,3.40
2023-12-05T11:12:25.211Z,3.41
2023-12-05T11:14:56.820Z,3.38
2023-12-05T11:17:39.621Z,3.35
2023-12-05T11:20:24.691Z,3.23
2023-12-05T11:23:13.758Z,3.19
2023-12-05T11:26:01.826Z,3.15
2023-12-05T11:28:47.233Z,3.14
2023-12-05T11:31:35.079Z,3.12
2023-12-05T11:34:24.422Z,3.06
2023-12-05T11:37:18.838Z,3.10
2023-12-05T11:39:46.185Z,3.13
2023-12-05T11:42:15.452Z,3.15
2023-12-05T11:44:43.547Z,2.99
2023-12-05T11:47:28.924Z,3.02
2023-12-05T11:50:01.267Z,2.98
2023-12-05T11:52:28.913Z,3.03
2023-12-05T11:54:56.297Z,3.00
2023-12-05T11:57:24.917Z,3.03
2023-12-05T11:59:53.078Z,2.98
2023-12-05T12:02:37.233Z,3.13
2023-12-05T12:05:10.870Z,3.09
2023-12-05T12:07:57.702Z,3.06
2023-12-05T12:10:25.649Z,2.99
2023-12-05T12:12:53.412Z,2.78
2023-12-05T12:15:22.421Z,2.90
2023-12-05T12:17:49.660Z,2.72
2023-12-05T12:20:18.286Z,2.70
2023-12-05T12:22:50.725Z,2.69
2023-12-05T12:25:18.908Z,2.65
2023-12-05T12:27:45.915Z,2.64
2023-12-05T12:30:19.752Z,2.62
2023-12-05T12:32:55.278Z,2.48
2023-12-05T12:35:23.597Z,2.52
2023-12-05T12:37:53.172Z,2.54
2023-12-05T12:40:20.744Z,2.41
2023-12-05T12:42:53.231Z,2.39
2023-12-05T12:45:20.398Z,2.46
2023-12-05T12:47:47.544Z,2.39
2023-12-05T12:50:14.547Z,2.25
2023-12-05T12:52:44.412Z,2.27
2023-12-05T12:55:13.110Z,2.24
2023-12-05T12:57:41.756Z,2.23
2023-12-05T13:00:31.151Z,2.23
2023-12-05T13:03:00.382Z,2.37
2023-12-05T13:05:36.496Z,2.30
2023-12-05T13:08:07.608Z,2.28
2023-12-05T13:10:34.877Z,2.34
2023-12-05T13:13:06.033Z,2.37
2023-12-05T13:15:32.945Z,2.31
2023-12-05T13:18:01.710Z,2.30
2023-12-05T13:20:28.957Z,2.26
2023-12-05T13:22:56.535Z,2.27
2023-12-05T13:25:31.553Z,2.28
2023-12-05T13:28:02.480Z,2.24
2023-12-05T13:30:29.165Z,2.31
2023-12-05T13:32:56.386Z,2.33
2023-12-05T13:35:23.060Z,2.36
2023-12-05T13:37:49.748Z,2.29
2023-12-05T13:40:16.980Z,2.18
2023-12-05T13:42:43.598Z,2.22
2023-12-05T13:45:10.355Z,2.26
2023-12-05T13:47:37.042Z,2.20
2023-12-05T13:50:06.911Z,2.28
2023-12-05T13:52:33.975Z,2.24
2023-12-05T13:55:03.916Z,2.29
2023-12-05T13:57:30.925Z,2.23
2023-12-05T13:59:57.580Z,2.27
2023-12-05T14:02:24.343Z,2.23
2023-12-05T14:04:51.032Z,2.27
2023-12-05T14:07:17.908Z,2.20
2023-12-05T14:09:44.719Z,2.18
2023-12-05T14:12:13.059Z,2.26
2023-12-05T14:14:41.007Z,2.26
2023-12-05T14:17:07.676Z,2.18
2023-12-05T14:19:35.177Z,2.25
2023-12-05T14:22:02.025Z,2.19
2023-12-05T14:24:32.540Z,2.19
2023-12-05T14:26:59.348Z,2.17
2023-12-05T14:29:26.149Z,2.20
2023-12-05T14:31:52.777Z,2.20
2023-12-05T14:34:19.572Z,2.21
2023-12-05T14:36:46.484Z,2.20
2023-12-05T14:39:13.250Z,2.24
2023-12-05T14:41:40.011Z,2.25
2023-12-05T14:44:06.549Z,2.24
2023-12-05T14:46:33.139Z,2.25
2023-12-05T14:48:59.802Z,2.22
2023-12-05T14:51:27.527Z,2.17
2023-12-05T14:53:54.634Z,2.26
2023-12-05T14:56:21.340Z,2.31
2023-12-05T14:58:48.010Z,2.26
2023-12-05T15:01:15.076Z,2.25
2023-12-05T15:03:41.956Z,2.20
2023-12-05T15:06:08.726Z,2.24
2023-12-05T15:08:35.569Z,2.30
2023-12-05T15:11:02.227Z,2.27
2023-12-05T15:13:28.900Z,2.27
2023-12-05T15:15:55.541Z,2.27
2023-12-05T15:18:22.364Z,2.32
2023-12-05T15:20:49.053Z,2.28
2023-12-05T15:23:16.075Z,2.28
2023-12-05T15:25:42.876Z,2.26
2023-12-05T15:28:12.639Z,2.27
2023-12-05T15:30:39.675Z,2.31
2023-12-05T15:33:06.548Z,2.32
2023-12-05T15:35:33.650Z,2.32
2023-12-05T15:38:00.249Z,2.32
2023-12-05T15:40:26.942Z,2.31
2023-12-05T15:42:53.686Z,2.35
2023-12-05T15:45:21.530Z,2.35
2023-12-05T15:47:48.714Z,2.35
2023-12-05T15:50:18.286Z,2.34
2023-12-05T15:52:45.216Z,2.37
2023-12-05T15:55:12.006Z,2.37
2023-12-05T15:57:43.235Z,2.37
2023-12-05T16:00:11.582Z,2.40
2023-12-05T16:02:38.290Z,2.46
2023-12-05T16:05:05.805Z,2.48
2023-12-05T16:07:32.494Z,2.51
2023-12-05T16:09:59.400Z,2.48
2023-12-05T16:12:26.186Z,2.47
2023-12-05T16:14:52.994Z,2.53
2023-12-05T16:17:19.890Z,2.57
2023-12-05T16:19:47.004Z,2.60
2023-12-05T16:22:16.674Z,2.64
2023-12-05T16:24:43.343Z,2.69
2023-12-05T16:27:09.960Z,2.69
2023-12-05T16:29:36.811Z,2.67
2023-12-05T16:32:03.664Z,2.70
2023-12-05T16:34:31.015Z,2.67
2023-12-05T16:36:57.760Z,2.77
2023-12-05T16:39:24.512Z,2.76
2023-12-05T16:41:51.368Z,2.81
2023-12-05T16:44:18.045Z,2.80
2023-12-05T16:46:44.658Z,2.82
2023-12-05T16:49:13.576Z,2.82
2023-12-05T16:51:41.225Z,2.90
2023-12-05T16:54:07.857Z,2.87
2023-12-05T16:56:34.488Z,2.91
2023-12-05T16:59:02.114Z,2.87
2023-12-05T17:01:28.964Z,2.93
2023-12-05T17:03:56.007Z,2.98
2023-12-05T17:06:22.739Z,2.98
2023-12-05T17:08:49.388Z,3.05
2023-12-05T17:11:16.089Z,3.05
2023-12-05T17:13:43.326Z,3.02
2023-12-05T17:16:10.145Z,3.02
2023-12-05T17:18:37.206Z,3.03
2023-12-05T17:21:04.229Z,3.03
2023-12-05T17:23:32.219Z,3.04
2023-12-05T17:25:59.686Z,3.07
2023-12-05T17:28:26.360Z,3.10
2023-12-05T17:30:53.026Z,3.14
2023-12-05T17:33:19.762Z,3.17
2023-12-05T17:35:46.903Z,3.19
2023-12-05T17:38:15.753Z,3.20
2023-12-05T17:40:42.678Z,3.20
2023-12-05T17:43:09.582Z,3.19
2023-12-05T17:45:36.479Z,3.23
2023-12-05T17:48:03.142Z,3.17
2023-12-05T17:50:29.823Z,3.15
2023-12-05T17:52:56.477Z,3.17
2023-12-05T17:55:23.162Z,3.17
2023-12-05T17:57:49.853Z,3.15
2023-12-05T18:00:16.907Z,3.16
2023-12-05T18:02:44.543Z,3.20
2023-12-05T18:05:11.170Z,3.21
2023-12-05T18:07:53.895Z,3.30
2023-12-05T18:10:24.654Z,3.27
2023-12-05T18:12:51.369Z,3.30
2023-12-05T18:15:18.024Z,3.34
2023-12-05T18:17:44.754Z,3.30
2023-12-05T18:20:11.830Z,3.33
2023-12-05T18:22:38.568Z,3.35
2023-12-05T18:25:07.434Z,3.33
2023-12-05T18:27:34.589Z,3.36
2023-12-05T18:30:01.442Z,3.38
2023-12-05T18:32:28.819Z,3.34
2023-12-05T18:34:55.839Z,3.44
2023-12-05T18:37:23.845Z,3.41
2023-12-05T18:39:50.821Z,3.42
2023-12-05T18:42:17.684Z,3.41
2023-12-05T18:44:44.365Z,3.43
2023-12-05T18:47:11.037Z,3.40
2023-12-05T18:49:37.874Z,3.48
2023-12-05T18:52:04.955Z,3.46
2023-12-05T18:54:31.679Z,3.47
2023-12-05T18:56:58.617Z,3.45
2023-12-05T18:59:25.252Z,3.44
2023-12-05T19:01:52.220Z,3.45
2023-12-05T19:04:19.040Z,3.47
2023-12-05T19:06:45.793Z,3.50
2023-12-05T19:09:13.674Z,3.45
2023-12-05T19:11:40.249Z,3.49
2023-12-05T19:14:07.344Z,3.50
2023-12-05T19:16:37.471Z,3.49
2023-12-05T19:19:08.040Z,3.55
2023-12-05T19:21:35.147Z,3.56
2023-12-05T19:24:02.135Z,3.49
2023-12-05T19:26:29.342Z,3.50
2023-12-05T19:28:58.421Z,3.53
2023-12-05T19:31:27.313Z,3.51
2023-12-05T19:33:54.353Z,3.53
2023-12-05T19:36:20.968Z,3.55
2023-12-05T19:38:48.092Z,3.61
2023-12-05T19:41:14.735Z,3.60
2023-12-05T19:43:41.389Z,3.60
2023-12-05T19:46:08.807Z,3.60
2023-12-05T19:48:35.713Z,3.62
2023-12-05T19:51:03.009Z,3.61
2023-12-05T19:53:29.654Z,3.66
2023-12-05T19:55:56.318Z,3.62
2023-12-05T19:58:23.039Z,3.67
2023-12-05T20:00:49.864Z,3.59
2023-12-05T20:03:19.792Z,3.54
2023-12-05T20:05:48.910Z,3.58
2023-12-05T20:08:16.050Z,3.59
2023-12-05T20:10:42.773Z,3.57
2023-12-05T20:13:09.653Z,3.56
2023-12-05T20:15:36.559Z,3.55
2023-12-05T20:18:03.595Z,3.61
2023-12-05T20:20:30.360Z,3.55
2023-12-05T20:22:57.092Z,3.56
2023-12-05T20:25:24.056Z,3.56
2023-12-05T20:27:50.795Z,3.53
2023-12-05T20:30:17.761Z,3.59
2023-12-05T20:32:44.444Z,3.58
2023-12-05T20:35:12.031Z,3.57
2023-12-05T20:37:38.764Z,3.59
2023-12-05T20:40:06.225Z,3.61
2023-12-05T20:42:33.130Z,3.64
2023-12-05T20:45:00.998Z,3.64
2023-12-05T20:47:28.056Z,3.66
2023-12-05T20:49:54.745Z,3.70
2023-12-05T20:52:24.025Z,3.69
2023-12-05T20:54:51.156Z,3.67
2023-12-05T20:57:17.868Z,3.72
2023-12-05T20:59:44.587Z,3.72
2023-12-05T21:02:11.235Z,3.71
2023-12-05T21:04:38.511Z,3.65
2023-12-05T21:07:06.179Z,3.65
2023-12-05T21:09:32.991Z,3.66
2023-12-05T21:12:00.115Z,3.63
2023-12-05T21:14:26.959Z,3.62
2023-12-05T21:16:54.596Z,3.62
2023-12-05T21:19:21.374Z,3.63
2023-12-05T21:21:48.191Z,3.58
2023-12-05T21:24:14.881Z,3.62
2023-12-05T21:26:41.655Z,3.57
2023-12-05T21:29:08.384Z,3.63
2023-12-05T21:31:35.030Z,3.58
2023-12-05T21:34:02.029Z,3.59
2023-12-05T21:36:28.784Z,3.58
2023-12-05T21:38:58.697Z,3.56
2023-12-05T21:41:26.538Z,3.54
2023-12-05T21:43:53.226Z,3.55
2023-12-05T21:46:23.835Z,3.59
2023-12-05T21:48:51.095Z,3.58
2023-12-05T21:51:17.879Z,3.61
2023-12-05T21:53:44.473Z,3.63
2023-12-05T21:56:11.174Z,3.63
2023-12-05T21:58:41.511Z,3.63
2023-12-05T22:01:12.574Z,3.61
2023-12-05T22:03:39.715Z,3.52
2023-12-05T22:06:06.975Z,3.59
2023-12-05T22:08:33.818Z,3.54
2023-12-05T22:11:01.306Z,3.59
2023-12-05T22:13:30.889Z,3.58
2023-12-05T22:15:58.711Z,3.60
2023-12-05T22:18:26.035Z,3.56
2023-12-05T22:20:53.313Z,3.52
2023-12-05T22:23:20.993Z,3.59
2023-12-05T22:25:48.673Z,3.63
2023-12-05T22:28:15.622Z,3.62
2023-12-05T22:30:42.291Z,3.68
2023-12-05T22:33:09.056Z,3.64
2023-12-05T22:35:35.669Z,3.67
2023-12-05T22:38:02.383Z,3.65
2023-12-05T22:40:28.960Z,3.64
2023-12-05T22:42:55.507Z,3.65
2023-12-05T22:45:22.255Z,3.69
2023-12-05T22:47:49.009Z,3.72
2023-12-05T22:50:15.713Z,3.69
2023-12-05T22:52:42.359Z,3.66
2023-12-05T22:55:09.385Z,3.71
2023-12-05T22:57:36.070Z,3.69
2023-12-05T23:00:07.036Z,3.66
2023-12-05T23:02:33.649Z,3.66
2023-12-05T23:05:00.453Z,3.70
2023-12-05T23:07:27.016Z,3.63
2023-12-05T23:09:53.813Z,3.62
2023-12-05T23:12:20.548Z,3.66
2023-12-05T23:14:47.097Z,3.65
2023-12-05T23:17:13.804Z,3.73
2023-12-05T23:19:40.639Z,3.65
2023-12-05T23:22:07.655Z,3.72
2023-12-05T23:24:34.315Z,3.68
2023-12-05T23:27:01.062Z,3.71
2023-12-05T23:29:28.015Z,3.68
2023-12-05T23:31:54.643Z,3.73
2023-12-05T23:34:21.533Z,3.74
2023-12-05T23:36:48.193Z,3.66
2023-12-05T23:39:14.890Z,3.69
2023-12-05T23:41:42.000Z,3.73
2023-12-05T23:44:08.644Z,3.72
2023-12-05T23:46:35.273Z,3.63
2023-12-05T23:49:01.895Z,3.65
2023-12-05T23:51:28.575Z,3.72
2023-12-05T23:53:55.421Z,3.70
2023-12-05T23:56:22.098Z,3.75
2023-12-05T23:58:48.736Z,3.75
