createdAt,value
2019-03-12T00:00:04.722Z,4
2019-03-12T00:01:02.487Z,5
2019-03-12T00:02:01.726Z,5
2019-03-12T00:03:01.996Z,3
2019-03-12T00:04:02.287Z,6
2019-03-12T00:05:02.477Z,5
2019-03-12T00:06:01.716Z,6
2019-03-12T00:07:02.059Z,4
2019-03-12T00:08:02.212Z,5
2019-03-12T00:09:02.470Z,4
2019-03-12T00:10:01.684Z,5
2019-03-12T00:11:01.861Z,5
2019-03-12T00:12:01.915Z,5
2019-03-12T00:13:02.187Z,6
2019-03-12T00:14:02.373Z,4
2019-03-12T00:15:02.728Z,5
2019-03-12T00:16:01.830Z,4
2019-03-12T00:17:02.169Z,4
2019-03-12T00:18:02.299Z,4
2019-03-12T00:19:02.560Z,4
2019-03-12T00:20:01.759Z,7
2019-03-12T00:21:02.000Z,5
2019-03-12T00:22:02.373Z,5
2019-03-12T00:23:02.536Z,3
2019-03-12T00:24:01.711Z,4
2019-03-12T00:25:02.169Z,4
2019-03-12T00:26:02.220Z,5
2019-03-12T00:27:02.395Z,4
2019-03-12T00:28:01.645Z,6
2019-03-12T00:29:01.959Z,4
2019-03-12T00:30:02.263Z,3
2019-03-12T00:31:02.620Z,5
2019-03-12T00:32:01.861Z,3
2019-03-12T00:33:02.067Z,7
2019-03-12T00:34:02.267Z,6
2019-03-12T00:35:02.588Z,5
2019-03-12T00:36:01.783Z,4
2019-03-12T00:37:01.993Z,6
2019-03-12T00:38:01.887Z,4
2019-03-12T00:39:02.076Z,4
2019-03-12T00:40:02.486Z,3
2019-03-12T00:41:02.609Z,6
2019-03-12T00:42:01.773Z,6
2019-03-12T00:43:02.020Z,7
2019-03-12T00:44:02.013Z,4
2019-03-12T00:45:02.327Z,5
2019-03-12T00:46:02.491Z,4
2019-03-12T00:47:01.680Z,7
2019-03-12T00:48:01.931Z,5
2019-03-12T00:49:02.157Z,7
2019-03-12T00:50:02.450Z,3
2019-03-12T00:51:02.646Z,7
2019-03-12T00:52:01.790Z,5
2019-03-12T00:53:02.027Z,4
2019-03-12T00:54:02.285Z,6
2019-03-12T00:55:02.528Z,4
2019-03-12T00:56:01.784Z,7
2019-03-12T00:57:02.060Z,6
2019-03-12T00:58:02.252Z,5
2019-03-12T00:59:02.420Z,4
2019-03-12T01:00:03.815Z,3
2019-03-12T01:01:01.691Z,4
2019-03-12T01:02:01.885Z,4
2019-03-12T01:03:02.079Z,5
2019-03-12T01:04:02.275Z,3
2019-03-12T01:05:02.555Z,3
2019-03-12T01:06:01.835Z,6
2019-03-12T01:07:01.987Z,6
2019-03-12T01:08:02.204Z,5
2019-03-12T01:09:02.390Z,3
2019-03-12T01:10:01.696Z,4
2019-03-12T01:11:01.888Z,3
2019-03-12T01:12:02.107Z,5
2019-03-12T01:13:02.383Z,5
2019-03-12T01:14:02.533Z,7
2019-03-12T01:15:01.882Z,3
2019-03-12T01:16:02.084Z,4
2019-03-12T01:17:02.245Z,6
2019-03-12T01:18:02.433Z,5
2019-03-12T01:19:01.692Z,4
2019-03-12T01:20:02.042Z,4
2019-03-12T01:21:02.208Z,4
2019-03-12T01:22:02.432Z,6
2019-03-12T01:23:01.671Z,4
2019-03-12T01:24:01.980Z,4
2019-03-12T01:25:02.269Z,4
2019-03-12T01:26:02.563Z,5
2019-03-12T01:27:01.705Z,7
2019-03-12T01:28:01.947Z,5
2019-03-12T01:29:02.232Z,3
2019-03-12T01:30:02.471Z,5
2019-03-12T01:31:01.696Z,3
2019-03-12T01:32:02.000Z,3
2019-03-12T01:33:02.130Z,4
2019-03-12T01:34:02.389Z,4
2019-03-12T01:35:01.683Z,4
2019-03-12T01:36:01.832Z,4
2019-03-12T01:37:02.166Z,5
2019-03-12T01:38:02.424Z,5
2019-03-12T01:39:02.548Z,2
2019-03-12T01:40:01.730Z,3
2019-03-12T01:41:01.987Z,6
2019-03-12T01:42:01.692Z,5
2019-03-12T01:43:01.844Z,4
2019-03-12T01:44:02.079Z,5
2019-03-12T01:45:02.414Z,3
2019-03-12T01:46:02.633Z,3
2019-03-12T01:47:01.867Z,3
2019-03-12T01:48:02.094Z,4
2019-03-12T01:49:02.383Z,5
2019-03-12T01:50:02.571Z,5
2019-03-12T01:51:01.849Z,5
2019-03-12T01:52:02.128Z,4
2019-03-12T01:53:02.294Z,6
2019-03-12T01:54:02.469Z,3
2019-03-12T01:55:01.814Z,3
2019-03-12T01:56:02.018Z,4
2019-03-12T01:57:02.279Z,7
2019-03-12T01:58:02.390Z,3
2019-03-12T01:59:01.667Z,3
2019-03-12T02:00:03.965Z,3
2019-03-12T02:01:01.798Z,4
2019-03-12T02:02:02.076Z,4
2019-03-12T02:03:02.249Z,3
2019-03-12T02:04:02.477Z,4
2019-03-12T02:05:02.643Z,4
2019-03-12T02:06:02.454Z,4
2019-03-12T02:07:02.605Z,4
2019-03-12T02:08:01.862Z,5
2019-03-12T02:09:02.051Z,4
2019-03-12T02:10:02.387Z,4
2019-03-12T02:11:02.599Z,2
2019-03-12T02:12:01.885Z,3
2019-03-12T02:13:01.676Z,4
2019-03-12T02:14:01.946Z,3
2019-03-12T02:15:02.166Z,5
2019-03-12T02:16:02.405Z,3
2019-03-12T02:17:01.733Z,2
2019-03-12T02:18:01.822Z,3
2019-03-12T02:19:02.063Z,5
2019-03-12T02:20:02.331Z,3
2019-03-12T02:21:02.616Z,3
2019-03-12T02:22:01.843Z,5
2019-03-12T02:23:02.074Z,3
2019-03-12T02:24:02.296Z,5
2019-03-12T02:25:02.560Z,3
2019-03-12T02:26:01.759Z,4
2019-03-12T02:27:01.946Z,5
2019-03-12T02:28:02.145Z,3
2019-03-12T02:29:02.342Z,5
2019-03-12T02:30:02.541Z,5
2019-03-12T02:31:01.748Z,4
2019-03-12T02:32:01.986Z,5
2019-03-12T02:33:02.228Z,5
2019-03-12T02:34:02.467Z,5
2019-03-12T02:35:01.653Z,4
2019-03-12T02:36:01.804Z,4
2019-03-12T02:37:02.028Z,3
2019-03-12T02:38:02.226Z,4
2019-03-12T02:39:02.550Z,3
2019-03-12T02:40:01.814Z,4
2019-03-12T02:41:02.048Z,5
2019-03-12T02:42:02.285Z,3
2019-03-12T02:43:02.449Z,3
2019-03-12T02:44:01.696Z,3
2019-03-12T02:45:02.009Z,5
2019-03-12T02:46:02.172Z,5
2019-03-12T02:47:02.393Z,3
2019-03-12T02:48:01.624Z,3
2019-03-12T02:49:01.883Z,3
2019-03-12T02:50:02.259Z,3
2019-03-12T02:51:02.425Z,4
2019-03-12T02:52:02.614Z,4
2019-03-12T02:53:01.854Z,4
2019-03-12T02:54:02.039Z,3
2019-03-12T02:55:02.387Z,3
2019-03-12T02:56:02.585Z,2
2019-03-12T02:57:01.720Z,3
2019-03-12T02:58:01.905Z,3
2019-03-12T02:59:02.188Z,5
2019-03-12T03:00:04.360Z,2
2019-03-12T03:01:01.885Z,3
2019-03-12T03:02:02.118Z,6
2019-03-12T03:03:02.380Z,4
2019-03-12T03:04:02.629Z,4
2019-03-12T03:05:01.842Z,3
2019-03-12T03:06:02.052Z,4
2019-03-12T03:07:02.255Z,5
2019-03-12T03:08:02.515Z,5
2019-03-12T03:09:01.683Z,4
2019-03-12T03:10:01.953Z,4
2019-03-12T03:11:02.111Z,3
2019-03-12T03:12:02.337Z,3
2019-03-12T03:13:02.501Z,4
2019-03-12T03:14:01.806Z,4
2019-03-12T03:15:02.333Z,4
2019-03-12T03:16:02.242Z,3
2019-03-12T03:17:02.509Z,5
2019-03-12T03:18:01.757Z,4
2019-03-12T03:19:01.991Z,4
2019-03-12T03:20:02.218Z,4
2019-03-12T03:21:02.468Z,3
2019-03-12T03:22:01.636Z,4
2019-03-12T03:23:01.912Z,5
2019-03-12T03:24:02.134Z,4
2019-03-12T03:25:02.313Z,3
2019-03-12T03:26:02.525Z,4
2019-03-12T03:27:01.826Z,6
2019-03-12T03:28:02.056Z,5
2019-03-12T03:29:02.257Z,4
2019-03-12T03:30:02.538Z,5
2019-03-12T03:31:01.761Z,5
2019-03-12T03:32:02.000Z,5
2019-03-12T03:33:02.170Z,5
2019-03-12T03:34:02.481Z,4
2019-03-12T03:35:02.720Z,4
2019-03-12T03:36:01.955Z,6
2019-03-12T03:37:02.202Z,4
2019-03-12T03:38:02.300Z,5
2019-03-12T03:39:02.524Z,5
2019-03-12T03:40:01.915Z,5
2019-03-12T03:41:02.061Z,3
2019-03-12T03:42:02.336Z,5
2019-03-12T03:43:02.561Z,5
2019-03-12T03:44:01.735Z,6
2019-03-12T03:45:01.940Z,5
2019-03-12T03:46:02.430Z,3
2019-03-12T03:47:02.415Z,4
2019-03-12T03:48:02.696Z,4
2019-03-12T03:49:01.808Z,4
2019-03-12T03:50:02.137Z,3
2019-03-12T03:51:02.355Z,3
2019-03-12T03:52:02.689Z,4
2019-03-12T03:53:01.823Z,4
2019-03-12T03:54:02.062Z,4
2019-03-12T03:55:02.436Z,4
2019-03-12T03:56:02.573Z,6
2019-03-12T03:57:01.693Z,4
2019-03-12T03:58:02.009Z,4
2019-03-12T03:59:02.230Z,5
2019-03-12T04:00:02.543Z,5
2019-03-12T04:01:01.840Z,5
2019-03-12T04:02:02.022Z,3
2019-03-12T04:03:02.153Z,3
2019-03-12T04:04:02.380Z,5
2019-03-12T04:05:02.659Z,4
2019-03-12T04:06:01.901Z,5
2019-03-12T04:07:02.024Z,4
2019-03-12T04:08:02.278Z,3
2019-03-12T04:09:02.597Z,4
2019-03-12T04:10:01.921Z,5
2019-03-12T04:11:02.022Z,5
2019-03-12T04:12:02.272Z,4
2019-03-12T04:13:02.434Z,5
2019-03-12T04:14:01.741Z,4
2019-03-12T04:15:02.002Z,5
2019-03-12T04:16:02.166Z,5
2019-03-12T04:17:02.358Z,6
2019-03-12T04:18:01.674Z,5
2019-03-12T04:19:01.981Z,4
2019-03-12T04:20:02.171Z,3
2019-03-12T04:21:02.381Z,4
2019-03-12T04:22:01.711Z,4
2019-03-12T04:23:01.892Z,5
2019-03-12T04:24:02.128Z,6
2019-03-12T04:25:02.397Z,3
2019-03-12T04:26:02.594Z,4
2019-03-12T04:27:01.840Z,4
2019-03-12T04:28:02.064Z,3
2019-03-12T04:29:02.358Z,3
2019-03-12T04:30:02.681Z,4
2019-03-12T04:31:01.922Z,4
2019-03-12T04:32:02.055Z,5
2019-03-12T04:33:02.289Z,4
2019-03-12T04:34:02.647Z,4
2019-03-12T04:35:01.861Z,5
2019-03-12T04:36:02.017Z,8
2019-03-12T04:37:02.215Z,5
2019-03-12T04:38:02.363Z,3
2019-03-12T04:39:02.610Z,4
2019-03-12T04:40:01.901Z,4
2019-03-12T04:41:02.114Z,3
2019-03-12T04:42:02.286Z,3
2019-03-12T04:43:02.578Z,5
2019-03-12T04:44:01.812Z,4
2019-03-12T04:45:02.023Z,4
2019-03-12T04:46:02.310Z,4
2019-03-12T04:47:02.557Z,4
2019-03-12T04:48:01.868Z,3
2019-03-12T04:49:02.083Z,8
2019-03-12T04:50:02.327Z,3
2019-03-12T04:51:02.569Z,5
2019-03-12T04:52:01.862Z,3
2019-03-12T04:53:02.024Z,3
2019-03-12T04:54:02.269Z,4
2019-03-12T04:55:02.539Z,5
2019-03-12T04:56:01.718Z,4
2019-03-12T04:57:02.016Z,4
2019-03-12T04:58:02.268Z,5
2019-03-12T04:59:02.405Z,3
2019-03-12T05:00:03.746Z,5
2019-03-12T05:01:02.693Z,5
2019-03-12T05:02:01.862Z,4
2019-03-12T05:03:02.022Z,5
2019-03-12T05:04:02.279Z,4
2019-03-12T05:05:02.596Z,4
2019-03-12T05:06:01.814Z,5
2019-03-12T05:07:02.016Z,4
2019-03-12T05:08:02.182Z,6
2019-03-12T05:09:02.368Z,4
2019-03-12T05:10:01.678Z,3
2019-03-12T05:11:01.850Z,4
2019-03-12T05:12:02.134Z,4
2019-03-12T05:13:02.289Z,4
2019-03-12T05:14:02.539Z,4
2019-03-12T05:15:01.802Z,4
2019-03-12T05:16:01.974Z,4
2019-03-12T05:17:02.278Z,4
2019-03-12T05:18:02.426Z,4
2019-03-12T05:19:02.108Z,3
2019-03-12T05:20:02.419Z,5
2019-03-12T05:21:02.640Z,3
2019-03-12T05:22:01.790Z,3
2019-03-12T05:23:02.073Z,5
2019-03-12T05:24:02.269Z,4
2019-03-12T05:25:02.635Z,5
2019-03-12T05:26:02.016Z,5
2019-03-12T05:27:02.265Z,5
2019-03-12T05:28:02.472Z,5
2019-03-12T05:29:01.691Z,5
2019-03-12T05:30:02.040Z,5
2019-03-12T05:31:02.308Z,5
2019-03-12T05:32:02.353Z,5
2019-03-12T05:33:02.596Z,5
2019-03-12T05:34:01.831Z,5
2019-03-12T05:35:02.197Z,5
2019-03-12T05:36:02.384Z,5
2019-03-12T05:37:02.554Z,5
2019-03-12T05:38:01.772Z,5
2019-03-12T05:39:02.015Z,5
2019-03-12T05:40:02.259Z,5
2019-03-12T05:41:02.464Z,5
2019-03-12T05:42:01.707Z,5
2019-03-12T05:43:01.886Z,5
2019-03-12T05:44:02.164Z,5
2019-03-12T05:45:02.297Z,5
2019-03-12T05:46:02.469Z,5
2019-03-12T05:47:01.690Z,5
2019-03-12T05:48:01.920Z,5
2019-03-12T05:49:02.157Z,5
2019-03-12T05:50:02.349Z,5
2019-03-12T05:51:01.645Z,5
2019-03-12T05:52:01.944Z,5
2019-03-12T05:53:02.130Z,5
2019-03-12T05:54:02.313Z,5
2019-03-12T05:55:02.570Z,5
2019-03-12T05:56:01.735Z,5
2019-03-12T05:57:02.056Z,5
2019-03-12T05:58:02.242Z,5
2019-03-12T05:59:02.395Z,5
2019-03-12T06:00:04.631Z,5
2019-03-12T06:01:02.414Z,5
2019-03-12T06:02:02.584Z,5
2019-03-12T06:03:01.883Z,5
2019-03-12T06:04:01.995Z,5
2019-03-12T06:05:02.199Z,5
2019-03-12T06:06:02.356Z,5
2019-03-12T06:07:01.694Z,5
2019-03-12T06:08:01.941Z,5
2019-03-12T06:09:02.051Z,5
2019-03-12T06:10:02.316Z,5
2019-03-12T06:11:02.390Z,5
2019-03-12T06:12:01.616Z,5
2019-03-12T06:13:01.831Z,5
2019-03-12T06:14:02.059Z,5
2019-03-12T06:15:02.416Z,5
2019-03-12T06:16:02.588Z,5
2019-03-12T06:17:01.719Z,5
2019-03-12T06:18:01.978Z,5
2019-03-12T06:19:02.202Z,5
2019-03-12T06:20:02.509Z,5
2019-03-12T06:21:01.664Z,5
2019-03-12T06:22:01.932Z,5
2019-03-12T06:23:02.151Z,5
2019-03-12T06:24:02.329Z,5
2019-03-12T06:25:02.601Z,5
2019-03-12T06:26:01.789Z,5
2019-03-12T06:27:02.073Z,5
2019-03-12T06:28:02.261Z,5
2019-03-12T06:29:02.533Z,5
2019-03-12T06:30:01.787Z,5
2019-03-12T06:31:01.893Z,5
2019-03-12T06:32:02.128Z,5
2019-03-12T06:33:02.097Z,5
2019-03-12T06:34:02.301Z,5
2019-03-12T06:35:02.443Z,5
2019-03-12T06:36:02.544Z,5
2019-03-12T06:37:01.845Z,5
2019-03-12T06:38:02.021Z,5
2019-03-12T06:39:02.282Z,5
2019-03-12T06:40:02.472Z,5
2019-03-12T06:41:02.696Z,5
2019-03-12T06:42:01.838Z,5
2019-03-12T06:43:02.021Z,5
2019-03-12T06:44:02.374Z,5
2019-03-12T06:45:02.539Z,5
2019-03-12T06:46:01.778Z,5
2019-03-12T06:47:02.078Z,5
2019-03-12T06:48:02.188Z,5
2019-03-12T06:49:02.476Z,5
2019-03-12T06:50:02.594Z,5
2019-03-12T06:51:01.764Z,5
2019-03-12T06:52:01.920Z,5
2019-03-12T06:53:02.145Z,5
2019-03-12T06:54:02.381Z,5
2019-03-12T06:55:02.131Z,5
2019-03-12T06:56:02.318Z,5
2019-03-12T06:57:02.563Z,5
2019-03-12T06:58:01.805Z,5
2019-03-12T06:59:01.960Z,5
2019-03-12T07:00:04.507Z,5
2019-03-12T07:01:02.215Z,5
2019-03-12T07:02:02.087Z,5
2019-03-12T07:03:02.357Z,5
2019-03-12T07:04:02.542Z,5
2019-03-12T07:05:01.782Z,5
2019-03-12T07:06:01.900Z,5
2019-03-12T07:07:02.182Z,5
2019-03-12T07:08:02.340Z,5
2019-03-12T07:09:01.697Z,5
2019-03-12T07:10:01.900Z,5
2019-03-12T07:11:02.087Z,5
2019-03-12T07:12:02.361Z,5
2019-03-12T07:13:02.593Z,5
2019-03-12T07:14:01.896Z,5
2019-03-12T07:15:02.122Z,5
2019-03-12T07:16:02.253Z,5
2019-03-12T07:17:02.509Z,5
2019-03-12T07:18:01.663Z,5
2019-03-12T07:19:01.948Z,5
2019-03-12T07:20:02.145Z,5
2019-03-12T07:21:02.342Z,5
2019-03-12T07:22:02.557Z,5
2019-03-12T07:23:01.740Z,5
2019-03-12T07:24:01.990Z,5
2019-03-12T07:25:02.198Z,5
2019-03-12T07:26:02.360Z,5
2019-03-12T07:27:02.637Z,5
2019-03-12T07:28:01.771Z,5
2019-03-12T07:29:01.985Z,5
2019-03-12T07:30:02.270Z,5
2019-03-12T07:31:02.573Z,5
2019-03-12T07:32:01.731Z,5
2019-03-12T07:33:01.983Z,5
2019-03-12T07:34:02.111Z,5
2019-03-12T07:35:02.371Z,5
2019-03-12T07:36:02.534Z,5
2019-03-12T07:37:01.724Z,5
2019-03-12T07:38:01.981Z,5
2019-03-12T07:39:02.118Z,5
2019-03-12T07:40:02.362Z,5
2019-03-12T07:41:02.550Z,5
2019-03-12T07:42:01.647Z,5
2019-03-12T07:43:01.911Z,5
2019-03-12T07:44:02.077Z,5
2019-03-12T07:45:02.406Z,5
2019-03-12T07:46:02.565Z,5
2019-03-12T07:47:01.748Z,5
2019-03-12T07:48:01.902Z,5
2019-03-12T07:49:02.061Z,5
2019-03-12T07:50:02.334Z,5
2019-03-12T07:51:02.533Z,5
2019-03-12T07:52:01.714Z,5
2019-03-12T07:53:01.995Z,5
2019-03-12T07:54:02.213Z,5
2019-03-12T07:55:02.451Z,5
2019-03-12T07:56:01.670Z,5
2019-03-12T07:57:01.969Z,5
2019-03-12T07:58:02.149Z,5
2019-03-12T07:59:02.104Z,5
2019-03-12T08:00:04.532Z,5
2019-03-12T08:01:02.179Z,5
2019-03-12T08:02:02.377Z,5
2019-03-12T08:03:01.617Z,5
2019-03-12T08:04:01.820Z,5
2019-03-12T08:05:02.173Z,5
2019-03-12T08:06:02.329Z,5
2019-03-12T08:07:02.456Z,5
2019-03-12T08:08:01.755Z,5
2019-03-12T08:09:02.052Z,5
2019-03-12T08:10:02.285Z,5
2019-03-12T08:11:02.184Z,5
2019-03-12T08:12:02.350Z,5
2019-03-12T08:13:01.644Z,5
2019-03-12T08:14:01.829Z,5
2019-03-12T08:15:02.075Z,5
2019-03-12T08:16:02.300Z,5
2019-03-12T08:17:02.438Z,5
2019-03-12T08:18:01.612Z,5
2019-03-12T08:19:01.768Z,5
2019-03-12T08:20:02.064Z,5
2019-03-12T08:21:02.303Z,5
2019-03-12T08:22:02.606Z,5
2019-03-12T08:23:02.546Z,5
2019-03-12T08:24:01.831Z,5
2019-03-12T08:25:01.948Z,5
2019-03-12T08:26:02.089Z,5
2019-03-12T08:27:02.308Z,5
2019-03-12T08:28:02.458Z,5
2019-03-12T08:29:01.623Z,5
2019-03-12T08:30:01.990Z,5
2019-03-12T08:31:02.184Z,5
2019-03-12T08:32:02.402Z,5
2019-03-12T08:33:02.644Z,5
2019-03-12T08:34:01.841Z,5
2019-03-12T08:35:02.078Z,5
2019-03-12T08:36:02.317Z,5
2019-03-12T08:37:02.150Z,5
2019-03-12T08:38:02.321Z,5
2019-03-12T08:39:02.530Z,5
2019-03-12T08:40:01.831Z,5
2019-03-12T08:41:02.038Z,5
2019-03-12T08:42:02.291Z,5
2019-03-12T08:43:02.484Z,5
2019-03-12T08:44:01.666Z,5
2019-03-12T08:45:01.908Z,5
2019-03-12T08:46:02.066Z,5
2019-03-12T08:47:02.362Z,5
2019-03-12T08:48:02.560Z,5
2019-03-12T08:49:01.756Z,5
2019-03-12T08:50:02.074Z,5
2019-03-12T08:51:05.752Z,5
2019-03-12T08:52:02.513Z,5
2019-03-12T08:53:01.636Z,5
2019-03-12T08:54:01.842Z,5
2019-03-12T08:55:04.666Z,5
2019-03-12T08:56:02.271Z,5
2019-03-12T08:57:02.504Z,5
2019-03-12T08:58:01.745Z,5
2019-03-12T08:59:01.901Z,5
2019-03-12T09:00:02.499Z,5
2019-03-12T09:01:02.286Z,5
2019-03-12T09:02:03.015Z,5
2019-03-12T09:03:01.707Z,5
2019-03-12T09:04:01.883Z,5
2019-03-12T09:05:01.892Z,5
2019-03-12T09:06:02.062Z,5
2019-03-12T09:07:05.552Z,5
2019-03-12T09:08:02.466Z,5
2019-03-12T09:09:01.753Z,5
2019-03-12T09:10:02.021Z,5
2019-03-12T09:11:02.138Z,5
2019-03-12T09:12:02.340Z,5
2019-03-12T09:13:02.512Z,5
2019-03-12T09:14:02.551Z,5
2019-03-12T09:15:01.736Z,5
2019-03-12T09:16:02.004Z,5
2019-03-12T09:17:02.173Z,5
2019-03-12T09:18:02.305Z,5
2019-03-12T09:19:02.597Z,5
2019-03-12T09:20:01.775Z,5
2019-03-12T09:21:02.060Z,5
2019-03-12T09:22:02.168Z,5
2019-03-12T09:23:02.423Z,5
2019-03-12T09:24:01.657Z,5
2019-03-12T09:25:01.873Z,5
2019-03-12T09:26:02.067Z,5
2019-03-12T09:27:02.368Z,5
2019-03-12T09:28:02.586Z,5
2019-03-12T09:29:01.777Z,5
2019-03-12T09:30:02.045Z,5
2019-03-12T09:31:02.263Z,5
2019-03-12T09:32:02.464Z,5
2019-03-12T09:33:02.448Z,5
2019-03-12T09:34:02.624Z,5
2019-03-12T09:35:02.037Z,5
2019-03-12T09:36:02.225Z,5
2019-03-12T09:37:03.325Z,5
2019-03-12T09:38:02.589Z,5
2019-03-12T09:39:01.825Z,5
2019-03-12T09:40:02.154Z,5
2019-03-12T09:41:02.227Z,5
2019-03-12T09:42:02.478Z,5
2019-03-12T09:43:01.791Z,5
2019-03-12T09:44:01.930Z,5
2019-03-12T09:45:02.163Z,5
2019-03-12T09:46:02.323Z,5
2019-03-12T09:47:02.478Z,5
2019-03-12T09:48:01.677Z,5
2019-03-12T09:49:01.890Z,5
2019-03-12T09:50:06.712Z,5
2019-03-12T09:51:02.277Z,5
2019-03-12T09:52:02.517Z,5
2019-03-12T09:53:01.782Z,5
2019-03-12T09:54:01.915Z,5
2019-03-12T09:55:05.311Z,5
2019-03-12T09:56:02.569Z,5
2019-03-12T09:57:01.692Z,5
2019-03-12T09:58:02.174Z,5
2019-03-12T09:59:02.461Z,5
2019-03-12T10:00:17.002Z,5
2019-03-12T10:01:02.511Z,5
2019-03-12T10:02:02.153Z,5
2019-03-12T10:03:02.384Z,5
2019-03-12T10:04:02.529Z,5
2019-03-12T10:05:01.783Z,5
2019-03-12T10:06:02.083Z,5
2019-03-12T10:07:02.252Z,5
2019-03-12T10:08:01.844Z,5
2019-03-12T10:09:01.927Z,5
2019-03-12T10:10:02.180Z,5
2019-03-12T10:11:02.446Z,5
2019-03-12T10:12:02.551Z,5
2019-03-12T10:13:01.720Z,5
2019-03-12T10:14:02.003Z,5
2019-03-12T10:15:01.908Z,5
2019-03-12T10:16:02.052Z,5
2019-03-12T10:17:02.286Z,5
2019-03-12T10:18:03.169Z,5
2019-03-12T10:19:01.729Z,5
2019-03-12T10:20:01.938Z,5
2019-03-12T10:21:02.097Z,5
2019-03-12T10:22:02.310Z,5
2019-03-12T10:23:02.394Z,5
2019-03-12T10:24:01.679Z,5
2019-03-12T10:25:01.915Z,5
2019-03-12T10:26:02.133Z,5
2019-03-12T10:27:02.239Z,5
2019-03-12T10:28:02.245Z,5
2019-03-12T10:29:02.489Z,5
2019-03-12T10:30:01.657Z,5
2019-03-12T10:31:01.828Z,5
2019-03-12T10:32:01.963Z,5
2019-03-12T10:33:02.215Z,5
2019-03-12T10:34:02.471Z,5
2019-03-12T10:35:01.790Z,5
2019-03-12T10:36:02.315Z,5
2019-03-12T10:37:16.342Z,5
2019-03-12T10:38:02.353Z,5
2019-03-12T10:39:02.557Z,5
2019-03-12T10:40:01.868Z,5
2019-03-12T10:41:01.966Z,5
2019-03-12T10:42:02.204Z,5
2019-03-12T10:43:02.303Z,5
2019-03-12T10:44:02.325Z,5
2019-03-12T10:45:02.605Z,5
2019-03-12T10:46:01.747Z,5
2019-03-12T10:47:01.992Z,5
2019-03-12T10:48:02.164Z,5
2019-03-12T10:49:02.407Z,5
2019-03-12T10:50:02.193Z,5
2019-03-12T10:51:02.344Z,5
2019-03-12T10:52:02.553Z,5
2019-03-12T10:53:01.735Z,5
2019-03-12T10:54:01.936Z,5
2019-03-12T10:55:14.170Z,5
2019-03-12T10:56:02.398Z,5
2019-03-12T10:57:02.597Z,5
2019-03-12T10:58:01.828Z,5
2019-03-12T10:59:02.076Z,5
2019-03-12T11:00:04.995Z,2
2019-03-12T11:01:02.027Z,2
2019-03-12T11:02:02.235Z,3
2019-03-12T11:03:02.454Z,3
2019-03-12T11:04:01.704Z,3
2019-03-12T11:05:01.984Z,3
2019-03-12T11:06:02.321Z,2
2019-03-12T11:07:17.090Z,3
2019-03-12T11:08:01.699Z,3
2019-03-12T11:09:01.995Z,3
2019-03-12T11:10:01.807Z,3
2019-03-12T11:11:01.948Z,3
2019-03-12T11:12:01.876Z,4
2019-03-12T11:13:01.934Z,3
2019-03-12T11:14:02.205Z,4
2019-03-12T11:15:02.358Z,4
2019-03-12T11:16:02.541Z,2
2019-03-12T11:17:01.831Z,3
2019-03-12T11:18:01.994Z,3
2019-03-12T11:19:02.292Z,3
2019-03-12T11:20:01.978Z,4
2019-03-12T11:21:02.228Z,3
2019-03-12T11:22:02.463Z,3
2019-03-12T11:23:01.723Z,2
2019-03-12T11:24:01.933Z,2
2019-03-12T11:25:02.251Z,3
2019-03-12T11:26:02.436Z,2
2019-03-12T11:27:01.725Z,3
2019-03-12T11:28:01.892Z,2
2019-03-12T11:29:02.142Z,2
2019-03-12T11:30:02.363Z,4
2019-03-12T11:31:01.639Z,3
2019-03-12T11:32:01.878Z,3
2019-03-12T11:33:02.160Z,4
2019-03-12T11:34:02.083Z,3
2019-03-12T11:35:02.356Z,6
2019-03-12T11:36:02.946Z,3
2019-03-12T11:37:01.860Z,2
2019-03-12T11:38:02.353Z,3
2019-03-12T11:39:02.271Z,4
2019-03-12T11:40:03.098Z,3
2019-03-12T11:41:02.237Z,2
2019-03-12T11:42:01.968Z,3
2019-03-12T11:43:02.221Z,4
2019-03-12T11:44:02.374Z,3
2019-03-12T11:45:02.313Z,3
2019-03-12T11:46:01.857Z,3
2019-03-12T11:47:02.013Z,2
2019-03-12T11:48:02.364Z,2
2019-03-12T11:49:02.354Z,3
2019-03-12T11:50:02.077Z,3
2019-03-12T11:51:01.896Z,3
2019-03-12T11:52:02.037Z,3
2019-03-12T11:53:02.774Z,3
2019-03-12T11:54:02.699Z,4
2019-03-12T11:55:01.853Z,3
2019-03-12T11:56:02.231Z,3
2019-03-12T11:57:02.453Z,2
2019-03-12T11:58:02.612Z,2
2019-03-12T11:59:01.787Z,4
2019-03-12T12:00:04.113Z,3
2019-03-12T12:01:01.783Z,3
2019-03-12T12:02:01.916Z,2
2019-03-12T12:03:02.199Z,2
2019-03-12T12:04:02.340Z,2
2019-03-12T12:05:02.650Z,2
2019-03-12T12:06:01.995Z,3
2019-03-12T12:07:02.269Z,3
2019-03-12T12:08:02.421Z,5
2019-03-12T12:09:02.831Z,2
2019-03-12T12:10:02.545Z,2
2019-03-12T12:11:02.091Z,4
2019-03-12T12:12:02.284Z,2
2019-03-12T12:13:02.480Z,3
2019-03-12T12:14:01.722Z,2
2019-03-12T12:15:01.935Z,3
2019-03-12T12:16:02.162Z,3
2019-03-12T12:17:02.314Z,2
2019-03-12T12:18:02.595Z,3
2019-03-12T12:19:01.800Z,2
2019-03-12T12:20:02.036Z,1
2019-03-12T12:21:02.185Z,3
2019-03-12T12:22:02.481Z,3
2019-03-12T12:23:01.733Z,2
2019-03-12T12:24:02.039Z,4
2019-03-12T12:25:02.303Z,4
2019-03-12T12:26:02.556Z,3
2019-03-12T12:27:01.674Z,2
2019-03-12T12:28:01.981Z,4
2019-03-12T12:29:02.242Z,2
2019-03-12T12:30:02.522Z,3
2019-03-12T12:31:01.850Z,4
2019-03-12T12:32:01.968Z,2
2019-03-12T12:33:02.191Z,2
2019-03-12T12:34:02.385Z,3
2019-03-12T12:35:01.652Z,3
2019-03-12T12:36:01.976Z,3
2019-03-12T12:37:02.135Z,4
2019-03-12T12:38:02.410Z,1
2019-03-12T12:39:01.692Z,2
2019-03-12T12:40:02.073Z,4
2019-03-12T12:41:02.227Z,3
2019-03-12T12:42:02.460Z,2
2019-03-12T12:43:02.607Z,2
2019-03-12T12:44:01.799Z,2
2019-03-12T12:45:02.071Z,2
2019-03-12T12:46:02.287Z,2
2019-03-12T12:47:02.531Z,2
2019-03-12T12:48:01.829Z,2
2019-03-12T12:49:02.021Z,2
2019-03-12T12:50:01.965Z,3
2019-03-12T12:51:04.162Z,3
2019-03-12T12:52:02.408Z,2
2019-03-12T12:53:02.656Z,2
2019-03-12T12:54:01.837Z,3
2019-03-12T12:55:02.191Z,2
2019-03-12T12:56:02.509Z,4
2019-03-12T12:57:02.568Z,3
2019-03-12T12:58:01.823Z,1
2019-03-12T12:59:02.085Z,2
2019-03-12T13:00:05.178Z,2
2019-03-12T13:01:02.097Z,2
2019-03-12T13:02:02.151Z,2
2019-03-12T13:03:02.426Z,1
2019-03-12T13:04:01.682Z,2
2019-03-12T13:05:01.853Z,2
2019-03-12T13:06:01.800Z,1
2019-03-12T13:07:02.125Z,2
2019-03-12T13:08:02.267Z,2
2019-03-12T13:09:02.056Z,2
2019-03-12T13:10:02.327Z,2
2019-03-12T13:11:02.597Z,2
2019-03-12T13:12:01.767Z,2
2019-03-12T13:13:01.898Z,2
2019-03-12T13:14:02.017Z,2
2019-03-12T13:15:02.444Z,3
2019-03-12T13:16:02.514Z,3
2019-03-12T13:17:01.732Z,3
2019-03-12T13:18:01.976Z,3
2019-03-12T13:19:02.245Z,2
2019-03-12T13:20:02.588Z,2
2019-03-12T13:21:01.680Z,4
2019-03-12T13:22:01.925Z,2
2019-03-12T13:23:02.114Z,3
2019-03-12T13:24:02.413Z,2
2019-03-12T13:25:02.725Z,3
2019-03-12T13:26:01.901Z,4
2019-03-12T13:27:02.102Z,2
2019-03-12T13:28:02.371Z,2
2019-03-12T13:29:02.588Z,2
2019-03-12T13:30:01.860Z,2
2019-03-12T13:31:02.018Z,2
2019-03-12T13:32:14.227Z,2
2019-03-12T13:33:02.459Z,2
2019-03-12T13:34:01.687Z,3
2019-03-12T13:35:02.053Z,2
2019-03-12T13:36:02.217Z,3
2019-03-12T13:37:02.508Z,3
2019-03-12T13:38:01.704Z,2
2019-03-12T13:39:01.979Z,3
2019-03-12T13:40:02.321Z,4
2019-03-12T13:41:04.205Z,3
2019-03-12T13:42:03.017Z,3
2019-03-12T13:43:02.245Z,2
2019-03-12T13:44:01.846Z,3
2019-03-12T13:45:02.631Z,2
2019-03-12T13:46:02.196Z,4
2019-03-12T13:47:02.470Z,1
2019-03-12T13:48:03.683Z,2
2019-03-12T13:49:01.861Z,3
2019-03-12T13:50:02.628Z,4
2019-03-12T13:51:02.351Z,4
2019-03-12T13:52:02.461Z,3
2019-03-12T13:53:01.780Z,2
2019-03-12T13:54:01.939Z,2
2019-03-12T13:55:03.065Z,2
2019-03-12T13:56:02.243Z,5
2019-03-12T13:57:02.213Z,4
2019-03-12T13:58:02.490Z,2
2019-03-12T13:59:01.634Z,3
2019-03-12T14:00:04.703Z,2
2019-03-12T14:01:02.621Z,3
2019-03-12T14:02:01.818Z,1
2019-03-12T14:03:01.997Z,3
2019-03-12T14:04:11.214Z,2
2019-03-12T14:05:02.464Z,4
2019-03-12T14:06:01.677Z,4
2019-03-12T14:07:01.913Z,1
2019-03-12T14:08:02.222Z,3
2019-03-12T14:09:02.401Z,4
2019-03-12T14:10:02.698Z,3
2019-03-12T14:11:01.890Z,2
2019-03-12T14:12:02.132Z,3
2019-03-12T14:13:02.342Z,3
2019-03-12T14:14:02.499Z,3
2019-03-12T14:15:01.664Z,2
2019-03-12T14:16:01.933Z,2
2019-03-12T14:17:02.143Z,3
2019-03-12T14:18:06.222Z,2
2019-03-12T14:19:01.913Z,5
2019-03-12T14:20:02.173Z,3
2019-03-12T14:21:01.742Z,3
2019-03-12T14:22:02.024Z,2
2019-03-12T14:23:02.288Z,3
2019-03-12T14:24:02.474Z,2
2019-03-12T14:25:01.813Z,3
2019-03-12T14:26:02.005Z,2
2019-03-12T14:27:02.211Z,2
2019-03-12T14:28:02.482Z,3
2019-03-12T14:29:02.574Z,4
2019-03-12T14:30:01.955Z,4
2019-03-12T14:31:02.242Z,2
2019-03-12T14:32:02.463Z,3
2019-03-12T14:33:01.817Z,3
2019-03-12T14:34:01.919Z,2
2019-03-12T14:35:02.195Z,2
2019-03-12T14:36:02.430Z,3
2019-03-12T14:37:01.685Z,1
2019-03-12T14:38:01.960Z,2
2019-03-12T14:39:02.382Z,2
2019-03-12T14:40:01.696Z,3
2019-03-12T14:41:02.434Z,2
2019-03-12T14:42:01.675Z,3
2019-03-12T14:43:01.950Z,4
2019-03-12T14:44:02.075Z,2
2019-03-12T14:45:02.389Z,4
2019-03-12T14:46:02.462Z,3
2019-03-12T14:47:01.714Z,2