createdAt,value
2017-11-09T00:00:15.743Z,0.00
2017-11-09T00:01:15.728Z,0.00
2017-11-09T00:02:15.724Z,0.00
2017-11-09T00:03:15.720Z,0.00
2017-11-09T00:04:15.717Z,0.00
2017-11-09T00:05:15.713Z,0.00
2017-11-09T00:06:15.710Z,0.00
2017-11-09T00:07:15.706Z,0.00
2017-11-09T00:08:15.703Z,0.00
2017-11-09T00:09:15.699Z,0.00
2017-11-09T00:10:15.695Z,0.00
2017-11-09T00:11:15.692Z,0.00
2017-11-09T00:12:15.688Z,0.00
2017-11-09T00:13:15.684Z,0.00
2017-11-09T00:14:15.683Z,0.00
2017-11-09T00:15:15.677Z,0.00
2017-11-09T00:16:15.674Z,0.00
2017-11-09T00:17:15.670Z,0.00
2017-11-09T00:18:15.667Z,0.00
2017-11-09T00:19:15.663Z,0.00
2017-11-09T00:20:15.659Z,0.00
2017-11-09T00:21:15.656Z,0.00
2017-11-09T00:22:15.652Z,0.00
2017-11-09T00:23:15.648Z,0.00
2017-11-09T00:24:15.645Z,0.00
2017-11-09T00:25:15.642Z,0.00
2017-11-09T00:26:15.638Z,0.00
2017-11-09T00:27:15.635Z,0.00
2017-11-09T00:28:15.630Z,0.00
2017-11-09T00:29:15.629Z,0.00
2017-11-09T00:30:15.626Z,0.00
2017-11-09T00:31:15.669Z,0.00
2017-11-09T00:32:15.617Z,0.00
2017-11-09T00:33:15.613Z,0.00
2017-11-09T00:34:15.609Z,0.00
2017-11-09T00:35:15.611Z,0.00
2017-11-09T00:36:15.602Z,0.00
2017-11-09T00:37:15.599Z,0.00
2017-11-09T00:38:15.596Z,0.00
2017-11-09T00:39:15.591Z,0.00
2017-11-09T00:40:15.588Z,0.00
2017-11-09T00:41:15.583Z,0.00
2017-11-09T00:42:15.580Z,0.00
2017-11-09T00:43:15.578Z,0.00
2017-11-09T00:44:15.575Z,0.00
2017-11-09T00:45:15.570Z,0.00
2017-11-09T00:46:15.566Z,0.00
2017-11-09T00:47:15.562Z,0.00
2017-11-09T00:48:15.565Z,0.00
2017-11-09T00:49:15.556Z,0.00
2017-11-09T00:50:15.558Z,0.00
2017-11-09T00:51:15.548Z,0.00
2017-11-09T00:52:15.545Z,0.00
2017-11-09T00:53:15.543Z,0.00
2017-11-09T00:54:15.538Z,0.00
2017-11-09T00:55:15.533Z,0.00
2017-11-09T00:56:15.532Z,0.00
2017-11-09T00:57:15.527Z,0.00
2017-11-09T00:58:15.524Z,0.00
2017-11-09T00:59:15.520Z,0.00
2017-11-09T01:00:15.516Z,0.00
2017-11-09T01:01:15.513Z,0.00
2017-11-09T01:02:15.509Z,0.00
2017-11-09T01:03:15.503Z,0.00
2017-11-09T01:04:15.507Z,0.00
2017-11-09T01:05:15.505Z,0.00
2017-11-09T01:06:15.493Z,0.00
2017-11-09T01:07:15.488Z,0.00
2017-11-09T01:08:15.485Z,0.00
2017-11-09T01:09:15.482Z,0.00
2017-11-09T01:10:15.479Z,0.00
2017-11-09T01:11:15.474Z,0.00
2017-11-09T01:12:15.470Z,0.00
2017-11-09T01:13:15.467Z,0.00
2017-11-09T01:14:15.463Z,0.00
2017-11-09T01:15:15.457Z,0.00
2017-11-09T01:16:15.461Z,0.00
2017-11-09T01:17:15.452Z,0.00
2017-11-09T01:18:15.448Z,0.00
2017-11-09T01:19:15.443Z,0.00
2017-11-09T01:20:15.440Z,0.00
2017-11-09T01:21:15.436Z,0.00
2017-11-09T01:22:15.432Z,0.00
2017-11-09T01:23:15.432Z,0.00
2017-11-09T01:24:15.424Z,0.00
2017-11-09T01:25:15.420Z,0.00
2017-11-09T01:26:15.418Z,0.00
2017-11-09T01:27:15.413Z,0.00
2017-11-09T01:28:15.407Z,0.00
2017-11-09T01:29:15.408Z,0.00
2017-11-09T01:30:15.402Z,0.00
2017-11-09T01:31:15.397Z,0.00
2017-11-09T01:32:15.393Z,0.00
2017-11-09T01:33:15.391Z,0.00
2017-11-09T01:34:15.388Z,0.00
2017-11-09T01:35:15.431Z,0.00
2017-11-09T01:36:15.378Z,0.00
2017-11-09T01:37:15.378Z,0.00
2017-11-09T01:38:15.371Z,0.00
2017-11-09T01:39:15.368Z,0.00
2017-11-09T01:40:15.364Z,0.00
2017-11-09T01:41:15.361Z,0.00
2017-11-09T01:42:15.357Z,0.00
2017-11-09T01:43:15.352Z,0.00
2017-11-09T01:44:15.349Z,0.00
2017-11-09T01:45:15.347Z,0.00
2017-11-09T01:46:15.342Z,0.00
2017-11-09T01:47:15.339Z,0.00
2017-11-09T01:48:15.336Z,0.00
2017-11-09T01:49:15.333Z,0.00
2017-11-09T01:50:15.329Z,0.00
2017-11-09T01:51:15.322Z,0.00
2017-11-09T01:52:15.321Z,0.00
2017-11-09T01:53:15.316Z,0.00
2017-11-09T01:54:15.313Z,0.00
2017-11-09T01:55:15.308Z,0.00
2017-11-09T01:56:15.304Z,0.00
2017-11-09T01:57:15.301Z,0.00
2017-11-09T01:58:15.299Z,0.00
2017-11-09T01:59:15.293Z,0.00
2017-11-09T02:00:15.290Z,0.00
2017-11-09T02:01:15.286Z,0.00
2017-11-09T02:02:15.283Z,0.00
2017-11-09T02:03:15.279Z,0.00
2017-11-09T02:04:15.276Z,0.00
2017-11-09T02:05:15.273Z,0.00
2017-11-09T02:06:15.268Z,0.00
2017-11-09T02:07:15.266Z,0.00
2017-11-09T02:08:15.261Z,0.00
2017-11-09T02:09:15.260Z,0.00
2017-11-09T02:10:15.254Z,0.00
2017-11-09T02:11:15.249Z,0.00
2017-11-09T02:12:15.247Z,0.00
2017-11-09T02:13:15.242Z,0.00
2017-11-09T02:14:15.239Z,0.00
2017-11-09T02:15:15.235Z,0.00
2017-11-09T02:16:15.231Z,0.00
2017-11-09T02:17:15.229Z,0.00
2017-11-09T02:18:15.225Z,0.00
2017-11-09T02:19:15.221Z,0.00
2017-11-09T02:20:15.218Z,0.00
2017-11-09T02:21:15.214Z,0.00
2017-11-09T02:22:15.209Z,0.00
2017-11-09T02:23:15.206Z,0.00
2017-11-09T02:24:15.203Z,0.00
2017-11-09T02:25:15.255Z,0.00
2017-11-09T02:26:15.195Z,0.00
2017-11-09T02:27:15.193Z,0.00
2017-11-09T02:28:15.188Z,0.00
2017-11-09T02:29:15.196Z,0.00
2017-11-09T02:30:15.183Z,0.00
2017-11-09T02:31:15.180Z,0.00
2017-11-09T02:32:15.222Z,0.00
2017-11-09T02:33:15.169Z,0.00
2017-11-09T02:34:15.174Z,0.00
2017-11-09T02:35:15.161Z,0.00
2017-11-09T02:36:15.158Z,0.00
2017-11-09T02:37:15.153Z,0.00
2017-11-09T02:38:15.152Z,0.00
2017-11-09T02:39:15.146Z,0.00
2017-11-09T02:40:15.143Z,0.00
2017-11-09T02:41:15.138Z,0.00
2017-11-09T02:42:15.140Z,0.00
2017-11-09T02:43:15.130Z,0.00
2017-11-09T02:44:15.132Z,0.00
2017-11-09T02:45:15.123Z,0.00
2017-11-09T02:46:15.174Z,0.00
2017-11-09T02:47:15.115Z,0.00
2017-11-09T02:48:15.111Z,0.00
2017-11-09T02:49:15.109Z,0.00
2017-11-09T02:50:15.105Z,0.00
2017-11-09T02:51:15.099Z,0.00
2017-11-09T02:52:15.095Z,0.00
2017-11-09T02:53:15.092Z,0.00
2017-11-09T02:54:15.089Z,0.00
2017-11-09T02:55:15.134Z,0.00
2017-11-09T02:56:15.080Z,0.00
2017-11-09T02:57:15.099Z,0.00
2017-11-09T02:58:15.073Z,0.00
2017-11-09T02:59:15.067Z,0.00
2017-11-09T03:00:15.064Z,0.00
2017-11-09T03:01:15.060Z,0.00
2017-11-09T03:02:15.069Z,0.00
2017-11-09T03:03:15.055Z,0.00
2017-11-09T03:04:15.057Z,0.00
2017-11-09T03:05:15.044Z,0.00
2017-11-09T03:06:15.040Z,0.00
2017-11-09T03:07:15.037Z,0.00
2017-11-09T03:08:15.035Z,0.00
2017-11-09T03:09:15.029Z,0.00
2017-11-09T03:10:15.024Z,0.00
2017-11-09T03:11:15.019Z,0.00
2017-11-09T03:12:15.017Z,0.00
2017-11-09T03:13:15.011Z,0.00
2017-11-09T03:14:15.008Z,0.00
2017-11-09T03:15:15.001Z,0.00
2017-11-09T03:16:15.006Z,0.00
2017-11-09T03:17:14.995Z,0.00
2017-11-09T03:18:14.990Z,0.00
2017-11-09T03:19:14.985Z,0.00
2017-11-09T03:20:14.981Z,0.00
2017-11-09T03:21:14.978Z,0.00
2017-11-09T03:22:14.973Z,0.00
2017-11-09T03:23:14.970Z,0.00
2017-11-09T03:24:14.965Z,0.00
2017-11-09T03:25:15.010Z,0.00
2017-11-09T03:26:14.958Z,0.00
2017-11-09T03:27:14.952Z,0.00
2017-11-09T03:28:14.958Z,0.00
2017-11-09T03:29:14.947Z,0.00
2017-11-09T03:30:14.939Z,0.00
2017-11-09T03:31:14.935Z,0.00
2017-11-09T03:32:14.929Z,0.00
2017-11-09T03:33:14.924Z,0.00
2017-11-09T03:34:14.920Z,0.00
2017-11-09T03:35:14.915Z,0.00
2017-11-09T03:36:14.911Z,0.00
2017-11-09T03:37:14.909Z,0.00
2017-11-09T03:38:14.903Z,0.00
2017-11-09T03:39:14.898Z,0.00
2017-11-09T03:40:14.895Z,0.00
2017-11-09T03:41:14.889Z,0.00
2017-11-09T03:42:14.885Z,0.00
2017-11-09T03:43:14.880Z,0.00
2017-11-09T03:44:14.876Z,0.00
2017-11-09T03:45:14.873Z,0.00
2017-11-09T03:46:14.870Z,0.00
2017-11-09T03:47:14.865Z,0.00
2017-11-09T03:48:14.862Z,0.00
2017-11-09T03:49:14.857Z,0.00
2017-11-09T03:50:14.853Z,0.00
2017-11-09T03:51:14.847Z,0.00
2017-11-09T03:52:14.845Z,0.00
2017-11-09T03:53:14.841Z,0.00
2017-11-09T03:54:14.835Z,0.00
2017-11-09T03:55:14.829Z,0.00
2017-11-09T03:56:14.826Z,0.00
2017-11-09T03:57:14.834Z,0.00
2017-11-09T03:58:14.819Z,0.00
2017-11-09T03:59:14.813Z,0.00
2017-11-09T04:00:14.812Z,0.00
2017-11-09T04:01:14.805Z,0.00
2017-11-09T04:02:14.800Z,0.00
2017-11-09T04:03:14.795Z,0.00
2017-11-09T04:04:14.792Z,0.00
2017-11-09T04:05:14.788Z,0.00
2017-11-09T04:06:14.784Z,0.00
2017-11-09T04:07:14.779Z,0.00
2017-11-09T04:08:14.775Z,0.00
2017-11-09T04:09:14.770Z,0.00
2017-11-09T04:10:14.767Z,0.00
2017-11-09T04:11:14.762Z,0.00
2017-11-09T04:12:14.758Z,0.00
2017-11-09T04:13:14.753Z,0.00
2017-11-09T04:14:14.750Z,0.00
2017-11-09T04:15:14.747Z,0.00
2017-11-09T04:16:14.747Z,0.00
2017-11-09T04:17:14.737Z,0.00
2017-11-09T04:18:14.735Z,0.00
2017-11-09T04:19:14.728Z,0.00
2017-11-09T04:20:14.725Z,0.00
2017-11-09T04:21:14.721Z,0.00
2017-11-09T04:22:14.718Z,0.00
2017-11-09T04:23:14.713Z,0.00
2017-11-09T04:24:14.708Z,0.00
2017-11-09T04:25:14.704Z,0.00
2017-11-09T04:26:14.702Z,0.00
2017-11-09T04:27:14.696Z,0.00
2017-11-09T04:28:14.693Z,0.00
2017-11-09T04:29:14.688Z,0.00
2017-11-09T04:30:14.685Z,0.00
2017-11-09T04:31:14.680Z,0.00
2017-11-09T04:32:14.675Z,0.00
2017-11-09T04:33:14.672Z,0.00
2017-11-09T04:34:14.669Z,0.00
2017-11-09T04:35:14.664Z,0.00
2017-11-09T04:36:14.661Z,0.00
2017-11-09T04:37:14.657Z,0.00
2017-11-09T04:38:14.653Z,0.00
2017-11-09T04:39:14.649Z,0.00
2017-11-09T04:40:14.644Z,0.00
2017-11-09T04:41:14.640Z,0.00
2017-11-09T04:42:14.637Z,0.00
2017-11-09T04:43:14.640Z,0.00
2017-11-09T04:44:14.629Z,0.00
2017-11-09T04:45:14.625Z,0.00
2017-11-09T04:46:14.621Z,0.00
2017-11-09T04:47:14.617Z,0.00
2017-11-09T04:48:14.613Z,0.00
2017-11-09T04:49:14.608Z,0.00
2017-11-09T04:50:14.605Z,0.00
2017-11-09T04:51:14.600Z,0.00
2017-11-09T04:52:14.598Z,0.00
2017-11-09T04:53:14.594Z,0.00
2017-11-09T04:54:14.589Z,0.00
2017-11-09T04:55:14.585Z,0.00
2017-11-09T04:56:14.581Z,0.00
2017-11-09T04:57:14.577Z,0.00
2017-11-09T04:58:14.574Z,0.00
2017-11-09T04:59:14.618Z,0.00
2017-11-09T05:00:14.566Z,0.00
2017-11-09T05:01:14.563Z,0.00
2017-11-09T05:02:14.569Z,0.00
2017-11-09T05:03:14.554Z,0.00
2017-11-09T05:04:14.550Z,0.00
2017-11-09T05:05:14.549Z,0.00
2017-11-09T05:06:14.545Z,0.00
2017-11-09T05:07:14.538Z,0.00
2017-11-09T05:08:14.585Z,0.00
2017-11-09T05:09:14.532Z,0.00
2017-11-09T05:10:14.527Z,0.00
2017-11-09T05:11:14.521Z,0.00
2017-11-09T05:12:14.519Z,0.00
2017-11-09T05:13:14.514Z,0.00
2017-11-09T05:14:14.510Z,0.00
2017-11-09T05:15:14.505Z,0.00
2017-11-09T05:16:14.503Z,0.00
2017-11-09T05:17:14.497Z,0.00
2017-11-09T05:18:14.494Z,0.00
2017-11-09T05:19:14.488Z,0.00
2017-11-09T05:20:14.484Z,0.00
2017-11-09T05:21:14.479Z,0.00
2017-11-09T05:22:14.479Z,0.00
2017-11-09T05:23:14.472Z,0.00
2017-11-09T05:24:14.469Z,0.00
2017-11-09T05:25:14.463Z,0.00
2017-11-09T05:26:14.460Z,0.00
2017-11-09T05:27:14.462Z,0.00
2017-11-09T05:28:14.451Z,0.00
2017-11-09T05:29:14.447Z,0.00
2017-11-09T05:30:14.443Z,0.00
2017-11-09T05:31:14.438Z,0.00
2017-11-09T05:32:14.435Z,0.00
2017-11-09T05:33:14.431Z,0.00
2017-11-09T05:34:14.436Z,0.00
2017-11-09T05:35:14.722Z,0.00
2017-11-09T05:36:14.417Z,0.00
2017-11-09T05:37:14.413Z,0.00
2017-11-09T05:38:14.409Z,0.00
2017-11-09T05:39:14.406Z,0.00
2017-11-09T05:40:14.400Z,0.00
2017-11-09T05:41:14.399Z,0.00
2017-11-09T05:42:14.398Z,0.00
2017-11-09T05:43:14.389Z,0.00
2017-11-09T05:44:14.384Z,0.00
2017-11-09T05:45:14.380Z,4.00
2017-11-09T05:46:14.377Z,0.00
2017-11-09T05:47:14.374Z,0.00
2017-11-09T05:48:14.369Z,4.00
2017-11-09T05:49:14.415Z,4.00
2017-11-09T05:50:14.363Z,0.00
2017-11-09T05:51:14.356Z,4.00
2017-11-09T05:52:14.352Z,4.00
2017-11-09T05:53:14.354Z,4.00
2017-11-09T05:54:14.365Z,8.00
2017-11-09T05:55:14.341Z,4.00
2017-11-09T05:56:14.339Z,8.00
2017-11-09T05:57:14.333Z,8.00
2017-11-09T05:58:14.329Z,12.00
2017-11-09T05:59:14.329Z,8.00
2017-11-09T06:00:14.375Z,8.00
2017-11-09T06:01:14.316Z,12.00
2017-11-09T06:02:14.313Z,12.00
2017-11-09T06:03:14.309Z,16.00
2017-11-09T06:04:14.307Z,16.00
2017-11-09T06:05:14.304Z,20.00
2017-11-09T06:06:14.298Z,20.00
2017-11-09T06:07:14.292Z,20.00
2017-11-09T06:08:14.288Z,24.00
2017-11-09T06:09:14.294Z,28.00
2017-11-09T06:10:14.289Z,28.00
2017-11-09T06:11:14.275Z,32.00
2017-11-09T06:12:14.271Z,36.00
2017-11-09T06:13:14.268Z,44.00
2017-11-09T06:14:14.265Z,48.00
2017-11-09T06:15:14.259Z,52.00
2017-11-09T06:16:14.256Z,56.00
2017-11-09T06:17:14.252Z,60.00
2017-11-09T06:18:14.247Z,64.00
2017-11-09T06:19:14.243Z,72.00
2017-11-09T06:20:14.238Z,80.00
2017-11-09T06:21:14.235Z,88.00
2017-11-09T06:22:14.230Z,96.00
2017-11-09T06:23:14.226Z,104.00
2017-11-09T06:24:14.221Z,104.00
2017-11-09T06:25:14.216Z,108.00
2017-11-09T06:26:14.213Z,116.00
2017-11-09T06:27:14.209Z,116.00
2017-11-09T06:28:14.204Z,120.00
2017-11-09T06:29:14.202Z,124.00
2017-11-09T06:30:14.247Z,132.00
2017-11-09T06:31:14.192Z,136.00
2017-11-09T06:32:14.190Z,144.00
2017-11-09T06:33:14.184Z,148.00
2017-11-09T06:34:14.179Z,156.00
2017-11-09T06:35:14.175Z,164.00
2017-11-09T06:36:14.171Z,180.00
2017-11-09T06:37:14.167Z,192.00
2017-11-09T06:38:14.164Z,200.00
2017-11-09T06:39:14.158Z,208.00
2017-11-09T06:40:14.156Z,212.00
2017-11-09T06:41:14.149Z,220.00
2017-11-09T06:42:14.145Z,232.00
2017-11-09T06:43:14.142Z,248.00
2017-11-09T06:44:14.137Z,264.00
2017-11-09T06:45:14.132Z,288.00
2017-11-09T06:46:14.128Z,304.00
2017-11-09T06:47:14.126Z,316.00
2017-11-09T06:48:14.120Z,328.00
2017-11-09T06:49:14.115Z,332.00
2017-11-09T06:50:14.112Z,340.00
2017-11-09T06:51:14.158Z,348.00
2017-11-09T06:52:14.105Z,360.00
2017-11-09T06:53:14.099Z,376.00
2017-11-09T06:54:14.094Z,384.00
2017-11-09T06:55:14.092Z,400.00
2017-11-09T06:56:14.090Z,412.00
2017-11-09T06:57:14.083Z,428.00
2017-11-09T06:58:14.083Z,436.00
2017-11-09T06:59:14.075Z,444.00
2017-11-09T07:00:14.070Z,448.00
2017-11-09T07:01:14.068Z,448.00
2017-11-09T07:02:14.064Z,432.00
2017-11-09T07:03:14.058Z,412.00
2017-11-09T07:04:14.055Z,388.00
2017-11-09T07:05:14.052Z,380.00
2017-11-09T07:06:14.047Z,384.00
2017-11-09T07:07:14.043Z,396.00
2017-11-09T07:08:14.041Z,420.00
2017-11-09T07:09:14.036Z,444.00
2017-11-09T07:10:14.033Z,460.00
2017-11-09T07:11:14.031Z,464.00
2017-11-09T07:12:14.023Z,460.00
2017-11-09T07:13:14.021Z,460.00
2017-11-09T07:14:14.016Z,468.00
2017-11-09T07:15:14.010Z,480.00
2017-11-09T07:16:14.009Z,492.00
2017-11-09T07:17:14.003Z,492.00
2017-11-09T07:18:14.002Z,472.00
2017-11-09T07:19:13.996Z,456.00
2017-11-09T07:20:13.990Z,452.00
2017-11-09T07:21:13.987Z,448.00
2017-11-09T07:22:13.983Z,444.00
2017-11-09T07:23:13.979Z,436.00
2017-11-09T07:24:13.976Z,432.00
2017-11-09T07:25:13.971Z,436.00
2017-11-09T07:26:13.970Z,448.00
2017-11-09T07:27:13.970Z,444.00
2017-11-09T07:28:13.961Z,420.00
2017-11-09T07:29:13.957Z,400.00
2017-11-09T07:30:13.953Z,392.00
2017-11-09T07:31:13.999Z,396.00
2017-11-09T07:32:13.944Z,408.00
2017-11-09T07:33:13.941Z,428.00
2017-11-09T07:34:13.938Z,456.00
2017-11-09T07:35:13.933Z,484.00
2017-11-09T07:36:13.929Z,504.00
2017-11-09T07:37:13.925Z,516.00
2017-11-09T07:38:13.921Z,532.00
2017-11-09T07:39:13.917Z,552.00
2017-11-09T07:40:13.913Z,568.00
2017-11-09T07:41:13.910Z,568.00
2017-11-09T07:42:13.908Z,576.00
2017-11-09T07:43:13.902Z,576.00
2017-11-09T07:44:13.898Z,584.00
2017-11-09T07:45:13.894Z,604.00
2017-11-09T07:46:13.895Z,640.00
2017-11-09T07:47:13.896Z,700.00
2017-11-09T07:48:13.883Z,760.00
2017-11-09T07:49:13.879Z,796.00
2017-11-09T07:50:13.876Z,820.00
2017-11-09T07:51:13.869Z,832.00
2017-11-09T07:52:13.866Z,852.00
2017-11-09T07:53:13.871Z,892.00
2017-11-09T07:54:13.860Z,928.00
2017-11-09T07:55:13.856Z,936.00
2017-11-09T07:56:13.850Z,916.00
2017-11-09T07:57:13.848Z,916.00
2017-11-09T07:58:13.858Z,932.00
2017-11-09T07:59:13.839Z,968.00
2017-11-09T08:00:13.836Z,1004.00
2017-11-09T08:01:13.832Z,1048.00
2017-11-09T08:02:13.829Z,1048.00
2017-11-09T08:03:13.823Z,1048.00
2017-11-09T08:04:13.818Z,1060.00
2017-11-09T08:05:13.833Z,1072.00
2017-11-09T08:06:13.812Z,1096.00
2017-11-09T08:07:13.839Z,1136.00
2017-11-09T08:08:13.810Z,1188.00
2017-11-09T08:09:13.800Z,1208.00
2017-11-09T08:10:13.796Z,1212.00
2017-11-09T08:11:13.791Z,1228.00
2017-11-09T08:12:13.786Z,1220.00
2017-11-09T08:13:13.784Z,1220.00
2017-11-09T08:14:13.783Z,1216.00
2017-11-09T08:15:13.774Z,1220.00
2017-11-09T08:16:13.770Z,1228.00
2017-11-09T08:17:13.765Z,1224.00
2017-11-09T08:18:13.774Z,1232.00
2017-11-09T08:19:13.758Z,1240.00
2017-11-09T08:20:13.809Z,1268.00
2017-11-09T08:21:13.757Z,1288.00
2017-11-09T08:22:13.746Z,1316.00
2017-11-09T08:23:13.741Z,1352.00
2017-11-09T08:24:13.738Z,1400.00
2017-11-09T08:25:13.734Z,1444.00
2017-11-09T08:26:13.732Z,1464.00
2017-11-09T08:27:13.727Z,1460.00
2017-11-09T08:28:13.722Z,1440.00
2017-11-09T08:29:13.718Z,1420.00
2017-11-09T08:30:13.714Z,1400.00
2017-11-09T08:31:13.710Z,1352.00
2017-11-09T08:32:13.706Z,1288.00
2017-11-09T08:33:13.703Z,1236.00
2017-11-09T08:34:13.701Z,1220.00
2017-11-09T08:35:13.700Z,1224.00
2017-11-09T08:36:13.692Z,1256.00
2017-11-09T08:37:13.688Z,1276.00
2017-11-09T08:38:13.686Z,1296.00
2017-11-09T08:39:13.681Z,1316.00
2017-11-09T08:40:13.677Z,1344.00
2017-11-09T08:41:13.673Z,1348.00
2017-11-09T08:42:13.670Z,1352.00
2017-11-09T08:43:13.665Z,1364.00
2017-11-09T08:44:13.663Z,1376.00
2017-11-09T08:45:13.658Z,1384.00
2017-11-09T08:46:13.655Z,1384.00
2017-11-09T08:47:13.652Z,1388.00
2017-11-09T08:48:13.649Z,1384.00
2017-11-09T08:49:13.644Z,1376.00
2017-11-09T08:50:13.640Z,1356.00
2017-11-09T08:51:13.638Z,1344.00
2017-11-09T08:52:13.633Z,1348.00
2017-11-09T08:53:13.630Z,1344.00
2017-11-09T08:54:13.625Z,1344.00
2017-11-09T08:55:13.623Z,1344.00
2017-11-09T08:56:13.619Z,1336.00
2017-11-09T08:57:13.615Z,1332.00
2017-11-09T08:58:13.612Z,1328.00
2017-11-09T08:59:13.608Z,1316.00
2017-11-09T09:00:13.604Z,1300.00
2017-11-09T09:01:13.601Z,1284.00
2017-11-09T09:02:13.598Z,1292.00
2017-11-09T09:03:13.593Z,1300.00
2017-11-09T09:04:13.599Z,1304.00
2017-11-09T09:05:13.586Z,1324.00
2017-11-09T09:06:13.583Z,1332.00
2017-11-09T09:07:13.580Z,1340.00
2017-11-09T09:08:13.576Z,1348.00
2017-11-09T09:09:13.574Z,1352.00
2017-11-09T09:10:13.620Z,1360.00
2017-11-09T09:11:13.566Z,1364.00
2017-11-09T09:12:13.564Z,1380.00
2017-11-09T09:13:13.560Z,1392.00
2017-11-09T09:14:13.557Z,1400.00
2017-11-09T09:15:13.553Z,1408.00
2017-11-09T09:16:13.551Z,1408.00
2017-11-09T09:17:13.545Z,1400.00
2017-11-09T09:18:13.544Z,1380.00
2017-11-09T09:19:13.540Z,1376.00
2017-11-09T09:20:13.537Z,1364.00
2017-11-09T09:21:13.532Z,1348.00
2017-11-09T09:22:13.530Z,1332.00
2017-11-09T09:23:13.526Z,1320.00
2017-11-09T09:24:13.525Z,1300.00
2017-11-09T09:25:13.521Z,1300.00
2017-11-09T09:26:13.517Z,1304.00
2017-11-09T09:27:13.515Z,1308.00
2017-11-09T09:28:13.510Z,1312.00
2017-11-09T09:29:13.508Z,1316.00
2017-11-09T09:30:13.504Z,1316.00
2017-11-09T09:31:13.501Z,1324.00
2017-11-09T09:32:13.497Z,1328.00
2017-11-09T09:33:13.494Z,1340.00
2017-11-09T09:34:13.542Z,1352.00
2017-11-09T09:35:13.489Z,1368.00
2017-11-09T09:36:13.485Z,1380.00
2017-11-09T09:37:13.486Z,1392.00
2017-11-09T09:38:13.479Z,1412.00
2017-11-09T09:39:13.525Z,1424.00
2017-11-09T09:40:13.473Z,1448.00
2017-11-09T09:41:13.469Z,1464.00
2017-11-09T09:42:13.467Z,1464.00
2017-11-09T09:43:13.462Z,1476.00
2017-11-09T09:44:13.460Z,1488.00
2017-11-09T09:45:13.457Z,1512.00
2017-11-09T09:46:13.454Z,1536.00
2017-11-09T09:47:13.450Z,1556.00
2017-11-09T09:48:13.447Z,1568.00
2017-11-09T09:49:13.443Z,1568.00
2017-11-09T09:50:13.441Z,1568.00
2017-11-09T09:51:13.439Z,1572.00
2017-11-09T09:52:13.434Z,1580.00
2017-11-09T09:53:13.432Z,1572.00
2017-11-09T09:54:13.429Z,1580.00
2017-11-09T09:55:13.426Z,1580.00
2017-11-09T09:56:13.422Z,1576.00
2017-11-09T09:57:13.419Z,1568.00
2017-11-09T09:58:13.417Z,1564.00
2017-11-09T09:59:13.413Z,1572.00
2017-11-09T10:00:13.409Z,1576.00
2017-11-09T10:01:13.407Z,1588.00
2017-11-09T10:02:13.405Z,1600.00
2017-11-09T10:03:13.401Z,1604.00
2017-11-09T10:04:13.448Z,1608.00
2017-11-09T10:05:13.411Z,1612.00
2017-11-09T10:06:13.394Z,1608.00
2017-11-09T10:07:13.389Z,1612.00
2017-11-09T10:08:13.392Z,1612.00
2017-11-09T10:09:13.384Z,1604.00
2017-11-09T10:10:13.380Z,1596.00
2017-11-09T10:11:13.376Z,1580.00
2017-11-09T10:12:13.374Z,1564.00
2017-11-09T10:13:13.371Z,1552.00
2017-11-09T10:14:13.370Z,1556.00
2017-11-09T10:15:13.366Z,1568.00
2017-11-09T10:16:13.363Z,1584.00
2017-11-09T10:17:13.377Z,1588.00
2017-11-09T10:18:13.357Z,1596.00
2017-11-09T10:19:13.353Z,1596.00
2017-11-09T10:20:13.355Z,1592.00
2017-11-09T10:21:13.348Z,1588.00
2017-11-09T10:22:13.346Z,1592.00
2017-11-09T10:23:13.340Z,1596.00
2017-11-09T10:24:13.338Z,1600.00
2017-11-09T10:25:13.334Z,1608.00
2017-11-09T10:26:13.332Z,1620.00
2017-11-09T10:27:13.337Z,1628.00
2017-11-09T10:28:13.326Z,1640.00
2017-11-09T10:29:13.324Z,1652.00
2017-11-09T10:30:13.320Z,1672.00
2017-11-09T10:31:13.316Z,1684.00
2017-11-09T10:32:13.313Z,1692.00
2017-11-09T10:33:13.312Z,1696.00
2017-11-09T10:34:13.309Z,1692.00
2017-11-09T10:35:13.305Z,1684.00
2017-11-09T10:36:13.304Z,1692.00
2017-11-09T10:37:13.299Z,1692.00
2017-11-09T10:38:13.296Z,1696.00
2017-11-09T10:39:13.293Z,1704.00
2017-11-09T10:40:13.291Z,1712.00
2017-11-09T10:41:13.338Z,1716.00
2017-11-09T10:42:13.284Z,1736.00
2017-11-09T10:43:13.280Z,1748.00
2017-11-09T10:44:13.278Z,1772.00
2017-11-09T10:45:13.275Z,1796.00
2017-11-09T10:46:13.272Z,1816.00
2017-11-09T10:47:13.272Z,1824.00
2017-11-09T10:48:13.266Z,1836.00
2017-11-09T10:49:13.263Z,1844.00
2017-11-09T10:50:13.261Z,1852.00
2017-11-09T10:51:13.257Z,1856.00
2017-11-09T10:52:13.253Z,1872.00
2017-11-09T10:53:13.252Z,1880.00
2017-11-09T10:54:13.250Z,1888.00
2017-11-09T10:55:13.246Z,1892.00
2017-11-09T10:56:13.243Z,1888.00
2017-11-09T10:57:13.240Z,1888.00
2017-11-09T10:58:13.237Z,1900.00
2017-11-09T10:59:13.233Z,1904.00
2017-11-09T11:00:13.232Z,1908.00
2017-11-09T11:01:13.229Z,1908.00
2017-11-09T11:02:13.226Z,1904.00
2017-11-09T11:03:13.232Z,1900.00
2017-11-09T11:04:13.221Z,1900.00
2017-11-09T11:05:13.217Z,1900.00
2017-11-09T11:06:13.215Z,1908.00
2017-11-09T11:07:13.210Z,1916.00
2017-11-09T11:08:13.224Z,1920.00
2017-11-09T11:09:13.206Z,1920.00
2017-11-09T11:10:13.205Z,1916.00
2017-11-09T11:11:13.200Z,1900.00
2017-11-09T11:12:13.197Z,1880.00
2017-11-09T11:13:13.194Z,1860.00
2017-11-09T11:14:13.193Z,1844.00
2017-11-09T11:15:13.188Z,1836.00
2017-11-09T11:16:13.187Z,1836.00
2017-11-09T11:17:13.196Z,1840.00
2017-11-09T11:18:13.181Z,1852.00
2017-11-09T11:19:13.229Z,1868.00
2017-11-09T11:20:13.176Z,1880.00
2017-11-09T11:21:13.173Z,1892.00
2017-11-09T11:22:13.170Z,1896.00
2017-11-09T11:23:13.167Z,1904.00
2017-11-09T11:24:13.164Z,1912.00
2017-11-09T11:25:13.163Z,1924.00
2017-11-09T11:26:13.163Z,1936.00
2017-11-09T11:27:13.156Z,1952.00
2017-11-09T11:28:13.153Z,1972.00
2017-11-09T11:29:13.151Z,1996.00
2017-11-09T11:30:13.150Z,2008.00
2017-11-09T11:31:13.147Z,2024.00
2017-11-09T11:32:13.143Z,2036.00
2017-11-09T11:33:13.142Z,2032.00
2017-11-09T11:34:13.138Z,2040.00
2017-11-09T11:35:13.140Z,2052.00
2017-11-09T11:36:13.133Z,2072.00
2017-11-09T11:37:13.133Z,2084.00
2017-11-09T11:38:13.127Z,2092.00
2017-11-09T11:39:13.125Z,2084.00
2017-11-09T11:40:13.122Z,2084.00
2017-11-09T11:41:13.119Z,2080.00
2017-11-09T11:42:13.118Z,2076.00
2017-11-09T11:43:13.115Z,2072.00
2017-11-09T11:44:13.113Z,2072.00
2017-11-09T11:45:13.109Z,2064.00
2017-11-09T11:46:13.107Z,2048.00
2017-11-09T11:47:13.104Z,2032.00
2017-11-09T11:48:13.103Z,2020.00
2017-11-09T11:49:13.099Z,2000.00
2017-11-09T11:50:13.099Z,1980.00
2017-11-09T11:51:13.092Z,1968.00
2017-11-09T11:52:13.092Z,1956.00
2017-11-09T11:53:13.089Z,1920.00
2017-11-09T11:54:13.088Z,1896.00
2017-11-09T11:55:13.085Z,1860.00
2017-11-09T11:56:13.081Z,1824.00
2017-11-09T11:57:13.079Z,1780.00
2017-11-09T11:58:13.077Z,1728.00
2017-11-09T11:59:13.074Z,1672.00
2017-11-09T12:00:13.071Z,1624.00
2017-11-09T12:01:13.070Z,1596.00
2017-11-09T12:02:13.067Z,1588.00
2017-11-09T12:03:13.064Z,1600.00
2017-11-09T12:04:13.061Z,1636.00
2017-11-09T12:05:13.061Z,1688.00
2017-11-09T12:06:13.057Z,1764.00
2017-11-09T12:07:13.054Z,1848.00
2017-11-09T12:08:13.053Z,1936.00
2017-11-09T12:09:13.050Z,2016.00
2017-11-09T12:10:13.049Z,2068.00
2017-11-09T12:11:13.046Z,2104.00
2017-11-09T12:12:13.045Z,2136.00
2017-11-09T12:13:13.042Z,2140.00
2017-11-09T12:14:13.037Z,2116.00
2017-11-09T12:15:13.034Z,2084.00
2017-11-09T12:16:13.037Z,2060.00
2017-11-09T12:17:13.032Z,2036.00
2017-11-09T12:18:13.029Z,2016.00
2017-11-09T12:19:13.026Z,1984.00
2017-11-09T12:20:13.022Z,1936.00
2017-11-09T12:21:13.022Z,1884.00
2017-11-09T12:22:13.018Z,1824.00
2017-11-09T12:23:13.016Z,1776.00
2017-11-09T12:24:13.014Z,1728.00
2017-11-09T12:25:13.064Z,1700.00
2017-11-09T12:26:13.011Z,1684.00
2017-11-09T12:27:13.008Z,1672.00
2017-11-09T12:28:13.006Z,1684.00
2017-11-09T12:29:13.003Z,1716.00
2017-11-09T12:30:13.000Z,1764.00
2017-11-09T12:31:12.997Z,1808.00
2017-11-09T12:32:12.994Z,1808.00
2017-11-09T12:33:12.992Z,1796.00
2017-11-09T12:34:12.997Z,1760.00
2017-11-09T12:35:12.988Z,1708.00
2017-11-09T12:36:12.986Z,1656.00
2017-11-09T12:37:12.983Z,1620.00
2017-11-09T12:38:12.982Z,1600.00
2017-11-09T12:39:12.984Z,1576.00
2017-11-09T12:40:12.976Z,1556.00
2017-11-09T12:41:12.974Z,1556.00
2017-11-09T12:42:13.021Z,1552.00