createdAt,value
2023-10-02T00:01:25.672Z,26.38
2023-10-02T00:03:52.334Z,24.83
2023-10-02T00:06:18.786Z,25.52
2023-10-02T00:08:45.148Z,25.85
2023-10-02T00:11:11.486Z,24.70
2023-10-02T00:13:37.837Z,25.83
2023-10-02T00:16:04.307Z,25.35
2023-10-02T00:18:30.695Z,24.92
2023-10-02T00:20:57.345Z,24.50
2023-10-02T00:23:23.700Z,24.05
2023-10-02T00:25:50.074Z,24.45
2023-10-02T00:28:16.438Z,23.48
2023-10-02T00:30:42.797Z,24.73
2023-10-02T00:33:09.192Z,24.65
2023-10-02T00:35:35.604Z,23.98
2023-10-02T00:38:02.120Z,23.35
2023-10-02T00:40:28.621Z,23.05
2023-10-02T00:42:55.021Z,23.52
2023-10-02T00:45:21.430Z,23.08
2023-10-02T00:47:47.912Z,23.10
2023-10-02T00:50:14.357Z,22.70
2023-10-02T00:52:40.767Z,24.05
2023-10-02T00:55:07.192Z,21.20
2023-10-02T00:57:33.521Z,22.08
2023-10-02T00:59:59.875Z,22.60
2023-10-02T01:02:26.718Z,22.35
2023-10-02T01:04:55.078Z,22.23
2023-10-02T01:07:21.724Z,21.67
2023-10-02T01:09:48.169Z,22.20
2023-10-02T01:12:14.520Z,23.13
2023-10-02T01:14:40.923Z,22.67
2023-10-02T01:17:07.314Z,21.10
2023-10-02T01:19:43.742Z,22.17
2023-10-02T01:22:10.155Z,24.13
2023-10-02T01:24:37.785Z,20.77
2023-10-02T01:27:04.108Z,21.48
2023-10-02T01:29:30.477Z,21.33
2023-10-02T01:31:57.209Z,21.10
2023-10-02T01:34:23.570Z,21.23
2023-10-02T01:36:49.915Z,20.80
2023-10-02T01:39:16.369Z,20.92
2023-10-02T01:41:42.719Z,19.20
2023-10-02T01:44:09.093Z,20.58
2023-10-02T01:46:35.612Z,20.30
2023-10-02T01:49:02.013Z,20.33
2023-10-02T01:51:28.956Z,20.30
2023-10-02T01:53:55.850Z,20.52
2023-10-02T01:56:22.295Z,18.80
2023-10-02T01:58:48.657Z,19.85
2023-10-02T02:01:15.002Z,18.95
2023-10-02T02:03:41.378Z,19.67
2023-10-02T02:06:07.710Z,19.40
2023-10-02T02:08:34.056Z,20.05
2023-10-02T02:11:00.445Z,19.65
2023-10-02T02:13:26.792Z,18.58
2023-10-02T02:15:53.135Z,19.67
2023-10-02T02:18:19.712Z,20.15
2023-10-02T02:20:46.240Z,18.50
2023-10-02T02:23:12.662Z,18.90
2023-10-02T02:25:39.139Z,18.95
2023-10-02T02:28:05.514Z,18.15
2023-10-02T02:30:32.250Z,17.42
2023-10-02T02:32:58.598Z,17.92
2023-10-02T02:35:25.008Z,18.23
2023-10-02T02:37:52.255Z,17.83
2023-10-02T02:40:18.692Z,19.50
2023-10-02T02:42:45.049Z,18.17
2023-10-02T02:45:11.426Z,18.67
2023-10-02T02:47:37.820Z,17.75
2023-10-02T02:50:04.268Z,17.58
2023-10-02T02:52:30.603Z,19.05
2023-10-02T02:54:57.195Z,18.10
2023-10-02T02:57:23.734Z,17.25
2023-10-02T02:59:50.081Z,18.20
2023-10-02T03:02:16.550Z,17.73
2023-10-02T03:04:43.115Z,18.27
2023-10-02T03:07:09.486Z,16.60
2023-10-02T03:09:35.907Z,17.08
2023-10-02T03:12:02.242Z,16.73
2023-10-02T03:14:28.618Z,16.85
2023-10-02T03:16:55.073Z,18.15
2023-10-02T03:19:21.429Z,15.80
2023-10-02T03:21:47.756Z,15.90
2023-10-02T03:24:14.294Z,17.50
2023-10-02T03:26:40.821Z,17.30
2023-10-02T03:29:07.232Z,18.70
2023-10-02T03:31:34.699Z,16.05
2023-10-02T03:34:01.252Z,16.90
2023-10-02T03:36:27.809Z,17.42
2023-10-02T03:38:54.226Z,16.35
2023-10-02T03:41:20.686Z,16.02
2023-10-02T03:43:47.011Z,15.35
2023-10-02T03:46:13.431Z,16.17
2023-10-02T03:48:39.842Z,15.35
2023-10-02T03:51:06.232Z,15.75
2023-10-02T03:53:32.645Z,16.17
2023-10-02T03:55:59.219Z,16.00
2023-10-02T03:58:25.530Z,16.35
2023-10-02T04:00:51.924Z,15.88
2023-10-02T04:03:19.363Z,15.13
2023-10-02T04:05:45.853Z,15.80
2023-10-02T04:08:12.340Z,15.00
2023-10-02T04:10:38.718Z,14.80
2023-10-02T04:13:05.247Z,15.02
2023-10-02T04:15:31.629Z,16.20
2023-10-02T04:17:58.131Z,14.90
2023-10-02T04:20:24.545Z,15.80
2023-10-02T04:22:50.949Z,14.60
2023-10-02T04:25:17.275Z,16.77
2023-10-02T04:27:43.615Z,14.40
2023-10-02T04:30:09.980Z,13.90
2023-10-02T04:32:36.326Z,14.77
2023-10-02T04:35:02.743Z,14.88
2023-10-02T04:37:29.088Z,14.60
2023-10-02T04:39:55.451Z,15.75
2023-10-02T04:42:21.772Z,15.02
2023-10-02T04:44:48.353Z,15.50
2023-10-02T04:47:15.189Z,14.15
2023-10-02T04:49:41.595Z,13.65
2023-10-02T04:52:07.931Z,15.32
2023-10-02T04:54:34.259Z,15.30
2023-10-02T04:57:00.623Z,14.13
2023-10-02T04:59:26.968Z,13.32
2023-10-02T05:01:53.453Z,14.18
2023-10-02T05:04:19.884Z,13.63
2023-10-02T05:06:46.446Z,13.80
2023-10-02T05:09:12.855Z,14.32
2023-10-02T05:11:39.298Z,15.05
2023-10-02T05:14:05.669Z,14.98
2023-10-02T05:16:32.124Z,13.23
2023-10-02T05:18:58.661Z,13.77
2023-10-02T05:21:25.424Z,13.10
2023-10-02T05:23:52.078Z,15.80
2023-10-02T05:26:18.492Z,13.57
2023-10-02T05:28:46.058Z,16.83
2023-10-02T05:31:12.620Z,15.98
2023-10-02T05:33:39.029Z,19.35
2023-10-02T05:36:05.395Z,16.13
2023-10-02T05:38:31.732Z,19.52
2023-10-02T05:40:58.156Z,13.77
2023-10-02T05:43:26.679Z,15.80
2023-10-02T05:45:53.351Z,16.60
2023-10-02T05:48:19.749Z,14.80
2023-10-02T05:50:49.750Z,15.23
2023-10-02T05:53:16.506Z,14.60
2023-10-02T05:55:47.713Z,13.60
2023-10-02T05:58:14.090Z,13.90
2023-10-02T06:00:40.607Z,13.77
2023-10-02T06:03:07.434Z,12.52
2023-10-02T06:05:34.003Z,13.15
2023-10-02T06:08:00.716Z,14.68
2023-10-02T06:10:37.153Z,14.25
2023-10-02T06:13:03.507Z,15.02
2023-10-02T06:15:29.894Z,15.32
2023-10-02T06:17:56.322Z,15.13
2023-10-02T06:20:22.717Z,12.68
2023-10-02T06:22:49.291Z,14.27
2023-10-02T06:25:25.780Z,12.35
2023-10-02T06:27:52.075Z,13.60
2023-10-02T06:30:18.534Z,15.57
2023-10-02T06:32:44.928Z,13.43
2023-10-02T06:35:11.362Z,14.38
2023-10-02T06:37:37.993Z,15.38
2023-10-02T06:40:04.443Z,13.98
2023-10-02T06:42:30.833Z,13.48
2023-10-02T06:44:57.132Z,13.07
2023-10-02T06:47:23.485Z,13.57
2023-10-02T06:49:50.182Z,12.77
2023-10-02T06:52:16.813Z,13.38
2023-10-02T06:54:45.234Z,12.70
2023-10-02T06:57:12.050Z,17.67
2023-10-02T06:59:38.337Z,12.18
2023-10-02T07:02:04.697Z,13.40
2023-10-02T07:04:31.171Z,12.68
2023-10-02T07:06:57.601Z,12.43
2023-10-02T07:09:23.954Z,14.10
2023-10-02T07:11:50.661Z,13.82
2023-10-02T07:14:17.084Z,13.38
2023-10-02T07:16:44.447Z,14.13
2023-10-02T07:19:11.473Z,14.30
2023-10-02T07:21:38.053Z,14.93
2023-10-02T07:24:04.507Z,14.23
2023-10-02T07:26:30.883Z,13.55
2023-10-02T07:28:57.258Z,15.15
2023-10-02T07:31:23.698Z,14.48
2023-10-02T07:33:50.161Z,13.63
2023-10-02T07:36:16.636Z,15.50
2023-10-02T07:38:42.939Z,16.25
2023-10-02T07:41:09.364Z,15.27
2023-10-02T07:43:35.717Z,14.93
2023-10-02T07:46:02.086Z,12.60
2023-10-02T07:48:34.147Z,15.05
2023-10-02T07:51:00.516Z,13.93
2023-10-02T07:53:26.862Z,14.27
2023-10-02T07:55:53.250Z,16.13
2023-10-02T07:58:19.633Z,13.02
2023-10-02T08:00:55.317Z,12.98
2023-10-02T08:03:21.692Z,13.57
2023-10-02T08:05:48.029Z,17.20
2023-10-02T08:08:14.677Z,12.40
2023-10-02T08:10:41.315Z,15.93
2023-10-02T08:13:07.773Z,13.55
2023-10-02T08:15:34.681Z,12.32
2023-10-02T08:18:01.204Z,13.20
2023-10-02T08:20:27.785Z,15.43
2023-10-02T08:22:54.198Z,13.88
2023-10-02T08:25:20.575Z,15.40
2023-10-02T08:27:46.932Z,14.52
2023-10-02T08:30:13.306Z,13.68
2023-10-02T08:32:39.876Z,14.38
2023-10-02T08:35:06.442Z,13.63
2023-10-02T08:37:32.886Z,15.25
2023-10-02T08:39:59.237Z,13.77
2023-10-02T08:42:25.727Z,17.58
2023-10-02T08:44:52.135Z,13.55
2023-10-02T08:47:18.564Z,14.82
2023-10-02T08:49:45.022Z,15.88
2023-10-02T08:52:11.421Z,15.20
2023-10-02T08:54:37.766Z,18.08
2023-10-02T08:57:04.151Z,15.70
2023-10-02T08:59:30.628Z,15.68
2023-10-02T09:01:57.067Z,15.98
2023-10-02T09:04:23.805Z,14.57
2023-10-02T09:06:50.556Z,14.73
2023-10-02T09:09:16.945Z,18.08
2023-10-02T09:11:43.393Z,14.52
2023-10-02T09:14:09.832Z,14.35
2023-10-02T09:16:36.269Z,16.02
2023-10-02T09:19:03.142Z,14.38
2023-10-02T09:21:29.725Z,14.80
2023-10-02T09:23:56.122Z,16.00
2023-10-02T09:26:22.513Z,14.65
2023-10-02T09:28:48.966Z,14.52
2023-10-02T09:31:15.418Z,15.45
2023-10-02T09:34:06.264Z,13.82
2023-10-02T09:37:26.408Z,15.10
2023-10-02T09:39:14.700Z,15.35
2023-10-02T09:41:41.171Z,13.82
2023-10-02T09:44:07.669Z,15.27
2023-10-02T09:46:34.108Z,12.93
2023-10-02T09:49:00.603Z,18.80
2023-10-02T09:51:27.141Z,15.02
2023-10-02T09:53:53.507Z,16.70
2023-10-02T09:56:19.901Z,15.63
2023-10-02T09:58:46.279Z,16.85
2023-10-02T10:01:12.765Z,13.98
2023-10-02T10:03:39.238Z,18.27
2023-10-02T10:06:05.810Z,14.48
2023-10-02T10:08:32.468Z,12.73
2023-10-02T10:10:58.870Z,13.68
2023-10-02T10:13:25.282Z,11.90
2023-10-02T10:15:51.628Z,15.73
2023-10-02T10:18:18.127Z,13.82
2023-10-02T10:20:44.600Z,14.25
2023-10-02T10:23:11.093Z,15.10
2023-10-02T10:25:37.803Z,14.15
2023-10-02T10:28:04.272Z,12.45
2023-10-02T10:30:30.627Z,13.10
2023-10-02T10:32:57.082Z,14.07
2023-10-02T10:35:23.484Z,15.88
2023-10-02T10:37:58.684Z,14.48
2023-10-02T10:40:25.350Z,13.98
2023-10-02T10:42:51.714Z,17.05
2023-10-02T10:45:18.091Z,13.20
2023-10-02T10:47:44.508Z,13.38
2023-10-02T10:50:10.973Z,12.82
2023-10-02T10:52:37.307Z,12.75
2023-10-02T10:55:03.783Z,13.57
2023-10-02T10:57:30.173Z,12.13
2023-10-02T10:59:56.655Z,13.25
2023-10-02T11:02:23.214Z,13.13
2023-10-02T11:04:49.676Z,14.05
2023-10-02T11:07:16.010Z,14.52
2023-10-02T11:09:42.463Z,12.60
2023-10-02T11:12:08.805Z,14.25
2023-10-02T11:14:35.188Z,12.85
2023-10-02T11:17:01.727Z,13.60
2023-10-02T11:19:28.191Z,11.18
2023-10-02T11:21:54.588Z,12.35
2023-10-02T11:24:21.044Z,12.02
2023-10-02T11:26:47.485Z,13.18
2023-10-02T11:29:13.922Z,13.85
2023-10-02T11:31:40.277Z,13.32
2023-10-02T11:34:29.639Z,12.43
2023-10-02T11:36:53.046Z,11.50
2023-10-02T11:39:19.405Z,13.10
2023-10-02T11:41:45.806Z,13.73
2023-10-02T11:44:12.206Z,11.70
2023-10-02T11:46:38.740Z,12.35
2023-10-02T11:49:05.430Z,11.77
2023-10-02T11:51:32.911Z,11.00
2023-10-02T11:53:59.331Z,11.60
2023-10-02T11:56:25.791Z,10.75
2023-10-02T11:58:52.192Z,12.52
2023-10-02T12:01:18.609Z,10.93
2023-10-02T12:03:45.090Z,12.70
2023-10-02T12:06:11.500Z,11.95
2023-10-02T12:08:37.904Z,12.75
2023-10-02T12:11:04.298Z,13.15
2023-10-02T12:13:30.723Z,10.70
2023-10-02T12:15:57.265Z,12.10
2023-10-02T12:18:23.677Z,10.48
2023-10-02T12:20:50.041Z,13.20
2023-10-02T12:23:16.403Z,13.00
2023-10-02T12:25:42.827Z,12.35
2023-10-02T12:28:09.316Z,11.98
2023-10-02T12:30:35.660Z,12.23
2023-10-02T12:33:02.085Z,10.98
2023-10-02T12:35:28.655Z,12.95
2023-10-02T12:37:55.184Z,11.02
2023-10-02T12:40:21.581Z,11.43
2023-10-02T12:42:48.329Z,13.43
2023-10-02T12:45:14.784Z,12.80
2023-10-02T12:47:41.261Z,12.77
2023-10-02T12:50:07.646Z,9.82
2023-10-02T12:52:34.034Z,11.13
2023-10-02T12:55:00.364Z,12.80
2023-10-02T12:57:26.773Z,12.48
2023-10-02T12:59:53.097Z,11.70
2023-10-02T13:02:19.590Z,11.77
2023-10-02T13:04:56.016Z,11.23
2023-10-02T13:07:22.408Z,10.85
2023-10-02T13:09:48.765Z,10.35
2023-10-02T13:12:15.130Z,9.93
2023-10-02T13:14:41.522Z,8.95
2023-10-02T13:17:07.934Z,11.00
2023-10-02T13:19:34.471Z,12.60
2023-10-02T13:22:01.057Z,11.05
2023-10-02T13:24:27.386Z,11.02
2023-10-02T13:26:55.163Z,10.32
2023-10-02T13:29:21.891Z,12.10
2023-10-02T13:31:48.252Z,10.98
2023-10-02T13:34:17.001Z,11.50
2023-10-02T13:36:43.321Z,11.18
2023-10-02T13:39:09.672Z,12.00
2023-10-02T13:41:36.616Z,11.73
2023-10-02T13:44:03.134Z,11.35
2023-10-02T13:46:29.657Z,11.55
2023-10-02T13:48:56.201Z,10.57
2023-10-02T13:51:26.769Z,11.95
2023-10-02T13:53:53.170Z,11.20
2023-10-02T13:56:19.531Z,11.00
2023-10-02T13:58:45.952Z,11.38
2023-10-02T14:01:12.405Z,10.65
2023-10-02T14:03:38.765Z,10.20
2023-10-02T14:06:05.151Z,10.38
2023-10-02T14:08:31.524Z,10.05
2023-10-02T14:11:13.774Z,10.30
2023-10-02T14:13:40.061Z,11.00
2023-10-02T14:16:06.593Z,10.85
2023-10-02T14:18:33.014Z,10.65
2023-10-02T14:20:59.318Z,10.88
2023-10-02T14:23:25.614Z,12.43
2023-10-02T14:25:51.897Z,9.55
2023-10-02T14:28:18.266Z,11.32
2023-10-02T14:30:44.853Z,10.90
2023-10-02T14:33:11.313Z,10.65
2023-10-02T14:35:51.387Z,10.88
2023-10-02T14:38:20.159Z,10.02
2023-10-02T14:40:46.567Z,24.13
2023-10-02T14:43:12.874Z,12.25
2023-10-02T14:45:39.185Z,8.52
2023-10-02T14:48:05.504Z,10.20
2023-10-02T14:50:31.862Z,11.18
2023-10-02T14:52:58.173Z,11.93
2023-10-02T14:55:24.471Z,8.85
2023-10-02T14:57:50.744Z,10.10
2023-10-02T15:00:17.010Z,9.88
2023-10-02T15:02:43.513Z,8.32
2023-10-02T15:05:09.875Z,11.07
2023-10-02T15:07:44.850Z,10.02
2023-10-02T15:10:11.183Z,9.73
2023-10-02T15:12:37.615Z,9.85
2023-10-02T15:15:03.881Z,9.20
2023-10-02T15:17:30.229Z,10.10
2023-10-02T15:19:56.564Z,10.15
2023-10-02T15:22:22.854Z,9.40
2023-10-02T15:24:56.236Z,10.45
2023-10-02T15:27:22.529Z,9.90
2023-10-02T15:29:48.803Z,9.68
2023-10-02T15:32:15.092Z,9.77
2023-10-02T15:34:41.623Z,9.75
2023-10-02T15:37:10.907Z,9.48
2023-10-02T15:39:37.184Z,8.70
2023-10-02T15:42:03.441Z,10.13
2023-10-02T15:44:29.728Z,11.02
2023-10-02T15:46:55.975Z,9.00
2023-10-02T15:49:22.231Z,9.80
2023-10-02T15:51:48.663Z,8.35
2023-10-02T15:54:14.986Z,9.70
2023-10-02T15:56:41.278Z,9.38
2023-10-02T15:59:07.905Z,8.57
2023-10-02T16:01:34.309Z,7.50
2023-10-02T16:04:00.661Z,8.55
2023-10-02T16:06:27.021Z,9.50
2023-10-02T16:08:53.267Z,8.73
2023-10-02T16:11:19.665Z,7.75
2023-10-02T16:13:45.970Z,9.35
2023-10-02T16:16:12.369Z,9.35
2023-10-02T16:18:38.659Z,8.45
2023-10-02T16:21:05.002Z,9.45
2023-10-02T16:23:31.308Z,9.18
2023-10-02T16:25:57.690Z,9.75
2023-10-02T16:28:23.982Z,9.90
2023-10-02T16:30:50.261Z,9.00
2023-10-02T16:33:16.619Z,8.85
2023-10-02T16:35:42.948Z,7.78
2023-10-02T16:38:09.264Z,7.82
2023-10-02T16:40:35.594Z,8.32
2023-10-02T16:43:11.837Z,8.30
2023-10-02T16:45:38.084Z,8.73
2023-10-02T16:48:14.355Z,7.32
2023-10-02T16:50:50.706Z,8.25
2023-10-02T16:53:18.598Z,8.85
2023-10-02T16:55:44.916Z,8.60
2023-10-02T16:58:21.184Z,8.02
2023-10-02T17:00:57.419Z,9.15
2023-10-02T17:03:24.668Z,9.15
2023-10-02T17:05:51.222Z,8.52
2023-10-02T17:08:27.492Z,8.45
2023-10-02T17:10:54.182Z,9.32
2023-10-02T17:13:20.436Z,8.98
2023-10-02T17:15:46.691Z,8.00
2023-10-02T17:18:13.040Z,9.73
2023-10-02T17:20:39.358Z,8.02
2023-10-02T17:23:05.784Z,7.43
2023-10-02T17:25:42.334Z,7.57
2023-10-02T17:28:18.595Z,8.80
2023-10-02T17:30:54.837Z,7.78
2023-10-02T17:33:24.241Z,7.28
2023-10-02T17:35:51.757Z,7.63
2023-10-02T17:38:28.052Z,7.40
2023-10-02T17:41:04.335Z,7.40
2023-10-02T17:43:30.850Z,8.02
2023-10-02T17:45:59.649Z,7.15
2023-10-02T17:48:35.962Z,8.52
2023-10-02T17:51:02.705Z,7.63
2023-10-02T17:53:29.402Z,9.40
2023-10-02T17:55:55.700Z,6.93
2023-10-02T17:58:31.948Z,8.10
2023-10-02T18:00:58.247Z,8.60
2023-10-02T18:03:24.694Z,7.95
2023-10-02T18:05:51.126Z,8.75
2023-10-02T18:08:17.424Z,7.28
2023-10-02T18:10:44.140Z,8.45
2023-10-02T18:13:10.769Z,7.35
2023-10-02T18:15:37.080Z,7.13
2023-10-02T18:18:03.404Z,6.90
2023-10-02T18:20:29.795Z,7.53
2023-10-02T18:22:56.107Z,7.40
2023-10-02T18:25:22.362Z,7.10
2023-10-02T18:27:48.789Z,7.20
2023-10-02T18:30:15.335Z,7.18
2023-10-02T18:32:51.670Z,7.75
2023-10-02T18:35:17.966Z,7.10
2023-10-02T18:37:44.257Z,6.97
2023-10-02T18:40:10.550Z,7.65
2023-10-02T18:42:36.825Z,7.82
2023-10-02T18:45:03.118Z,7.78
2023-10-02T18:47:29.457Z,7.63
2023-10-02T18:49:55.839Z,7.13
2023-10-02T18:52:22.193Z,7.88
2023-10-02T18:54:48.581Z,7.75
2023-10-02T18:57:14.911Z,6.90
2023-10-02T18:59:41.319Z,7.00
2023-10-02T19:02:07.765Z,6.38
2023-10-02T19:04:34.069Z,7.40
2023-10-02T19:07:00.305Z,7.60
2023-10-02T19:09:26.667Z,6.82
2023-10-02T19:11:52.932Z,6.30
2023-10-02T19:14:19.307Z,6.97
2023-10-02T19:16:45.733Z,7.65
2023-10-02T19:19:12.069Z,6.75
2023-10-02T19:21:38.356Z,7.13
2023-10-02T19:24:04.719Z,6.80
2023-10-02T19:26:31.066Z,7.78
2023-10-02T19:28:57.318Z,6.70
2023-10-02T19:31:23.642Z,7.22
2023-10-02T19:33:54.998Z,7.90
2023-10-02T19:36:21.248Z,6.80
2023-10-02T19:38:47.513Z,7.05
2023-10-02T19:41:13.855Z,6.30
2023-10-02T19:43:40.306Z,7.55
2023-10-02T19:46:06.568Z,6.80
2023-10-02T19:48:32.923Z,6.30
2023-10-02T19:50:59.332Z,6.10
2023-10-02T19:53:25.806Z,6.30
2023-10-02T19:55:53.076Z,6.88
2023-10-02T19:58:19.396Z,6.22
2023-10-02T20:00:45.676Z,7.20
2023-10-02T20:03:11.980Z,6.45
2023-10-02T20:05:38.698Z,6.57
2023-10-02T20:08:05.075Z,7.43
2023-10-02T20:10:31.354Z,8.02
2023-10-02T20:12:57.693Z,8.15
2023-10-02T20:15:33.981Z,6.57
2023-10-02T20:18:00.402Z,6.00
2023-10-02T20:20:26.833Z,6.97
2023-10-02T20:22:53.230Z,6.28
2023-10-02T20:25:19.514Z,6.88
2023-10-02T20:27:45.782Z,5.97
2023-10-02T20:30:12.135Z,5.93
2023-10-02T20:32:38.440Z,6.68
2023-10-02T20:35:04.789Z,5.60
2023-10-02T20:37:31.023Z,6.60
2023-10-02T20:39:57.283Z,8.05
2023-10-02T20:42:23.547Z,5.80
2023-10-02T20:44:49.883Z,6.28
2023-10-02T20:47:16.333Z,5.90
2023-10-02T20:49:42.632Z,6.97
2023-10-02T20:52:08.917Z,5.88
2023-10-02T20:54:35.175Z,7.28
2023-10-02T20:57:01.440Z,5.60
2023-10-02T20:59:27.745Z,6.20
2023-10-02T21:01:54.269Z,6.43
2023-10-02T21:04:20.557Z,7.70
2023-10-02T21:06:46.798Z,5.68
2023-10-02T21:09:13.098Z,6.10
2023-10-02T21:11:39.373Z,6.07
2023-10-02T21:14:05.633Z,6.38
2023-10-02T21:16:41.270Z,7.35
2023-10-02T21:19:07.564Z,6.25
2023-10-02T21:21:33.856Z,6.53
2023-10-02T21:24:00.151Z,6.65
2023-10-02T21:26:26.495Z,7.05
2023-10-02T21:28:52.826Z,7.57
2023-10-02T21:31:19.119Z,6.50
2023-10-02T21:33:45.417Z,6.38
2023-10-02T21:36:11.687Z,5.70
2023-10-02T21:38:38.103Z,5.65
2023-10-02T21:41:04.370Z,5.90
2023-10-02T21:43:30.670Z,6.25
2023-10-02T21:45:58.051Z,6.00
2023-10-02T21:48:24.360Z,6.15
2023-10-02T21:50:55.048Z,7.00
2023-10-02T21:53:21.332Z,6.03
2023-10-02T21:55:47.652Z,6.95
2023-10-02T21:58:13.923Z,6.03
2023-10-02T22:00:40.180Z,6.63
2023-10-02T22:03:06.537Z,6.30
2023-10-02T22:05:32.862Z,5.88
2023-10-02T22:07:59.337Z,6.13
2023-10-02T22:10:25.702Z,6.38
2023-10-02T22:12:52.045Z,6.47
2023-10-02T22:15:18.377Z,5.80
2023-10-02T22:17:47.745Z,5.72
2023-10-02T22:20:14.163Z,6.50
2023-10-02T22:22:40.473Z,6.38
2023-10-02T22:25:06.753Z,5.32
2023-10-02T22:27:33.025Z,6.07
2023-10-02T22:29:59.292Z,5.75
2023-10-02T22:32:25.675Z,6.43
2023-10-02T22:34:51.994Z,6.57
2023-10-02T22:37:18.238Z,6.30
2023-10-02T22:39:44.501Z,7.82
2023-10-02T22:42:10.753Z,6.10
2023-10-02T22:44:37.103Z,6.65
2023-10-02T22:47:03.878Z,6.20
2023-10-02T22:49:30.310Z,6.00
2023-10-02T22:51:56.566Z,6.22
2023-10-02T22:54:22.832Z,7.22
2023-10-02T22:56:49.130Z,5.63
2023-10-02T22:59:17.783Z,7.68
2023-10-02T23:01:44.124Z,6.60
2023-10-02T23:04:10.501Z,6.50
2023-10-02T23:06:36.889Z,6.32
2023-10-02T23:09:03.518Z,7.13
2023-10-02T23:11:30.080Z,6.80
2023-10-02T23:13:56.382Z,6.38
2023-10-02T23:16:22.652Z,5.93
2023-10-02T23:18:49.010Z,5.95
2023-10-02T23:21:15.254Z,6.78
2023-10-02T23:23:41.583Z,6.88
2023-10-02T23:26:07.863Z,6.15
2023-10-02T23:28:34.101Z,6.57
2023-10-02T23:31:00.403Z,6.07
2023-10-02T23:33:26.949Z,6.25
2023-10-02T23:35:53.253Z,6.72
2023-10-02T23:38:23.405Z,6.85
2023-10-02T23:40:49.696Z,7.30
2023-10-02T23:43:16.138Z,6.90
2023-10-02T23:45:42.409Z,6.78
2023-10-02T23:48:08.804Z,7.28
2023-10-02T23:50:35.198Z,6.95
2023-10-02T23:53:01.441Z,5.72
2023-10-02T23:55:27.732Z,7.65
2023-10-02T23:57:54.028Z,6.32
