createdAt,value
2018-05-27T00:00:12.204Z,84.32
2018-05-27T00:02:08.185Z,84.52
2018-05-27T00:03:08.650Z,84.22
2018-05-27T00:05:04.112Z,84.32
2018-05-27T00:06:04.620Z,84.22
2018-05-27T00:08:03.065Z,83.45
2018-05-27T00:09:03.056Z,82.87
2018-05-27T00:10:58.951Z,83.74
2018-05-27T00:11:57.992Z,84.22
2018-05-27T00:13:54.473Z,85.09
2018-05-27T00:14:53.950Z,84.90
2018-05-27T00:16:50.435Z,85.77
2018-05-27T00:17:49.905Z,85.57
2018-05-27T00:19:46.372Z,84.28
2018-05-27T00:20:45.852Z,84.38
2018-05-27T00:22:42.826Z,84.90
2018-05-27T00:23:41.815Z,84.90
2018-05-27T00:25:39.282Z,85.57
2018-05-27T00:26:37.766Z,85.38
2018-05-27T00:28:33.750Z,83.80
2018-05-27T00:29:34.735Z,83.03
2018-05-27T00:31:29.662Z,82.68
2018-05-27T00:32:30.193Z,82.59
2018-05-27T00:34:25.605Z,82.39
2018-05-27T00:35:25.636Z,82.59
2018-05-27T00:37:22.090Z,82.10
2018-05-27T00:38:22.069Z,82.39
2018-05-27T00:40:16.030Z,81.72
2018-05-27T00:41:16.005Z,82.01
2018-05-27T00:43:11.975Z,82.29
2018-05-27T00:44:11.974Z,81.62
2018-05-27T00:46:08.457Z,84.80
2018-05-27T00:47:07.946Z,85.57
2018-05-27T00:49:05.415Z,84.80
2018-05-27T00:50:03.899Z,85.53
2018-05-27T00:51:59.891Z,86.11
2018-05-27T00:52:59.844Z,86.01
2018-05-27T00:54:56.813Z,85.63
2018-05-27T00:55:55.829Z,85.82
2018-05-27T00:57:52.309Z,85.91
2018-05-27T00:58:51.784Z,86.11
2018-05-27T01:00:47.767Z,86.59
2018-05-27T01:01:47.706Z,86.01
2018-05-27T01:03:43.669Z,85.53
2018-05-27T01:04:43.667Z,85.53
2018-05-27T01:06:39.640Z,85.53
2018-05-27T01:07:39.626Z,85.53
2018-05-27T01:09:35.571Z,85.34
2018-05-27T01:10:35.593Z,85.63
2018-05-27T01:12:31.557Z,84.76
2018-05-27T01:13:31.546Z,84.86
2018-05-27T01:15:27.524Z,84.52
2018-05-27T01:16:27.518Z,84.95
2018-05-27T01:18:23.505Z,85.28
2018-05-27T01:19:23.498Z,85.82
2018-05-27T01:21:19.945Z,85.72
2018-05-27T01:22:19.955Z,85.63
2018-05-27T01:24:15.359Z,85.43
2018-05-27T01:25:15.378Z,86.01
2018-05-27T01:27:11.366Z,85.72
2018-05-27T01:28:11.324Z,86.11
2018-05-27T01:30:06.285Z,85.43
2018-05-27T01:31:06.284Z,85.53
2018-05-27T01:33:01.735Z,86.11
2018-05-27T01:34:01.727Z,85.53
2018-05-27T01:35:58.196Z,85.72
2018-05-27T01:36:57.678Z,85.63
2018-05-27T01:38:53.653Z,85.53
2018-05-27T01:39:53.652Z,85.53
2018-05-27T01:41:49.626Z,85.63
2018-05-27T01:42:49.617Z,85.34
2018-05-27T01:44:45.561Z,85.72
2018-05-27T01:45:47.056Z,86.01
2018-05-27T01:47:42.030Z,85.53
2018-05-27T01:48:41.487Z,85.53
2018-05-27T01:50:37.437Z,84.95
2018-05-27T01:51:37.441Z,85.14
2018-05-27T01:53:33.451Z,84.95
2018-05-27T01:54:33.927Z,84.66
2018-05-27T01:56:29.854Z,84.66
2018-05-27T01:57:29.879Z,84.76
2018-05-27T01:59:25.814Z,84.38
2018-05-27T02:00:25.297Z,84.28
2018-05-27T02:02:21.274Z,84.38
2018-05-27T02:03:21.259Z,84.38
2018-05-27T02:05:18.756Z,84.38
2018-05-27T02:06:17.230Z,84.28
2018-05-27T02:08:13.163Z,84.66
2018-05-27T02:09:13.175Z,84.18
2018-05-27T02:11:09.097Z,84.38
2018-05-27T02:12:09.095Z,84.95
2018-05-27T02:14:11.074Z,84.28
2018-05-27T02:15:06.049Z,83.99
2018-05-27T02:17:01.064Z,83.94
2018-05-27T02:18:01.026Z,84.18
2018-05-27T02:19:59.507Z,84.76
2018-05-27T02:20:59.207Z,84.86
2018-05-27T02:22:55.126Z,84.47
2018-05-27T02:23:55.139Z,85.05
2018-05-27T02:25:53.649Z,85.14
2018-05-27T02:26:51.115Z,85.05
2018-05-27T02:28:47.048Z,85.34
2018-05-27T02:29:47.066Z,85.34
2018-05-27T02:31:43.071Z,85.72
2018-05-27T02:32:43.518Z,85.63
2018-05-27T02:34:39.977Z,85.82
2018-05-27T02:35:39.977Z,86.49
2018-05-27T02:37:34.993Z,86.11
2018-05-27T02:38:34.980Z,85.72
2018-05-27T02:40:30.954Z,86.01
2018-05-27T02:41:30.955Z,85.72
2018-05-27T02:43:26.933Z,85.91
2018-05-27T02:44:26.915Z,85.53
2018-05-27T02:46:23.392Z,85.20
2018-05-27T02:47:22.867Z,85.58
2018-05-27T02:49:18.819Z,84.91
2018-05-27T02:50:18.842Z,84.72
2018-05-27T02:52:14.811Z,84.86
2018-05-27T02:53:14.805Z,84.62
2018-05-27T02:55:10.815Z,85.58
2018-05-27T02:57:27.258Z,85.20
2018-05-27T02:58:26.728Z,84.43
2018-05-27T03:00:23.253Z,84.91
2018-05-27T03:01:23.623Z,85.05
2018-05-27T03:03:18.690Z,84.86
2018-05-27T03:04:18.655Z,84.62
2018-05-27T03:06:14.636Z,84.81
2018-05-27T03:07:14.616Z,85.10
2018-05-27T03:09:10.598Z,84.81
2018-05-27T03:10:10.587Z,84.62
2018-05-27T03:12:07.080Z,84.72
2018-05-27T03:14:26.545Z,84.23
2018-05-27T03:15:26.032Z,84.33
2018-05-27T03:17:20.007Z,83.70
2018-05-27T03:18:20.492Z,83.61
2018-05-27T03:20:15.974Z,82.79
2018-05-27T03:21:15.938Z,82.70
2018-05-27T03:23:11.926Z,83.31
2018-05-27T03:24:11.913Z,83.12
2018-05-27T03:26:07.880Z,82.98
2018-05-27T03:27:07.854Z,83.03
2018-05-27T03:29:04.333Z,82.93
2018-05-27T03:30:03.840Z,82.41
2018-05-27T03:31:59.853Z,82.45
2018-05-27T03:33:00.309Z,81.87
2018-05-27T03:34:55.732Z,82.35
2018-05-27T03:35:55.758Z,82.16
2018-05-27T03:37:51.730Z,82.16
2018-05-27T03:38:51.700Z,82.12
2018-05-27T03:40:48.184Z,82.12
2018-05-27T03:41:48.186Z,82.54
2018-05-27T03:43:43.615Z,81.93
2018-05-27T03:44:44.581Z,82.31
2018-05-27T03:46:41.539Z,82.16
2018-05-27T03:47:41.564Z,82.12
2018-05-27T03:49:40.077Z,82.64
2018-05-27T03:50:37.506Z,81.87
2018-05-27T03:52:33.973Z,82.70
2018-05-27T03:53:34.503Z,82.50
2018-05-27T03:55:31.937Z,82.60
2018-05-27T03:56:31.436Z,82.83
2018-05-27T03:58:28.388Z,83.85
2018-05-27T03:59:28.402Z,83.85
2018-05-27T04:01:23.338Z,84.23
2018-05-27T04:02:23.356Z,84.91
2018-05-27T04:04:19.308Z,84.14
2018-05-27T04:05:19.791Z,84.05
2018-05-27T04:07:15.255Z,83.85
2018-05-27T04:08:15.258Z,84.05
2018-05-27T04:10:11.191Z,83.37
2018-05-27T04:11:11.211Z,83.66
2018-05-27T04:13:07.157Z,85.39
2018-05-27T04:14:07.652Z,86.35
2018-05-27T04:16:03.145Z,85.68
2018-05-27T04:17:03.108Z,85.58
2018-05-27T04:18:59.570Z,86.65
2018-05-27T04:19:59.060Z,86.74
2018-05-27T04:21:55.033Z,86.07
2018-05-27T04:22:55.045Z,85.78
2018-05-27T04:24:54.074Z,86.35
2018-05-27T04:25:51.506Z,85.58
2018-05-27T04:27:46.970Z,85.78
2018-05-27T04:28:47.475Z,85.68
2018-05-27T04:30:42.948Z,84.72
2018-05-27T04:31:42.963Z,84.05
2018-05-27T04:33:38.945Z,83.75
2018-05-27T04:34:38.906Z,83.47
2018-05-27T04:36:36.439Z,83.70
2018-05-27T04:37:34.857Z,83.03
2018-05-27T04:39:33.323Z,83.03
2018-05-27T04:40:31.824Z,83.12
2018-05-27T04:42:28.791Z,82.16
2018-05-27T04:43:28.797Z,81.24
2018-05-27T04:45:24.735Z,80.37
2018-05-27T04:46:24.738Z,81.81
2018-05-27T04:48:20.716Z,82.14
2018-05-27T04:49:20.704Z,79.93
2018-05-27T04:51:16.622Z,76.10
2018-05-27T04:52:16.621Z,74.47
2018-05-27T04:54:16.625Z,74.21
2018-05-27T04:55:15.593Z,72.77
2018-05-27T04:57:13.218Z,71.80
2018-05-27T04:58:12.712Z,70.45
2018-05-27T05:00:08.677Z,70.39
2018-05-27T05:01:08.669Z,69.13
2018-05-27T05:03:05.150Z,68.46
2018-05-27T05:05:28.651Z,67.43
2018-05-27T05:06:20.599Z,66.36
2018-05-27T05:08:16.555Z,66.08
2018-05-27T05:09:16.577Z,65.30
2018-05-27T05:11:12.564Z,64.92
2018-05-27T05:12:14.059Z,64.24
2018-05-27T05:14:09.962Z,63.66
2018-05-27T05:15:08.471Z,64.14
2018-05-27T05:17:06.414Z,63.95
2018-05-27T05:18:06.407Z,64.69
2018-05-27T05:20:02.909Z,65.27
2018-05-27T05:21:02.407Z,65.66
2018-05-27T05:22:58.382Z,66.33
2018-05-27T05:23:58.857Z,66.63
2018-05-27T05:25:54.294Z,67.30
2018-05-27T05:26:54.302Z,67.97
2018-05-27T05:28:50.243Z,68.84
2018-05-27T05:29:51.195Z,68.65
2018-05-27T05:31:46.240Z,67.69
2018-05-27T05:32:46.177Z,67.59
2018-05-27T05:34:43.137Z,66.27
2018-05-27T05:35:42.143Z,65.11
2018-05-27T05:37:38.618Z,65.11
2018-05-27T05:38:38.638Z,64.72
2018-05-27T05:40:34.090Z,63.98
2018-05-27T05:41:34.068Z,63.50
2018-05-27T05:43:30.534Z,61.89
2018-05-27T05:44:30.544Z,61.69
2018-05-27T05:46:26.596Z,61.11
2018-05-27T05:47:26.028Z,61.15
2018-05-27T05:49:22.032Z,60.95
2018-05-27T05:50:21.983Z,60.85
2018-05-27T05:52:17.974Z,59.95
2018-05-27T05:53:18.452Z,60.27
2018-05-27T05:55:13.945Z,60.05
2018-05-27T05:56:13.910Z,60.44
2018-05-27T05:58:11.881Z,60.63
2018-05-27T05:59:11.890Z,60.63
2018-05-27T06:01:08.390Z,60.63
2018-05-27T06:02:07.797Z,61.21
2018-05-27T06:04:03.791Z,60.17
2018-05-27T06:05:03.775Z,60.44
2018-05-27T06:06:59.775Z,60.08
2018-05-27T06:07:59.762Z,60.17
2018-05-27T06:09:58.236Z,60.44
2018-05-27T06:10:57.901Z,59.89
2018-05-27T06:12:54.872Z,60.05
2018-05-27T06:13:54.367Z,60.14
2018-05-27T06:15:50.833Z,60.14
2018-05-27T06:16:49.871Z,59.76
2018-05-27T06:18:45.831Z,59.50
2018-05-27T06:19:45.830Z,59.50
2018-05-27T06:21:44.298Z,58.92
2018-05-27T06:22:43.781Z,59.11
2018-05-27T06:24:39.713Z,58.72
2018-05-27T06:25:39.725Z,58.63
2018-05-27T06:27:35.708Z,58.24
2018-05-27T06:28:36.203Z,57.69
2018-05-27T06:30:31.818Z,57.30
2018-05-27T06:31:31.837Z,57.30
2018-05-27T06:33:28.803Z,56.24
2018-05-27T06:34:28.812Z,56.43
2018-05-27T06:36:23.780Z,56.43
2018-05-27T06:37:23.777Z,56.04
2018-05-27T06:39:21.174Z,56.92
2018-05-27T06:40:19.741Z,57.11
2018-05-27T06:42:15.702Z,56.70
2018-05-27T06:43:16.718Z,56.60
2018-05-27T06:45:11.711Z,57.66
2018-05-27T06:46:12.710Z,57.46
2018-05-27T06:48:07.680Z,57.76
2018-05-27T06:49:08.176Z,57.18
2018-05-27T06:51:04.635Z,57.56
2018-05-27T06:52:03.590Z,57.28
2018-05-27T06:53:59.576Z,57.76
2018-05-27T06:54:59.551Z,57.50
2018-05-27T06:56:57.576Z,57.11
2018-05-27T06:57:57.512Z,57.11
2018-05-27T06:59:53.982Z,57.01
2018-05-27T07:00:54.971Z,57.11
2018-05-27T07:02:49.955Z,56.79
2018-05-27T07:03:49.458Z,57.18
2018-05-27T07:05:46.919Z,57.18
2018-05-27T07:06:46.415Z,57.66
2018-05-27T07:08:42.444Z,57.86
2018-05-27T07:09:42.378Z,57.79
2018-05-27T07:11:40.361Z,57.30
2018-05-27T07:12:40.299Z,57.20
2018-05-27T07:14:45.272Z,56.56
2018-05-27T07:15:37.193Z,56.65
2018-05-27T07:17:32.213Z,56.16
2018-05-27T07:18:33.741Z,56.56
2018-05-27T07:20:28.184Z,56.36
2018-05-27T07:21:28.193Z,56.56
2018-05-27T07:23:24.134Z,56.46
2018-05-27T07:24:24.155Z,56.20
2018-05-27T07:26:25.138Z,56.29
2018-05-27T07:27:20.107Z,55.71
2018-05-27T07:29:17.083Z,54.67
2018-05-27T07:30:16.092Z,55.74
2018-05-27T07:32:15.137Z,55.06
2018-05-27T07:33:14.143Z,55.83
2018-05-27T07:35:11.536Z,56.61
2018-05-27T07:36:11.041Z,56.13
2018-05-27T07:38:07.003Z,56.39
2018-05-27T07:40:27.464Z,57.71
2018-05-27T07:41:24.962Z,57.65
2018-05-27T07:43:21.944Z,56.39
2018-05-27T07:44:21.965Z,55.71
2018-05-27T07:46:19.854Z,55.04
2018-05-27T07:47:18.921Z,55.13
2018-05-27T07:49:13.867Z,54.84
2018-05-27T07:50:13.888Z,54.96
2018-05-27T07:52:12.865Z,54.48
2018-05-27T07:53:10.864Z,54.48
2018-05-27T07:55:05.865Z,53.80
2018-05-27T07:56:05.846Z,53.51
2018-05-27T07:58:03.320Z,54.09
2018-05-27T07:59:02.819Z,54.28
2018-05-27T08:00:58.303Z,55.04
2018-05-27T08:01:57.779Z,55.68
2018-05-27T08:03:54.226Z,56.46
2018-05-27T08:04:53.726Z,56.07
2018-05-27T08:06:49.696Z,55.98
2018-05-27T08:07:49.695Z,56.49
2018-05-27T08:09:45.652Z,56.59
2018-05-27T08:10:45.659Z,56.00
2018-05-27T08:12:42.625Z,55.62
2018-05-27T08:13:41.640Z,55.93
2018-05-27T08:15:37.627Z,54.96
2018-05-27T08:16:37.617Z,54.96
2018-05-27T08:18:33.582Z,54.96
2018-05-27T08:19:33.603Z,55.18
2018-05-27T08:21:29.561Z,55.06
2018-05-27T08:22:29.556Z,55.28
2018-05-27T08:24:25.517Z,54.90
2018-05-27T08:25:25.531Z,54.99
2018-05-27T08:27:22.491Z,54.80
2018-05-27T08:28:21.506Z,55.18
2018-05-27T08:30:18.473Z,55.31
2018-05-27T08:31:17.500Z,55.18
2018-05-27T08:33:13.520Z,55.11
2018-05-27T08:34:14.456Z,54.82
2018-05-27T08:36:09.941Z,54.85
2018-05-27T08:38:25.358Z,54.36
2018-05-27T08:39:25.894Z,53.88
2018-05-27T08:41:21.328Z,53.22
2018-05-27T08:42:21.854Z,53.32
2018-05-27T08:44:17.279Z,53.22
2018-05-27T08:45:17.280Z,52.06
2018-05-27T08:47:16.273Z,51.40
2018-05-27T08:48:16.264Z,50.63
2018-05-27T08:50:11.905Z,51.48
2018-05-27T08:51:11.416Z,50.92
2018-05-27T08:53:07.378Z,50.92
2018-05-27T08:54:07.876Z,50.73
2018-05-27T08:56:03.840Z,49.58
2018-05-27T08:57:03.361Z,49.19
2018-05-27T08:59:00.856Z,48.80
2018-05-27T09:00:00.325Z,49.00
2018-05-27T09:01:56.817Z,49.29
2018-05-27T09:02:55.334Z,49.68
2018-05-27T09:04:57.341Z,49.78
2018-05-27T09:05:55.812Z,49.58
2018-05-27T09:07:54.285Z,50.92
2018-05-27T09:08:53.801Z,50.63
2018-05-27T09:10:49.750Z,50.73
2018-05-27T09:11:50.304Z,50.82
2018-05-27T09:13:54.769Z,50.65
2018-05-27T09:14:55.240Z,50.46
2018-05-27T09:16:55.724Z,49.02
2018-05-27T09:17:55.200Z,48.25
2018-05-27T09:19:56.703Z,48.75
2018-05-27T09:20:55.172Z,48.83
2018-05-27T09:22:56.185Z,49.34
2018-05-27T09:23:56.641Z,49.24
2018-05-27T09:25:56.255Z,49.15
2018-05-27T09:26:56.152Z,49.05
2018-05-27T09:28:56.649Z,48.25
2018-05-27T09:29:56.646Z,48.93
2018-05-27T09:31:58.105Z,48.34
2018-05-27T09:32:57.419Z,47.98
2018-05-27T09:34:55.969Z,47.78
2018-05-27T09:35:56.310Z,47.69
2018-05-27T09:37:54.304Z,47.78
2018-05-27T09:38:55.317Z,47.76
2018-05-27T09:40:54.040Z,48.15
2018-05-27T09:41:53.872Z,47.66
2018-05-27T09:43:49.874Z,47.66
2018-05-27T09:44:50.002Z,47.56
2018-05-27T09:46:50.829Z,47.56
2018-05-27T09:47:50.322Z,47.44
2018-05-27T09:49:49.279Z,48.15
2018-05-27T09:50:48.490Z,48.25
2018-05-27T09:52:48.067Z,47.98
2018-05-27T09:53:47.533Z,47.69
2018-05-27T09:55:47.609Z,47.13
2018-05-27T09:56:47.254Z,46.44
2018-05-27T09:58:45.572Z,46.42
2018-05-27T09:59:45.076Z,47.20
2018-05-27T10:01:43.003Z,46.93
2018-05-27T10:02:43.481Z,45.59
2018-05-27T10:04:43.533Z,44.90
2018-05-27T10:05:45.009Z,45.49
2018-05-27T10:07:46.871Z,45.39
2018-05-27T10:08:45.068Z,45.49
2018-05-27T10:10:45.467Z,44.52
2018-05-27T10:11:45.700Z,44.62
2018-05-27T10:13:47.520Z,44.52
2018-05-27T10:14:47.202Z,44.54
2018-05-27T10:16:48.480Z,44.17
2018-05-27T10:17:46.513Z,44.34
2018-05-27T10:19:46.972Z,44.46
2018-05-27T10:20:47.139Z,44.27
2018-05-27T10:22:49.500Z,43.12
2018-05-27T10:23:48.913Z,43.51
2018-05-27T10:25:48.901Z,42.63
2018-05-27T10:26:49.488Z,42.34
2018-05-27T10:28:49.900Z,42.14
2018-05-27T10:29:50.869Z,42.90
2018-05-27T10:31:50.936Z,42.90
2018-05-27T10:32:53.356Z,42.71
2018-05-27T10:34:52.325Z,42.61
2018-05-27T10:35:53.394Z,43.19
2018-05-27T10:37:58.044Z,42.12
2018-05-27T10:38:55.363Z,42.02
2018-05-27T10:40:56.291Z,41.35
2018-05-27T10:41:55.817Z,40.95
2018-05-27T10:43:56.308Z,41.54
2018-05-27T10:44:56.434Z,41.73
2018-05-27T10:46:57.012Z,41.93
2018-05-27T10:47:56.848Z,42.51
2018-05-27T10:49:58.769Z,42.20
2018-05-27T10:50:59.313Z,42.00
2018-05-27T10:52:58.790Z,42.66
2018-05-27T10:53:58.676Z,42.86
2018-05-27T10:55:59.281Z,42.96
2018-05-27T10:57:01.263Z,43.35
2018-05-27T10:58:59.702Z,44.71
2018-05-27T11:00:00.688Z,44.62
2018-05-27T11:02:07.422Z,45.67
2018-05-27T11:03:00.177Z,45.47
2018-05-27T11:05:00.685Z,46.32
2018-05-27T11:06:01.572Z,46.61
2018-05-27T11:08:04.218Z,47.30
2018-05-27T11:09:01.174Z,47.30
2018-05-27T11:11:01.741Z,47.59
2018-05-27T11:12:02.538Z,48.17
2018-05-27T11:14:03.635Z,49.24
2018-05-27T11:15:02.275Z,51.09
2018-05-27T11:17:03.187Z,55.08
2018-05-27T11:18:02.757Z,54.57
2018-05-27T11:20:03.472Z,60.31
2018-05-27T11:21:03.743Z,60.50
2018-05-27T11:23:04.951Z,63.00
2018-05-27T11:24:05.790Z,63.75
2018-05-27T11:26:07.198Z,64.59
2018-05-27T11:27:06.369Z,67.70
2018-05-27T11:29:05.807Z,68.63
2018-05-27T11:30:06.788Z,69.41
2018-05-27T11:32:07.937Z,75.24
2018-05-27T11:33:06.226Z,76.50
2018-05-27T11:35:06.678Z,75.98
2018-05-27T11:36:06.674Z,75.98
2018-05-27T11:38:07.312Z,75.20
2018-05-27T11:39:08.129Z,76.37
2018-05-27T11:41:03.187Z,76.23
2018-05-27T11:42:03.651Z,74.87
2018-05-27T11:44:04.537Z,78.85
2018-05-27T11:45:03.633Z,79.53
2018-05-27T11:47:04.525Z,75.74
2018-05-27T11:48:04.081Z,72.16
2018-05-27T11:50:05.637Z,75.51
2018-05-27T11:51:05.524Z,75.74
2018-05-27T11:53:03.526Z,75.94
2018-05-27T11:54:03.487Z,73.80
2018-05-27T11:56:05.982Z,62.46
2018-05-27T11:57:04.007Z,59.74
2018-05-27T11:59:04.416Z,59.64
2018-05-27T12:00:04.506Z,59.64
2018-05-27T12:02:05.071Z,59.91
2018-05-27T12:03:06.915Z,60.30
2018-05-27T12:05:05.474Z,60.68
2018-05-27T12:06:05.395Z,60.07
2018-05-27T12:08:05.881Z,60.75
2018-05-27T12:09:06.906Z,60.94
2018-05-27T12:11:06.902Z,60.85
2018-05-27T12:12:06.884Z,61.40
2018-05-27T12:14:06.912Z,60.33
2018-05-27T12:15:07.801Z,60.72
2018-05-27T12:17:07.883Z,60.91
2018-05-27T12:18:07.262Z,60.62
2018-05-27T12:20:08.752Z,61.21
2018-05-27T12:21:07.794Z,62.37
2018-05-27T12:23:08.233Z,65.56
2018-05-27T12:24:08.291Z,66.11
2018-05-27T12:26:09.669Z,68.33
2018-05-27T12:27:09.672Z,68.82
2018-05-27T12:29:05.666Z,71.44
2018-05-27T12:30:05.671Z,72.79
2018-05-27T12:32:04.135Z,71.98
2018-05-27T12:33:03.590Z,73.72
2018-05-27T12:35:00.128Z,75.56
2018-05-27T12:35:59.582Z,77.30
2018-05-27T12:37:57.675Z,77.78
2018-05-27T12:38:57.530Z,78.46
2018-05-27T12:40:54.514Z,83.30
2018-05-27T12:41:55.006Z,83.40
2018-05-27T12:43:54.933Z,85.91
2018-05-27T12:44:54.927Z,83.74
2018-05-27T12:46:53.416Z,86.25
2018-05-27T12:47:52.898Z,87.61
2018-05-27T12:49:53.413Z,89.15
2018-05-27T12:50:53.393Z,89.45
2018-05-27T12:52:51.846Z,91.28
2018-05-27T12:53:51.883Z,91.28
2018-05-27T12:55:48.315Z,93.12
2018-05-27T12:56:47.321Z,93.41
2018-05-27T12:58:44.310Z,94.18
2018-05-27T12:59:44.276Z,93.90
2018-05-27T13:01:42.718Z,93.12
2018-05-27T13:02:42.734Z,93.22
2018-05-27T13:04:43.637Z,94.96
2018-05-27T13:05:42.694Z,95.25
2018-05-27T13:07:41.144Z,94.57
2018-05-27T13:08:40.611Z,94.86
2018-05-27T13:10:42.999Z,94.86
2018-05-27T13:11:42.132Z,93.99
2018-05-27T13:13:40.055Z,91.86
2018-05-27T13:14:40.124Z,90.90
2018-05-27T13:16:40.178Z,86.01
2018-05-27T13:17:39.616Z,86.69
2018-05-27T13:19:38.027Z,87.55
2018-05-27T13:20:37.650Z,83.53
2018-05-27T13:22:38.148Z,83.05
2018-05-27T13:23:38.128Z,84.99
2018-05-27T13:25:39.605Z,83.28
2018-05-27T13:26:38.641Z,83.77
2018-05-27T13:28:41.077Z,78.05
2018-05-27T13:29:40.073Z,75.38
2018-05-27T13:31:45.186Z,69.50
2018-05-27T13:32:41.075Z,68.73
2018-05-27T13:34:42.022Z,70.51
2018-05-27T13:35:42.105Z,69.34
2018-05-27T13:37:41.986Z,63.17
2018-05-27T13:38:41.489Z,62.59
2018-05-27T13:40:42.026Z,61.25
2018-05-27T13:41:41.962Z,60.48
2018-05-27T13:43:49.504Z,58.57
2018-05-27T13:44:42.403Z,58.28
2018-05-27T13:46:42.966Z,59.67
2018-05-27T13:47:43.011Z,58.69
2018-05-27T13:49:39.390Z,54.61
2018-05-27T13:50:38.837Z,53.64
2018-05-27T13:52:40.342Z,50.82
2018-05-27T13:53:40.453Z,50.04
2018-05-27T13:55:40.405Z,51.01
2018-05-27T13:56:42.799Z,50.04
2018-05-27T13:58:40.317Z,48.32
2018-05-27T13:59:40.285Z,45.11
2018-05-27T14:01:41.303Z,45.31
2018-05-27T14:02:40.735Z,45.40
2018-05-27T14:04:38.866Z,43.46
2018-05-27T14:05:38.986Z,43.55
2018-05-27T14:07:35.401Z,44.92
2018-05-27T14:08:34.851Z,46.20
2018-05-27T14:10:32.829Z,46.08
2018-05-27T14:11:34.822Z,44.43
2018-05-27T14:13:33.301Z,45.14
2018-05-27T14:14:33.320Z,44.65
2018-05-27T14:16:35.285Z,43.11
2018-05-27T14:17:35.275Z,43.30
2018-05-27T14:19:33.096Z,42.02
2018-05-27T14:20:33.526Z,42.21
2018-05-27T14:22:34.180Z,42.00
2018-05-27T14:23:34.933Z,41.90
2018-05-27T14:25:36.549Z,43.46
2018-05-27T14:26:35.504Z,43.95
2018-05-27T14:28:37.212Z,45.50
2018-05-27T14:29:40.998Z,46.96
2018-05-27T14:31:36.409Z,47.05
2018-05-27T14:32:36.417Z,47.64
2018-05-27T14:34:36.916Z,47.15
2018-05-27T14:35:37.423Z,45.31
2018-05-27T14:37:37.403Z,46.94
2018-05-27T14:38:37.383Z,45.28
2018-05-27T14:40:37.881Z,45.09
2018-05-27T14:41:38.843Z,45.48
2018-05-27T14:43:36.872Z,45.48
2018-05-27T14:44:36.851Z,44.02
2018-05-27T14:46:35.997Z,45.09
2018-05-27T14:47:33.977Z,45.28
2018-05-27T14:49:33.469Z,43.15
2018-05-27T14:50:32.148Z,43.82
2018-05-27T14:52:31.587Z,44.24
2018-05-27T14:53:29.019Z,43.36
2018-05-27T14:55:26.612Z,44.43
2018-05-27T14:56:26.292Z,45.40
2018-05-27T14:58:22.261Z,45.31
2018-05-27T14:59:22.277Z,45.79
2018-05-27T15:01:16.750Z,45.89
2018-05-27T15:02:16.699Z,44.53
2018-05-27T15:04:17.674Z,46.57
2018-05-27T15:05:20.189Z,44.24
2018-05-27T15:07:13.642Z,43.85
2018-05-27T15:08:13.630Z,44.62
2018-05-27T15:10:11.311Z,44.62
2018-05-27T15:11:12.095Z,44.33
2018-05-27T15:13:09.342Z,44.43
2018-05-27T15:14:09.306Z,45.21
2018-05-27T15:16:08.779Z,45.38
2018-05-27T15:17:07.315Z,44.41
2018-05-27T15:19:07.778Z,46.45
2018-05-27T15:20:07.750Z,47.13
2018-05-27T15:22:03.726Z,45.67
2018-05-27T15:24:24.273Z,46.81
2018-05-27T15:25:24.258Z,46.52
2018-05-27T15:27:21.723Z,47.40
2018-05-27T15:29:40.685Z,47.30
2018-05-27T15:30:39.375Z,47.78
2018-05-27T15:32:39.900Z,46.79
2018-05-27T15:33:37.829Z,47.86
2018-05-27T15:35:38.850Z,49.02
2018-05-27T15:36:37.813Z,49.51
2018-05-27T15:38:38.338Z,49.12
2018-05-27T15:39:38.289Z,47.38
2018-05-27T15:41:38.831Z,47.76
2018-05-27T15:42:38.741Z,49.41
2018-05-27T15:44:36.752Z,49.68
2018-05-27T15:45:37.215Z,49.49
2018-05-27T15:47:39.591Z,50.36
2018-05-27T15:48:37.147Z,51.33
2018-05-27T15:50:37.189Z,51.21
2018-05-27T15:51:37.115Z,51.50
2018-05-27T15:53:36.798Z,52.18
2018-05-27T15:54:37.780Z,52.66
2018-05-27T15:56:32.806Z,52.95
2018-05-27T15:57:31.817Z,53.53
2018-05-27T15:59:31.844Z,53.83
2018-05-27T16:00:29.831Z,54.21
2018-05-27T16:02:29.818Z,54.60
2018-05-27T16:03:29.279Z,54.99
2018-05-27T16:05:25.315Z,54.60
2018-05-27T16:06:25.775Z,55.08
2018-05-27T16:08:21.189Z,54.60
2018-05-27T16:09:21.719Z,54.99
2018-05-27T16:11:17.230Z,54.96
2018-05-27T16:12:17.137Z,56.05
2018-05-27T16:14:13.084Z,56.23
2018-05-27T16:15:13.103Z,56.74
2018-05-27T16:17:09.050Z,57.09
2018-05-27T16:18:09.058Z,57.39
2018-05-27T16:20:08.025Z,57.87
2018-05-27T16:21:07.051Z,58.06
2018-05-27T16:23:06.003Z,59.13
2018-05-27T16:24:05.228Z,59.33
2018-05-27T16:26:03.207Z,58.36
2018-05-27T16:27:03.176Z,58.06
2018-05-27T16:28:59.128Z,58.55
2018-05-27T16:29:59.146Z,59.91
2018-05-27T16:31:56.193Z,61.85
2018-05-27T16:32:55.631Z,61.62
2018-05-27T16:34:51.047Z,63.17
2018-05-27T16:35:52.595Z,64.72
2018-05-27T16:37:47.055Z,66.08
2018-05-27T16:38:47.528Z,67.05
2018-05-27T16:40:45.262Z,61.14
2018-05-27T16:41:47.000Z,61.52
2018-05-27T16:43:43.182Z,64.53
2018-05-27T16:44:43.191Z,67.72
2018-05-27T16:46:47.168Z,70.44
2018-05-27T16:47:41.154Z,69.37
2018-05-27T16:49:37.153Z,69.76
2018-05-27T16:50:37.629Z,69.57
2018-05-27T16:52:33.163Z,70.25
2018-05-27T16:53:33.120Z,71.41
2018-05-27T16:55:29.605Z,73.44
2018-05-27T16:56:30.593Z,73.44
2018-05-27T16:58:28.050Z,73.69
2018-05-27T16:59:27.084Z,72.38
2018-05-27T17:01:26.071Z,74.70
2018-05-27T17:02:26.025Z,75.67
2018-05-27T17:04:23.167Z,75.87
2018-05-27T17:05:22.198Z,76.83
2018-05-27T17:07:21.658Z,68.85
2018-05-27T17:08:20.321Z,72.73
2018-05-27T17:10:17.795Z,69.73
2018-05-27T17:11:16.319Z,68.47
2018-05-27T17:13:12.279Z,70.31
2018-05-27T17:14:12.322Z,70.50
2018-05-27T17:16:08.224Z,70.31
2018-05-27T17:17:09.739Z,70.21
2018-05-27T17:19:04.191Z,70.79
2018-05-27T17:20:05.712Z,71.18
2018-05-27T17:22:11.663Z,72.53
2018-05-27T17:24:27.636Z,70.66
2018-05-27T17:26:43.608Z,72.50
2018-05-27T17:27:44.610Z,71.53
2018-05-27T17:29:39.166Z,72.69
2018-05-27T17:30:39.097Z,72.69
2018-05-27T17:32:36.065Z,72.21
2018-05-27T17:33:36.061Z,71.72
2018-05-27T17:35:32.597Z,69.40
2018-05-27T17:36:31.064Z,69.85
2018-05-27T17:38:27.021Z,69.66
2018-05-27T17:39:27.059Z,70.24
2018-05-27T17:41:23.499Z,69.95
2018-05-27T17:42:22.975Z,70.24
2018-05-27T17:44:21.463Z,70.24
2018-05-27T17:45:21.129Z,70.04
2018-05-27T17:47:20.674Z,69.95
2018-05-27T17:48:20.108Z,69.56
2018-05-27T17:50:16.288Z,69.72
2018-05-27T17:51:15.280Z,70.04
2018-05-27T17:53:11.233Z,70.92
2018-05-27T17:54:11.249Z,70.92
2018-05-27T17:56:07.721Z,70.62
2018-05-27T17:57:07.211Z,70.24
2018-05-27T17:59:03.187Z,68.75
2018-05-27T18:00:03.651Z,69.43
2018-05-27T18:01:59.607Z,69.53
2018-05-27T18:02:59.122Z,69.92
2018-05-27T18:04:55.451Z,69.53
2018-05-27T18:05:56.082Z,68.37
2018-05-27T18:07:51.449Z,69.43
2018-05-27T18:10:07.427Z,68.37
2018-05-27T18:11:07.417Z,69.92
2018-05-27T18:13:03.556Z,70.40
2018-05-27T18:14:04.387Z,71.26
2018-05-27T18:16:00.545Z,72.33
2018-05-27T18:16:59.538Z,70.10
2018-05-27T18:18:57.492Z,75.68
2018-05-27T18:19:57.505Z,76.68
2018-05-27T18:21:53.987Z,78.87
2018-05-27T18:22:53.474Z,80.51
2018-05-27T18:24:49.422Z,81.29
2018-05-27T18:25:49.432Z,82.64
2018-05-27T18:27:46.328Z,85.25
2018-05-27T18:28:45.386Z,85.05
2018-05-27T18:30:41.392Z,84.82
2018-05-27T18:31:41.375Z,86.56
2018-05-27T18:33:37.366Z,87.81
2018-05-27T18:34:37.344Z,88.97
2018-05-27T18:36:34.311Z,90.33
2018-05-27T18:37:33.295Z,90.67
2018-05-27T18:39:29.774Z,92.31
2018-05-27T18:40:29.266Z,92.65
2018-05-27T18:42:25.236Z,94.20
2018-05-27T18:44:41.188Z,96.31
2018-05-27T18:45:41.190Z,95.25
2018-05-27T18:47:37.657Z,93.13
2018-05-27T18:48:37.646Z,93.52
2018-05-27T18:50:33.128Z,94.20
2018-05-27T18:51:33.119Z,94.00
2018-05-27T18:53:29.139Z,93.04
2018-05-27T18:54:29.102Z,93.62
2018-05-27T18:56:25.090Z,94.20
2018-05-27T18:57:26.045Z,94.68
2018-05-27T18:59:23.187Z,94.77
2018-05-27T19:00:23.260Z,94.05
2018-05-27T19:02:22.197Z,95.69
2018-05-27T19:03:23.105Z,96.17
2018-05-27T19:05:20.164Z,96.56
2018-05-27T19:06:19.140Z,96.94
2018-05-27T19:08:15.222Z,97.72
2018-05-27T19:09:15.232Z,97.04
2018-05-27T19:11:11.706Z,96.70