createdAt,value
2023-05-21T00:00:44.798Z,1022.3
2023-05-21T00:05:44.904Z,1022.3
2023-05-21T00:10:45.015Z,1022.3
2023-05-21T00:15:45.081Z,1022.3
2023-05-21T00:20:45.170Z,1022.3
2023-05-21T00:25:45.268Z,1022.3
2023-05-21T00:30:45.399Z,1022.2
2023-05-21T00:45:47.937Z,1022.2
2023-05-21T00:50:45.949Z,1022.1
2023-05-21T00:55:45.974Z,1022.1
2023-05-21T01:05:46.144Z,1022.1
2023-05-21T01:10:46.201Z,1022.0
2023-05-21T01:15:46.285Z,1022.0
2023-05-21T01:20:48.364Z,1022.1
2023-05-21T01:25:46.444Z,1022.1
2023-05-21T01:30:46.562Z,1022.1
2023-05-21T01:35:48.609Z,1022.1
2023-05-21T01:40:46.680Z,1022.1
2023-05-21T01:55:46.899Z,1022.1
2023-05-21T02:00:46.927Z,1022.1
2023-05-21T02:05:46.988Z,1022.1
2023-05-21T02:10:47.077Z,1022.1
2023-05-21T02:15:47.059Z,1022.1
2023-05-21T02:20:47.127Z,1022.0
2023-05-21T02:25:47.182Z,1022.1
2023-05-21T02:30:47.212Z,1022.0
2023-05-21T02:35:47.228Z,1021.9
2023-05-21T02:40:47.274Z,1021.9
2023-05-21T02:45:47.322Z,1021.9
2023-05-21T02:50:47.395Z,1021.8
2023-05-21T02:55:47.420Z,1021.8
2023-05-21T03:00:47.456Z,1021.7
2023-05-21T03:05:47.602Z,1021.7
2023-05-21T03:10:47.480Z,1021.7
2023-05-21T03:15:47.526Z,1021.6
2023-05-21T03:20:47.560Z,1021.6
2023-05-21T03:25:47.552Z,1021.6
2023-05-21T03:30:47.561Z,1021.6
2023-05-21T03:35:47.600Z,1021.6
2023-05-21T03:40:47.589Z,1021.6
2023-05-21T03:45:47.610Z,1021.7
2023-05-21T03:50:47.609Z,1021.6
2023-05-21T03:55:47.601Z,1021.7
2023-05-21T04:00:47.636Z,1021.7
2023-05-21T04:05:47.663Z,1021.7
2023-05-21T04:10:47.679Z,1021.8
2023-05-21T04:15:47.717Z,1021.8
2023-05-21T04:20:47.722Z,1021.9
2023-05-21T04:25:47.755Z,1021.9
2023-05-21T04:30:47.788Z,1021.9
2023-05-21T04:40:47.855Z,1022.1
2023-05-21T04:45:47.881Z,1022.0
2023-05-21T04:50:47.939Z,1022.0
2023-05-21T04:55:48.090Z,1022.0
2023-05-21T05:00:47.994Z,1021.9
2023-05-21T05:05:48.026Z,1021.8
2023-05-21T05:10:48.094Z,1021.8
2023-05-21T05:15:49.900Z,1021.8
2023-05-21T05:20:48.185Z,1021.9
2023-05-21T05:30:48.311Z,1021.9
2023-05-21T05:35:48.278Z,1021.8
2023-05-21T05:40:48.326Z,1021.9
2023-05-21T05:45:48.453Z,1021.9
2023-05-21T05:50:48.478Z,1021.8
2023-05-21T05:55:48.582Z,1021.8
2023-05-21T06:00:48.650Z,1021.8
2023-05-21T06:05:48.744Z,1021.8
2023-05-21T06:10:48.812Z,1021.8
2023-05-21T06:15:49.120Z,1021.8
2023-05-21T06:25:49.141Z,1021.8
2023-05-21T06:30:49.359Z,1021.8
2023-05-21T06:35:49.545Z,1021.8
2023-05-21T06:40:49.753Z,1021.8
2023-05-21T06:45:50.056Z,1021.7
2023-05-21T06:50:50.336Z,1021.8
2023-05-21T06:55:50.693Z,1021.8
2023-05-21T07:00:51.085Z,1021.8
2023-05-21T07:10:51.796Z,1021.7
2023-05-21T07:15:52.189Z,1021.7
2023-05-21T07:20:52.605Z,1021.7
2023-05-21T07:25:53.083Z,1021.6
2023-05-21T07:35:55.972Z,1021.6
2023-05-21T07:40:54.494Z,1021.7
2023-05-21T07:45:55.041Z,1021.7
2023-05-21T07:55:56.084Z,1021.7
2023-05-21T08:00:59.063Z,1021.8
2023-05-21T08:05:57.114Z,1021.8
2023-05-21T08:10:57.597Z,1021.8
2023-05-21T08:15:58.139Z,1021.9
2023-05-21T08:20:58.707Z,1021.8
2023-05-21T08:25:59.231Z,1021.8
2023-05-21T08:31:02.286Z,1021.8
2023-05-21T08:36:00.245Z,1021.8
2023-05-21T08:41:00.813Z,1021.8
2023-05-21T08:46:01.297Z,1021.8
2023-05-21T08:51:01.704Z,1021.8
2023-05-21T08:56:02.150Z,1021.8
2023-05-21T09:01:02.667Z,1021.7
2023-05-21T09:06:03.049Z,1021.8
2023-05-21T09:11:03.505Z,1021.7
2023-05-21T09:16:03.973Z,1021.8
2023-05-21T09:21:04.456Z,1021.8
2023-05-21T09:26:04.914Z,1021.7
2023-05-21T09:31:05.528Z,1021.6
2023-05-21T09:36:05.932Z,1021.5
2023-05-21T09:41:06.399Z,1021.7
2023-05-21T09:46:06.962Z,1021.6
2023-05-21T09:51:07.406Z,1021.5
2023-05-21T09:56:07.871Z,1021.5
2023-05-21T10:01:08.438Z,1021.4
2023-05-21T10:06:09.043Z,1021.2
2023-05-21T10:11:09.491Z,1021.2
2023-05-21T10:16:10.046Z,1021.1
2023-05-21T10:21:10.516Z,1021.1
2023-05-21T10:26:11.045Z,1021.1
2023-05-21T10:31:14.050Z,1021.1
2023-05-21T10:36:12.018Z,1021.0
2023-05-21T10:41:12.583Z,1021.0
2023-05-21T10:46:13.109Z,1020.9
2023-05-21T10:51:13.594Z,1020.9
2023-05-21T10:56:14.084Z,1021.0
2023-05-21T11:01:14.673Z,1020.9
2023-05-21T11:06:15.176Z,1020.8
2023-05-21T11:11:15.762Z,1020.7
2023-05-21T11:16:16.252Z,1020.8
2023-05-21T11:26:17.269Z,1020.7
2023-05-21T11:31:17.814Z,1020.6
2023-05-21T11:41:18.803Z,1020.6
2023-05-21T11:46:19.366Z,1020.5
2023-05-21T11:51:19.924Z,1020.5
2023-05-21T11:56:20.368Z,1020.6
2023-05-21T12:01:20.778Z,1020.6
2023-05-21T12:06:21.330Z,1020.5
2023-05-21T12:11:21.872Z,1020.5
2023-05-21T12:21:22.771Z,1020.4
2023-05-21T12:26:23.204Z,1020.3
2023-05-21T12:31:23.808Z,1020.4
2023-05-21T12:36:24.183Z,1020.2
2023-05-21T12:41:24.669Z,1020.2
2023-05-21T12:46:25.273Z,1020.3
2023-05-21T12:56:26.110Z,1020.3
2023-05-21T13:01:26.675Z,1020.3
2023-05-21T13:06:27.041Z,1020.4
2023-05-21T13:11:27.665Z,1020.4
2023-05-21T13:16:28.169Z,1020.5
2023-05-21T13:21:28.818Z,1020.5
2023-05-21T13:26:29.170Z,1020.4
2023-05-21T13:31:29.792Z,1020.5
2023-05-21T13:36:30.241Z,1020.5
2023-05-21T13:41:30.877Z,1020.5
2023-05-21T13:46:31.350Z,1020.5
2023-05-21T13:51:39.142Z,1020.6
2023-05-21T13:56:32.462Z,1020.5
2023-05-21T14:01:33.132Z,1020.5
2023-05-21T14:06:33.494Z,1020.4
2023-05-21T14:11:34.124Z,1020.5
2023-05-21T14:16:34.605Z,1020.3
2023-05-21T14:21:35.217Z,1020.4
2023-05-21T14:26:35.664Z,1020.3
2023-05-21T14:31:36.433Z,1020.3
2023-05-21T14:36:36.802Z,1020.3
2023-05-21T14:41:37.501Z,1020.3
2023-05-21T14:46:38.074Z,1020.2
2023-05-21T14:51:38.891Z,1020.3
2023-05-21T14:56:39.172Z,1020.2
2023-05-21T15:01:39.974Z,1020.2
2023-05-21T15:11:41.236Z,1020.1
2023-05-21T15:16:41.589Z,1020.1
2023-05-21T15:21:42.329Z,1020.1
2023-05-21T15:26:42.895Z,1020.2
2023-05-21T15:31:43.544Z,1020.1
2023-05-21T15:36:44.108Z,1020.0
2023-05-21T15:41:44.704Z,1020.0
2023-05-21T15:46:45.315Z,1019.9
2023-05-21T15:51:45.822Z,1019.9
2023-05-21T15:56:46.351Z,1019.9
2023-05-21T16:01:46.984Z,1020.0
2023-05-21T16:06:47.496Z,1019.9
2023-05-21T16:11:48.053Z,1019.9
2023-05-21T16:16:51.140Z,1019.9
2023-05-21T16:21:49.138Z,1019.9
2023-05-21T16:26:49.687Z,1019.9
2023-05-21T16:31:50.403Z,1019.9
2023-05-21T16:36:50.730Z,1019.9
2023-05-21T16:41:51.253Z,1019.9
2023-05-21T16:46:51.751Z,1020.0
2023-05-21T16:56:52.781Z,1020.0
2023-05-21T17:01:53.350Z,1020.0
2023-05-21T17:06:53.721Z,1020.0
2023-05-21T17:11:54.237Z,1020.0
2023-05-21T17:16:54.685Z,1020.0
2023-05-21T17:21:55.163Z,1020.0
2023-05-21T17:26:55.708Z,1020.0
2023-05-21T17:31:56.254Z,1020.0
2023-05-21T17:36:56.760Z,1019.9
2023-05-21T17:41:57.447Z,1019.9
2023-05-21T17:47:02.356Z,1019.8
2023-05-21T17:52:01.037Z,1019.8
2023-05-21T17:56:59.900Z,1019.8
2023-05-21T18:02:00.647Z,1019.8
2023-05-21T18:07:01.354Z,1019.8
2023-05-21T18:17:02.688Z,1019.9
2023-05-21T18:27:03.589Z,1019.9
2023-05-21T18:32:04.134Z,1019.9
2023-05-21T18:37:04.530Z,1019.9
2023-05-21T18:42:12.853Z,1019.8
2023-05-21T18:52:05.930Z,1019.9
2023-05-21T18:57:06.375Z,1020.0
2023-05-21T19:02:06.705Z,1020.0
2023-05-21T19:07:07.047Z,1019.9
2023-05-21T19:12:07.497Z,1020.0
2023-05-21T19:17:07.818Z,1020.0
2023-05-21T19:22:08.182Z,1020.0
2023-05-21T19:27:08.620Z,1020.1
2023-05-21T19:37:09.227Z,1020.1
2023-05-21T19:42:10.096Z,1020.1
2023-05-21T19:47:09.859Z,1020.2
2023-05-21T19:52:10.164Z,1020.2
2023-05-21T19:57:12.297Z,1020.3
2023-05-21T20:02:10.779Z,1020.3
2023-05-21T20:07:11.079Z,1020.3
2023-05-21T20:12:11.351Z,1020.4
2023-05-21T20:17:11.786Z,1020.4
2023-05-21T20:22:11.871Z,1020.4
2023-05-21T20:27:12.177Z,1020.5
2023-05-21T20:32:12.433Z,1020.6
2023-05-21T20:37:12.666Z,1020.6
2023-05-21T20:42:12.910Z,1020.8
2023-05-21T20:47:13.126Z,1020.8
2023-05-21T20:52:13.442Z,1020.8
2023-05-21T20:57:13.688Z,1020.9
2023-05-21T21:02:13.882Z,1020.8
2023-05-21T21:07:14.064Z,1020.8
2023-05-21T21:12:25.251Z,1020.8
2023-05-21T21:17:14.523Z,1020.8
2023-05-21T21:22:14.736Z,1020.7
2023-05-21T21:27:14.917Z,1020.7
2023-05-21T21:32:15.149Z,1020.7
2023-05-21T21:37:16.376Z,1020.7
2023-05-21T21:42:15.633Z,1020.8
2023-05-21T21:47:15.801Z,1020.9
2023-05-21T21:52:16.067Z,1020.9
2023-05-21T21:57:16.245Z,1020.8
2023-05-21T22:02:16.485Z,1020.8
2023-05-21T22:07:19.214Z,1020.8
2023-05-21T22:12:16.952Z,1020.9
2023-05-21T22:17:17.146Z,1020.9
2023-05-21T22:22:17.414Z,1020.9
2023-05-21T22:27:17.617Z,1020.9
2023-05-21T22:32:17.773Z,1020.9
2023-05-21T22:37:17.977Z,1021.0
2023-05-21T22:47:18.473Z,1021.0
2023-05-21T22:52:18.681Z,1021.0
2023-05-21T22:57:18.867Z,1021.0
2023-05-21T23:07:19.157Z,1021.0
2023-05-21T23:12:19.252Z,1021.0
2023-05-21T23:17:21.907Z,1021.0
2023-05-21T23:22:19.549Z,1021.1
2023-05-21T23:27:19.690Z,1021.1
2023-05-21T23:32:19.846Z,1021.1
2023-05-21T23:37:19.982Z,1021.0
2023-05-21T23:42:20.097Z,1021.0
2023-05-21T23:52:20.360Z,1020.9
2023-05-21T23:57:20.508Z,1020.9
