createdAt,value
2023-05-12T00:01:20.039Z,4.30
2023-05-12T00:04:22.128Z,4.30
2023-05-12T00:07:24.193Z,3.75
2023-05-12T00:10:27.650Z,4.50
2023-05-12T00:13:30.096Z,5.88
2023-05-12T00:16:32.382Z,4.70
2023-05-12T00:19:35.909Z,4.32
2023-05-12T00:22:39.321Z,4.30
2023-05-12T00:25:41.375Z,5.22
2023-05-12T00:28:43.375Z,4.63
2023-05-12T00:31:45.448Z,4.57
2023-05-12T00:34:47.693Z,4.57
2023-05-12T00:37:49.603Z,4.85
2023-05-12T00:40:51.785Z,5.00
2023-05-12T00:43:53.927Z,4.68
2023-05-12T00:46:56.301Z,4.97
2023-05-12T00:49:59.218Z,4.13
2023-05-12T00:53:02.161Z,4.70
2023-05-12T00:56:05.136Z,4.45
2023-05-12T00:59:07.429Z,4.57
2023-05-12T01:02:10.606Z,4.75
2023-05-12T01:05:14.009Z,5.50
2023-05-12T01:08:17.682Z,4.60
2023-05-12T01:11:20.344Z,4.65
2023-05-12T01:14:22.333Z,4.00
2023-05-12T01:17:35.921Z,4.75
2023-05-12T01:20:39.768Z,4.80
2023-05-12T01:23:46.813Z,5.00
2023-05-12T01:26:49.057Z,4.70
2023-05-12T01:29:53.003Z,4.85
2023-05-12T01:32:55.686Z,5.88
2023-05-12T01:35:57.739Z,5.95
2023-05-12T01:39:00.290Z,4.55
2023-05-12T01:42:03.440Z,4.70
2023-05-12T01:45:05.863Z,4.63
2023-05-12T01:48:08.180Z,4.72
2023-05-12T01:51:11.028Z,4.25
2023-05-12T01:54:13.324Z,4.57
2023-05-12T01:57:15.851Z,4.28
2023-05-12T02:00:18.619Z,4.32
2023-05-12T02:03:23.369Z,4.35
2023-05-12T02:06:28.673Z,4.10
2023-05-12T02:09:31.698Z,4.60
2023-05-12T02:12:36.547Z,4.45
2023-05-12T02:15:38.917Z,3.83
2023-05-12T02:18:41.164Z,4.85
2023-05-12T02:21:46.162Z,4.80
2023-05-12T02:24:48.212Z,5.35
2023-05-12T02:27:51.678Z,5.28
2023-05-12T02:30:54.779Z,4.68
2023-05-12T02:33:57.266Z,4.20
2023-05-12T02:36:59.431Z,4.80
2023-05-12T02:40:01.738Z,4.05
2023-05-12T02:43:04.274Z,4.65
2023-05-12T02:46:06.501Z,6.60
2023-05-12T02:49:08.764Z,6.28
2023-05-12T02:52:10.805Z,5.63
2023-05-12T02:55:12.900Z,5.63
2023-05-12T02:58:15.076Z,6.85
2023-05-12T03:01:17.182Z,5.95
2023-05-12T03:04:19.284Z,7.10
2023-05-12T03:07:21.763Z,6.78
2023-05-12T03:10:24.030Z,5.47
2023-05-12T03:13:26.064Z,5.63
2023-05-12T03:16:28.272Z,6.20
2023-05-12T03:19:30.713Z,6.30
2023-05-12T03:22:33.061Z,5.90
2023-05-12T03:25:35.245Z,5.20
2023-05-12T03:28:37.809Z,5.18
2023-05-12T03:31:39.914Z,6.32
2023-05-12T03:34:41.971Z,5.93
2023-05-12T03:37:47.882Z,7.35
2023-05-12T03:40:52.942Z,7.13
2023-05-12T03:43:55.892Z,7.05
2023-05-12T03:46:58.197Z,6.43
2023-05-12T03:50:01.619Z,6.13
2023-05-12T03:53:04.696Z,5.95
2023-05-12T03:56:07.229Z,6.38
2023-05-12T03:59:12.388Z,6.57
2023-05-12T04:02:15.221Z,5.18
2023-05-12T04:05:19.645Z,5.00
2023-05-12T04:08:21.858Z,5.18
2023-05-12T04:11:24.006Z,5.13
2023-05-12T04:14:35.184Z,6.20
2023-05-12T04:17:44.212Z,6.80
2023-05-12T04:20:48.178Z,7.22
2023-05-12T04:23:54.025Z,6.80
2023-05-12T04:26:59.676Z,6.68
2023-05-12T04:30:01.871Z,7.97
2023-05-12T04:33:10.202Z,7.43
2023-05-12T04:36:15.758Z,8.68
2023-05-12T04:39:18.853Z,8.70
2023-05-12T04:42:21.067Z,8.73
2023-05-12T04:45:23.429Z,8.02
2023-05-12T04:48:29.330Z,7.35
2023-05-12T04:51:32.317Z,6.20
2023-05-12T04:54:34.976Z,5.55
2023-05-12T04:57:47.235Z,6.60
2023-05-12T05:00:49.457Z,7.30
2023-05-12T05:03:52.495Z,7.97
2023-05-12T05:06:55.815Z,6.22
2023-05-12T05:09:58.804Z,5.57
2023-05-12T05:13:01.684Z,5.47
2023-05-12T05:16:04.990Z,6.03
2023-05-12T05:19:15.927Z,6.10
2023-05-12T05:22:22.934Z,5.80
2023-05-12T05:25:26.626Z,6.63
2023-05-12T05:28:31.073Z,6.28
2023-05-12T05:31:33.377Z,3.70
2023-05-12T05:34:35.767Z,4.60
2023-05-12T05:37:39.075Z,4.20
2023-05-12T05:40:52.366Z,4.57
2023-05-12T05:43:56.178Z,4.63
2023-05-12T05:46:58.744Z,4.18
2023-05-12T05:50:02.297Z,3.22
2023-05-12T05:53:09.170Z,4.07
2023-05-12T05:56:12.774Z,4.60
2023-05-12T05:59:14.795Z,4.80
2023-05-12T06:02:18.037Z,4.68
2023-05-12T06:05:22.326Z,5.18
2023-05-12T06:08:26.511Z,4.75
2023-05-12T06:11:29.654Z,3.72
2023-05-12T06:14:31.747Z,3.50
2023-05-12T06:17:39.870Z,5.45
2023-05-12T06:20:43.577Z,3.30
2023-05-12T06:23:45.603Z,4.28
2023-05-12T06:26:48.562Z,3.75
2023-05-12T06:29:52.198Z,3.25
2023-05-12T06:32:54.734Z,3.05
2023-05-12T06:36:03.725Z,3.83
2023-05-12T06:39:08.426Z,2.60
2023-05-12T06:42:11.843Z,4.03
2023-05-12T06:45:18.893Z,4.15
2023-05-12T06:48:22.202Z,4.00
2023-05-12T06:51:25.324Z,2.10
2023-05-12T06:54:29.928Z,2.80
2023-05-12T06:57:34.803Z,3.22
2023-05-12T07:00:39.036Z,3.42
2023-05-12T07:03:41.531Z,4.07
2023-05-12T07:08:01.340Z,4.00
2023-05-12T07:11:05.155Z,3.40
2023-05-12T07:14:07.278Z,3.13
2023-05-12T07:17:09.369Z,3.28
2023-05-12T07:20:13.263Z,3.10
2023-05-12T07:23:16.905Z,2.75
2023-05-12T07:26:19.452Z,2.65
2023-05-12T07:29:22.633Z,2.20
2023-05-12T07:32:27.925Z,3.20
2023-05-12T07:35:31.429Z,2.50
2023-05-12T07:38:33.488Z,1.52
2023-05-12T07:41:35.779Z,2.55
2023-05-12T07:44:39.139Z,2.75
2023-05-12T07:47:41.345Z,1.73
2023-05-12T07:50:43.312Z,1.52
2023-05-12T07:53:45.464Z,2.38
2023-05-12T07:56:47.540Z,2.88
2023-05-12T07:59:49.737Z,2.70
2023-05-12T08:02:52.186Z,2.13
2023-05-12T08:05:54.645Z,2.45
2023-05-12T08:08:58.475Z,2.88
2023-05-12T08:12:01.575Z,1.88
2023-05-12T08:15:04.021Z,2.03
2023-05-12T08:18:06.135Z,2.15
2023-05-12T08:21:08.268Z,2.03
2023-05-12T08:24:10.326Z,1.60
2023-05-12T08:27:12.841Z,2.42
2023-05-12T08:30:16.063Z,2.70
2023-05-12T08:33:18.069Z,2.58
2023-05-12T08:36:20.300Z,2.80
2023-05-12T08:39:22.629Z,3.00
2023-05-12T08:42:40.363Z,3.15
2023-05-12T08:45:42.947Z,2.92
2023-05-12T08:48:50.948Z,3.15
2023-05-12T08:51:58.171Z,3.50
2023-05-12T08:55:07.187Z,2.90
2023-05-12T09:02:18.749Z,2.85
2023-05-12T09:05:21.207Z,4.50
2023-05-12T09:08:26.023Z,1.83
2023-05-12T09:11:34.481Z,1.63
2023-05-12T09:14:39.647Z,2.25
2023-05-12T09:17:45.273Z,2.58
2023-05-12T09:20:47.566Z,3.50
2023-05-12T09:24:06.573Z,3.10
2023-05-12T09:27:08.865Z,3.00
2023-05-12T09:30:12.250Z,2.53
2023-05-12T09:33:14.660Z,2.72
2023-05-12T09:36:22.515Z,2.22
2023-05-12T09:42:46.730Z,2.90
2023-05-12T09:46:02.889Z,2.17
2023-05-12T09:49:11.572Z,1.75
2023-05-12T09:52:17.035Z,2.35
2023-05-12T09:55:21.687Z,2.47
2023-05-12T09:58:27.198Z,1.33
2023-05-12T10:01:35.596Z,1.42
2023-05-12T10:08:14.269Z,5.32
2023-05-12T10:11:23.792Z,7.95
2023-05-12T10:14:26.334Z,3.97
2023-05-12T10:17:32.223Z,2.20
2023-05-12T10:20:36.620Z,2.85
2023-05-12T10:24:07.046Z,1.95
2023-05-12T10:27:10.273Z,4.13
2023-05-12T10:30:16.839Z,3.83
2023-05-12T10:33:25.529Z,2.85
2023-05-12T11:05:15.948Z,4.75
2023-05-12T11:08:19.829Z,3.95
2023-05-12T11:11:25.219Z,3.53
2023-05-12T11:14:28.384Z,3.00
2023-05-12T11:17:39.852Z,3.10
2023-05-12T11:20:49.794Z,2.08
2023-05-12T11:23:57.073Z,2.35
2023-05-12T11:27:25.087Z,2.27
2023-05-12T11:31:26.492Z,1.63
2023-05-12T11:34:50.112Z,1.88
2023-05-12T11:37:52.083Z,2.63
2023-05-12T11:41:41.245Z,3.58
2023-05-12T11:44:53.182Z,2.13
2023-05-12T11:56:10.029Z,2.13
2023-05-12T11:59:38.760Z,3.65
2023-05-12T12:02:43.521Z,1.33
2023-05-12T12:05:59.034Z,2.40
2023-05-12T12:09:01.129Z,3.25
2023-05-12T12:12:05.356Z,3.35
2023-05-12T12:15:08.528Z,2.80
2023-05-12T12:18:10.608Z,2.70
2023-05-12T12:21:12.638Z,2.42
2023-05-12T12:24:14.737Z,2.22
2023-05-12T12:27:16.787Z,3.17
2023-05-12T12:30:19.237Z,2.42
2023-05-12T12:33:21.379Z,3.55
2023-05-12T12:36:23.503Z,1.90
2023-05-12T12:39:25.575Z,3.53
2023-05-12T12:42:27.594Z,3.05
2023-05-12T12:45:30.088Z,3.30
2023-05-12T12:48:32.506Z,5.50
2023-05-12T12:51:45.144Z,2.90
2023-05-12T12:54:47.748Z,4.18
2023-05-12T12:57:50.214Z,5.55
2023-05-12T13:00:52.682Z,5.18
2023-05-12T13:03:57.254Z,4.97
2023-05-12T13:06:59.326Z,2.63
2023-05-12T13:10:01.453Z,5.20
2023-05-12T13:13:03.611Z,1.90
2023-05-12T13:16:05.966Z,2.35
2023-05-12T13:19:10.160Z,3.85
2023-05-12T13:22:12.258Z,3.78
2023-05-12T13:25:14.284Z,2.67
2023-05-12T13:28:16.318Z,2.90
2023-05-12T13:31:27.069Z,1.50
2023-05-12T13:34:29.496Z,3.83
2023-05-12T13:37:34.156Z,3.00
2023-05-12T13:40:37.353Z,3.20
2023-05-12T13:43:40.512Z,2.08
2023-05-12T13:46:42.808Z,2.80
2023-05-12T13:49:45.384Z,2.95
2023-05-12T13:52:47.843Z,2.42
2023-05-12T13:55:55.498Z,2.88
2023-05-12T13:58:58.658Z,2.83
2023-05-12T14:02:01.337Z,2.63
2023-05-12T14:05:04.160Z,2.53
2023-05-12T14:08:06.515Z,2.53
2023-05-12T14:11:34.032Z,3.03
2023-05-12T14:14:34.478Z,1.90
2023-05-12T14:17:36.911Z,2.70
2023-05-12T14:20:40.261Z,3.67
2023-05-12T14:23:45.480Z,2.22
2023-05-12T14:26:47.741Z,1.75
2023-05-12T14:29:51.393Z,3.95
2023-05-12T14:32:53.675Z,2.70
2023-05-12T14:36:06.436Z,2.88
2023-05-12T14:39:14.467Z,2.17
2023-05-12T14:42:18.052Z,3.30
2023-05-12T14:45:20.279Z,3.00
2023-05-12T14:48:23.629Z,1.70
2023-05-12T14:51:26.036Z,3.25
2023-05-12T14:54:28.393Z,2.28
2023-05-12T14:57:33.283Z,3.10
2023-05-12T15:01:06.285Z,3.92
2023-05-12T15:04:12.519Z,2.42
2023-05-12T15:07:44.673Z,3.78
2023-05-12T15:10:50.446Z,3.47
2023-05-12T15:13:55.468Z,2.85
2023-05-12T15:16:57.675Z,2.78
2023-05-12T15:20:08.265Z,2.20
2023-05-12T15:23:19.838Z,7.35
2023-05-12T15:26:32.779Z,3.05
2023-05-12T15:29:41.061Z,3.28
2023-05-12T15:32:43.280Z,3.65
2023-05-12T15:35:45.509Z,2.33
2023-05-12T15:38:47.579Z,3.65
2023-05-12T15:41:50.636Z,5.00
2023-05-12T15:44:55.021Z,3.03
2023-05-12T15:48:00.847Z,3.42
2023-05-12T15:51:07.929Z,4.18
2023-05-12T15:54:13.020Z,3.60
2023-05-12T15:57:16.174Z,2.85
2023-05-12T16:00:18.703Z,3.85
2023-05-12T16:09:01.464Z,3.80
2023-05-12T16:12:05.927Z,3.05
2023-05-12T16:23:06.770Z,3.38
2023-05-12T16:26:13.176Z,5.10
2023-05-12T16:29:15.636Z,5.55
2023-05-12T16:37:26.709Z,3.85
2023-05-12T16:41:14.552Z,3.88
2023-05-12T16:44:33.586Z,6.28
2023-05-12T16:48:51.521Z,6.63
2023-05-12T16:51:57.524Z,5.03
2023-05-12T16:55:03.028Z,6.22
2023-05-12T16:58:05.541Z,5.97
2023-05-12T17:01:08.601Z,6.40
2023-05-12T17:04:12.860Z,7.22
2023-05-12T17:07:23.986Z,5.80
2023-05-12T17:10:34.492Z,6.93
2023-05-12T17:13:38.311Z,4.82
2023-05-12T17:16:40.786Z,4.97
2023-05-12T17:19:45.119Z,5.88
2023-05-12T17:22:50.481Z,5.97
2023-05-12T17:25:53.600Z,6.30
2023-05-12T17:28:57.353Z,5.85
2023-05-12T17:32:02.542Z,4.63
2023-05-12T17:35:05.223Z,5.72
2023-05-12T17:38:07.972Z,6.55
2023-05-12T17:41:10.523Z,6.03
2023-05-12T17:44:15.363Z,5.78
2023-05-12T17:47:17.857Z,6.93
2023-05-12T17:50:20.001Z,8.07
2023-05-12T17:53:22.499Z,7.93
2023-05-12T17:56:24.871Z,5.38
2023-05-12T17:59:28.183Z,6.18
2023-05-12T18:02:31.790Z,5.65
2023-05-12T18:05:36.691Z,6.05
2023-05-12T18:08:39.271Z,5.18
2023-05-12T18:11:41.826Z,6.32
2023-05-12T18:14:44.410Z,7.25
2023-05-12T18:17:46.694Z,6.15
2023-05-12T18:20:48.916Z,8.35
2023-05-12T18:23:51.752Z,7.43
2023-05-12T18:26:53.857Z,8.73
2023-05-12T18:29:56.149Z,10.80
2023-05-12T18:32:58.760Z,8.35
2023-05-12T18:36:01.201Z,8.05
2023-05-12T18:39:04.394Z,8.60
2023-05-12T18:42:06.626Z,8.27
2023-05-12T18:45:09.100Z,9.23
2023-05-12T18:48:11.486Z,8.50
2023-05-12T18:51:15.204Z,8.38
2023-05-12T18:54:17.463Z,8.32
2023-05-12T18:57:21.183Z,9.15
2023-05-12T19:00:27.810Z,8.95
2023-05-12T19:03:31.839Z,7.72
2023-05-12T19:06:34.615Z,10.57
2023-05-12T19:09:37.134Z,7.50
2023-05-12T19:12:51.373Z,7.07
2023-05-12T19:15:53.599Z,8.48
2023-05-12T19:18:55.923Z,7.65
2023-05-12T19:21:57.980Z,9.05
2023-05-12T19:25:00.892Z,7.45
2023-05-12T19:28:02.821Z,7.85
2023-05-12T19:31:04.939Z,7.60
2023-05-12T19:34:07.956Z,7.90
2023-05-12T19:37:10.394Z,8.73
2023-05-12T19:40:12.719Z,9.95
2023-05-12T19:43:14.952Z,9.35
2023-05-12T19:46:17.303Z,9.70
2023-05-12T19:49:19.532Z,9.05
2023-05-12T19:52:24.677Z,9.25
2023-05-12T19:55:27.086Z,8.50
2023-05-12T19:58:29.226Z,9.45
2023-05-12T20:01:31.438Z,8.25
2023-05-12T20:04:33.576Z,8.25
2023-05-12T20:07:35.596Z,9.32
2023-05-12T20:10:37.644Z,9.57
2023-05-12T20:13:40.003Z,8.57
2023-05-12T20:16:42.145Z,10.00
2023-05-12T20:19:44.256Z,8.63
2023-05-12T20:22:46.442Z,7.38
2023-05-12T20:25:48.672Z,10.15
2023-05-12T20:28:54.112Z,7.32
2023-05-12T20:31:56.850Z,10.18
2023-05-12T20:34:58.848Z,8.10
2023-05-12T20:38:01.228Z,8.75
2023-05-12T20:41:07.189Z,8.98
2023-05-12T20:44:09.947Z,7.20
2023-05-12T20:47:13.106Z,9.10
2023-05-12T20:50:15.429Z,6.78
2023-05-12T20:53:17.676Z,9.40
2023-05-12T20:56:22.850Z,6.53
2023-05-12T20:59:24.936Z,7.78
2023-05-12T21:02:28.378Z,7.68
2023-05-12T21:05:31.066Z,6.78
2023-05-12T21:08:33.146Z,8.52
2023-05-12T21:11:35.263Z,6.45
2023-05-12T21:14:41.871Z,7.28
2023-05-12T21:17:44.099Z,7.10
2023-05-12T21:20:46.336Z,7.43
2023-05-12T21:23:48.509Z,7.43
2023-05-12T21:26:50.747Z,7.70
2023-05-12T21:29:52.896Z,7.20
2023-05-12T21:32:55.009Z,5.50
2023-05-12T21:35:57.086Z,6.85
2023-05-12T21:38:59.159Z,6.63
2023-05-12T21:42:01.279Z,5.85
2023-05-12T21:45:03.804Z,5.35
2023-05-12T21:48:06.216Z,6.03
2023-05-12T21:51:08.347Z,6.80
2023-05-12T21:54:10.681Z,5.57
2023-05-12T21:57:15.525Z,5.72
2023-05-12T22:00:20.344Z,7.60
2023-05-12T22:03:25.138Z,5.75
2023-05-12T22:06:27.405Z,5.95
2023-05-12T22:09:31.191Z,5.35
2023-05-12T22:12:34.068Z,5.78
2023-05-12T22:15:36.159Z,6.85
2023-05-12T22:18:38.406Z,6.60
2023-05-12T22:21:41.030Z,7.53
2023-05-12T22:24:43.964Z,6.68
2023-05-12T22:27:45.953Z,6.90
2023-05-12T22:30:48.121Z,6.68
2023-05-12T22:33:51.164Z,6.63
2023-05-12T22:36:53.327Z,7.65
2023-05-12T22:39:55.372Z,7.60
2023-05-12T22:42:57.528Z,8.23
2023-05-12T22:46:00.059Z,7.28
2023-05-12T22:49:02.115Z,9.85
2023-05-12T22:52:05.754Z,6.95
2023-05-12T22:55:08.115Z,7.65
2023-05-12T22:58:11.748Z,7.13
2023-05-12T23:01:13.769Z,6.95
2023-05-12T23:04:16.072Z,8.25
2023-05-12T23:07:18.357Z,8.80
2023-05-12T23:10:20.702Z,7.78
2023-05-12T23:13:22.925Z,5.72
2023-05-12T23:16:25.727Z,7.15
2023-05-12T23:19:28.168Z,5.85
2023-05-12T23:22:30.255Z,8.20
2023-05-12T23:25:32.309Z,7.53
2023-05-12T23:28:34.378Z,6.80
2023-05-12T23:31:36.410Z,6.80
2023-05-12T23:34:40.477Z,6.15
2023-05-12T23:37:42.880Z,6.63
2023-05-12T23:40:44.970Z,7.47
2023-05-12T23:43:47.051Z,6.10
2023-05-12T23:46:49.349Z,6.13
2023-05-12T23:49:51.545Z,6.88
2023-05-12T23:52:53.745Z,7.60
2023-05-12T23:55:55.798Z,8.23
2023-05-12T23:58:57.714Z,7.35
