createdAt,value
2018-12-23T00:00:43.912Z,87.70
2018-12-23T00:03:14.070Z,88.00
2018-12-23T00:05:42.823Z,88.30
2018-12-23T00:08:11.753Z,88.90
2018-12-23T00:10:40.565Z,89.30
2018-12-23T00:13:09.539Z,89.70
2018-12-23T00:15:38.218Z,89.90
2018-12-23T00:18:06.813Z,89.80
2018-12-23T00:20:35.446Z,90.00
2018-12-23T00:23:04.145Z,90.10
2018-12-23T00:25:32.893Z,90.20
2018-12-23T00:28:01.610Z,90.10
2018-12-23T00:30:30.472Z,90.10
2018-12-23T00:32:59.332Z,90.20
2018-12-23T00:35:27.996Z,90.10
2018-12-23T00:37:56.862Z,90.10
2018-12-23T00:40:25.512Z,90.40
2018-12-23T00:42:54.203Z,90.20
2018-12-23T00:45:22.785Z,90.10
2018-12-23T00:47:51.366Z,89.30
2018-12-23T00:50:20.323Z,89.20
2018-12-23T00:52:49.097Z,89.10
2018-12-23T00:55:18.016Z,89.00
2018-12-23T00:57:46.569Z,88.00
2018-12-23T01:00:15.451Z,88.00
2018-12-23T01:02:44.188Z,87.50
2018-12-23T01:05:13.228Z,86.40
2018-12-23T01:07:41.910Z,86.40
2018-12-23T01:10:10.955Z,86.90
2018-12-23T01:12:39.724Z,87.20
2018-12-23T01:15:08.697Z,86.40
2018-12-23T01:17:37.590Z,87.00
2018-12-23T01:20:08.457Z,87.60
2018-12-23T01:22:37.002Z,87.90
2018-12-23T01:25:06.642Z,87.20
2018-12-23T01:27:35.378Z,87.10
2018-12-23T01:30:04.229Z,86.90
2018-12-23T01:32:33.356Z,87.30
2018-12-23T01:35:02.146Z,87.50
2018-12-23T01:37:31.059Z,87.50
2018-12-23T01:39:59.569Z,87.70
2018-12-23T01:42:28.114Z,88.10
2018-12-23T01:44:56.841Z,88.60
2018-12-23T01:47:25.554Z,89.10
2018-12-23T01:49:54.214Z,89.10
2018-12-23T01:52:22.796Z,89.30
2018-12-23T01:54:51.753Z,89.60
2018-12-23T01:57:20.591Z,89.70
2018-12-23T01:59:49.369Z,89.90
2018-12-23T02:02:18.315Z,90.00
2018-12-23T02:04:47.113Z,90.00
2018-12-23T02:07:15.951Z,90.00
2018-12-23T02:09:44.651Z,89.60
2018-12-23T02:12:13.468Z,89.50
2018-12-23T02:14:42.005Z,89.60
2018-12-23T02:17:10.713Z,89.40
2018-12-23T02:19:39.433Z,88.90
2018-12-23T02:22:08.374Z,88.90
2018-12-23T02:24:36.940Z,88.80
2018-12-23T02:27:05.515Z,89.00
2018-12-23T02:29:34.075Z,88.60
2018-12-23T02:32:02.743Z,88.70
2018-12-23T02:34:31.394Z,88.70
2018-12-23T02:37:01.286Z,88.80
2018-12-23T02:39:30.127Z,88.30
2018-12-23T02:41:59.086Z,88.40
2018-12-23T02:44:27.613Z,89.00
2018-12-23T02:46:56.402Z,89.00
2018-12-23T02:49:25.085Z,88.80
2018-12-23T02:51:53.659Z,88.70
2018-12-23T02:54:22.510Z,88.70
2018-12-23T02:56:51.097Z,88.50
2018-12-23T02:59:19.655Z,88.90
2018-12-23T03:01:48.555Z,88.70
2018-12-23T03:04:17.115Z,88.40
2018-12-23T03:06:45.653Z,88.50
2018-12-23T03:09:14.338Z,88.80
2018-12-23T03:11:42.866Z,88.80
2018-12-23T03:14:11.420Z,88.50
2018-12-23T03:16:39.945Z,88.50
2018-12-23T03:19:08.470Z,88.70
2018-12-23T03:21:37.358Z,88.40
2018-12-23T03:24:05.834Z,88.70
2018-12-23T03:26:34.363Z,88.70
2018-12-23T03:29:02.923Z,88.30
2018-12-23T03:31:31.447Z,87.80
2018-12-23T03:34:00.122Z,87.80
2018-12-23T03:36:29.110Z,87.70
2018-12-23T03:38:57.771Z,87.80
2018-12-23T03:41:26.405Z,87.90
2018-12-23T03:43:55.171Z,87.90
2018-12-23T03:46:23.913Z,87.80
2018-12-23T03:48:52.476Z,87.40
2018-12-23T03:51:21.003Z,87.50
2018-12-23T03:53:49.550Z,87.00
2018-12-23T03:56:18.413Z,86.90
2018-12-23T03:58:47.124Z,87.90
2018-12-23T04:01:15.658Z,87.10
2018-12-23T04:03:44.161Z,87.00
2018-12-23T04:06:12.679Z,86.70
2018-12-23T04:08:41.173Z,86.90
2018-12-23T04:11:09.760Z,86.90
2018-12-23T04:13:38.318Z,86.90
2018-12-23T04:16:06.881Z,87.10
2018-12-23T04:18:35.438Z,87.20
2018-12-23T04:21:04.018Z,87.40
2018-12-23T04:23:32.531Z,87.40
2018-12-23T04:26:01.287Z,87.30
2018-12-23T04:28:30.005Z,87.50
2018-12-23T04:30:58.545Z,87.20
2018-12-23T04:33:27.186Z,86.90
2018-12-23T04:35:55.733Z,87.00
2018-12-23T04:38:24.330Z,87.30
2018-12-23T04:40:52.984Z,86.90
2018-12-23T04:43:21.710Z,86.70
2018-12-23T04:45:50.415Z,86.80
2018-12-23T04:48:19.218Z,86.90
2018-12-23T04:50:47.883Z,86.60
2018-12-23T04:53:16.740Z,87.00
2018-12-23T04:55:45.331Z,87.00
2018-12-23T04:58:13.857Z,87.00
2018-12-23T05:00:42.434Z,88.20
2018-12-23T05:03:11.010Z,87.40
2018-12-23T05:05:39.881Z,87.40
2018-12-23T05:08:08.706Z,87.30
2018-12-23T05:10:37.298Z,86.80
2018-12-23T05:13:06.873Z,86.80
2018-12-23T05:15:36.957Z,86.80
2018-12-23T05:18:05.657Z,86.90
2018-12-23T05:20:34.497Z,86.80
2018-12-23T05:23:03.480Z,86.80
2018-12-23T05:25:32.224Z,86.50
2018-12-23T05:28:00.872Z,86.30
2018-12-23T05:30:29.529Z,86.40
2018-12-23T05:32:58.224Z,86.60
2018-12-23T05:35:26.752Z,86.40
2018-12-23T05:37:55.940Z,86.40
2018-12-23T05:40:24.623Z,86.70
2018-12-23T05:42:53.545Z,86.60
2018-12-23T05:45:22.128Z,86.80
2018-12-23T05:47:50.885Z,86.70
2018-12-23T05:50:19.434Z,86.60
2018-12-23T05:52:48.139Z,86.70
2018-12-23T05:55:25.732Z,86.70
2018-12-23T05:57:55.231Z,86.70
2018-12-23T06:00:23.922Z,87.00
2018-12-23T06:02:52.437Z,87.20
2018-12-23T06:05:20.955Z,87.40
2018-12-23T06:07:49.507Z,87.70
2018-12-23T06:10:18.105Z,87.80
2018-12-23T06:12:46.608Z,88.00
2018-12-23T06:15:15.346Z,88.10
2018-12-23T06:17:43.903Z,88.10
2018-12-23T06:20:12.855Z,87.90
2018-12-23T06:22:41.594Z,88.00
2018-12-23T06:25:10.492Z,88.20
2018-12-23T06:27:39.217Z,88.70
2018-12-23T06:30:08.265Z,88.20
2018-12-23T06:32:36.892Z,88.30
2018-12-23T06:35:05.845Z,88.00
2018-12-23T06:37:34.423Z,88.70
2018-12-23T06:40:03.137Z,88.20
2018-12-23T06:42:31.785Z,88.30
2018-12-23T06:45:00.576Z,88.40
2018-12-23T06:47:29.163Z,88.20
2018-12-23T06:49:57.899Z,88.00
2018-12-23T06:52:26.537Z,87.80
2018-12-23T06:54:55.564Z,87.40
2018-12-23T06:57:24.365Z,87.40
2018-12-23T06:59:53.006Z,87.60
2018-12-23T07:02:21.546Z,87.90
2018-12-23T07:04:50.075Z,87.70
2018-12-23T07:07:19.039Z,87.50
2018-12-23T07:09:47.904Z,87.90
2018-12-23T07:12:16.465Z,88.00
2018-12-23T07:14:45.149Z,87.80
2018-12-23T07:17:13.745Z,87.90
2018-12-23T07:19:42.441Z,88.00
2018-12-23T07:22:11.086Z,87.80
2018-12-23T07:24:39.667Z,87.60
2018-12-23T07:27:08.586Z,87.50
2018-12-23T07:29:37.085Z,87.70
2018-12-23T07:32:06.062Z,87.70
2018-12-23T07:34:34.595Z,87.80
2018-12-23T07:37:03.249Z,87.90
2018-12-23T07:39:31.855Z,87.90
2018-12-23T07:42:00.505Z,87.90
2018-12-23T07:44:29.065Z,87.90
2018-12-23T07:46:57.878Z,88.00
2018-12-23T07:49:26.490Z,88.00
2018-12-23T07:51:55.211Z,87.90
2018-12-23T07:54:24.000Z,87.80
2018-12-23T07:56:52.653Z,87.80
2018-12-23T07:59:21.247Z,88.30
2018-12-23T08:01:50.146Z,87.30
2018-12-23T08:04:18.885Z,87.20
2018-12-23T08:06:47.439Z,87.50
2018-12-23T08:09:16.645Z,87.40
2018-12-23T08:11:45.283Z,87.20
2018-12-23T08:14:13.917Z,87.20
2018-12-23T08:16:42.566Z,86.90
2018-12-23T08:19:11.201Z,87.40
2018-12-23T08:21:39.755Z,87.30
2018-12-23T08:24:08.562Z,87.30
2018-12-23T08:26:37.262Z,87.20
2018-12-23T08:29:05.979Z,87.10
2018-12-23T08:31:34.683Z,86.90
2018-12-23T08:34:03.353Z,86.80
2018-12-23T08:36:32.202Z,86.90
2018-12-23T08:39:01.191Z,86.70
2018-12-23T08:41:30.405Z,87.20
2018-12-23T08:43:59.064Z,87.00
2018-12-23T08:46:27.826Z,86.80
2018-12-23T08:48:57.351Z,87.30
2018-12-23T08:51:25.966Z,87.70
2018-12-23T08:53:54.572Z,87.60
2018-12-23T08:56:23.165Z,87.50
2018-12-23T08:58:51.777Z,87.60
2018-12-23T09:01:20.427Z,87.20
2018-12-23T09:03:49.459Z,86.50
2018-12-23T09:06:18.647Z,86.30
2018-12-23T09:08:47.479Z,86.20
2018-12-23T09:11:16.454Z,85.60
2018-12-23T09:13:45.147Z,86.10
2018-12-23T09:16:14.134Z,85.90
2018-12-23T09:18:42.930Z,85.70
2018-12-23T09:21:12.714Z,85.40
2018-12-23T09:23:41.642Z,84.80
2018-12-23T09:26:10.558Z,84.40
2018-12-23T09:28:39.315Z,84.70
2018-12-23T09:31:08.044Z,84.50
2018-12-23T09:33:36.757Z,84.00
2018-12-23T09:36:05.586Z,84.60
2018-12-23T09:38:34.169Z,84.30
2018-12-23T09:41:02.969Z,83.60
2018-12-23T09:43:31.672Z,83.70
2018-12-23T09:46:00.554Z,83.90
2018-12-23T09:48:29.371Z,84.50
2018-12-23T09:50:58.074Z,84.00
2018-12-23T09:53:26.915Z,84.30
2018-12-23T09:55:55.647Z,84.70
2018-12-23T09:58:24.288Z,84.10
2018-12-23T10:00:52.957Z,84.40
2018-12-23T10:03:21.539Z,83.90
2018-12-23T10:05:50.637Z,83.10
2018-12-23T10:08:19.335Z,83.00
2018-12-23T10:10:47.939Z,83.30
2018-12-23T10:13:16.887Z,82.70
2018-12-23T10:15:45.587Z,82.80
2018-12-23T10:18:14.237Z,81.20
2018-12-23T10:20:43.126Z,81.20
2018-12-23T10:23:12.008Z,81.40
2018-12-23T10:25:40.959Z,81.10
2018-12-23T10:28:09.960Z,81.10
2018-12-23T10:30:38.760Z,80.90
2018-12-23T10:33:07.497Z,81.80
2018-12-23T10:35:36.520Z,82.50
2018-12-23T10:38:05.360Z,83.30
2018-12-23T10:40:34.126Z,84.00
2018-12-23T10:43:02.816Z,83.80
2018-12-23T10:45:31.773Z,83.40
2018-12-23T10:48:00.616Z,83.90
2018-12-23T10:50:29.414Z,83.20
2018-12-23T10:52:58.269Z,82.70
2018-12-23T10:55:27.292Z,83.50
2018-12-23T10:57:56.408Z,83.60
2018-12-23T11:00:26.768Z,83.80
2018-12-23T11:02:55.888Z,83.90
2018-12-23T11:05:24.913Z,84.00
2018-12-23T11:07:53.616Z,84.50
2018-12-23T11:10:22.533Z,84.10
2018-12-23T11:12:51.237Z,83.70
2018-12-23T11:15:20.167Z,82.50
2018-12-23T11:17:48.972Z,81.30
2018-12-23T11:20:17.908Z,81.30
2018-12-23T11:22:46.610Z,81.70
2018-12-23T11:25:15.545Z,81.90
2018-12-23T11:27:44.568Z,81.60
2018-12-23T11:30:13.449Z,81.70
2018-12-23T11:32:42.289Z,81.20
2018-12-23T11:35:11.157Z,80.60
2018-12-23T11:37:40.231Z,80.50
2018-12-23T11:40:09.398Z,80.40
2018-12-23T11:42:38.091Z,80.80
2018-12-23T11:45:07.329Z,81.50
2018-12-23T11:47:35.952Z,81.70
2018-12-23T11:50:06.127Z,82.40
2018-12-23T11:52:34.911Z,82.50
2018-12-23T11:55:03.759Z,82.80
2018-12-23T11:57:32.596Z,83.20
2018-12-23T12:00:01.211Z,83.30
2018-12-23T12:02:29.918Z,83.60
2018-12-23T12:04:59.022Z,85.20
2018-12-23T12:08:17.791Z,85.70
2018-12-23T12:10:47.927Z,86.40
2018-12-23T12:13:18.133Z,87.30
2018-12-23T12:15:50.011Z,87.40
2018-12-23T12:18:20.133Z,87.20
2018-12-23T12:20:50.516Z,87.30
2018-12-23T12:23:20.437Z,87.20
2018-12-23T12:25:50.705Z,87.10
2018-12-23T12:28:21.115Z,86.70
2018-12-23T12:30:51.025Z,87.20
2018-12-23T12:33:21.029Z,87.40
2018-12-23T12:35:51.156Z,88.20
2018-12-23T12:38:21.281Z,88.60
2018-12-23T12:40:52.354Z,88.60
2018-12-23T12:43:22.545Z,88.00
2018-12-23T12:46:00.302Z,87.80
2018-12-23T12:48:24.204Z,88.00
2018-12-23T12:50:54.176Z,87.40
2018-12-23T12:53:24.246Z,86.90
2018-12-23T12:55:54.277Z,86.90
2018-12-23T12:58:24.494Z,86.10
2018-12-23T13:00:54.466Z,85.60
2018-12-23T13:03:24.529Z,85.90
2018-12-23T13:05:54.707Z,85.20
2018-12-23T13:08:24.746Z,85.20
2018-12-23T13:10:54.807Z,85.60
2018-12-23T13:13:24.937Z,85.80
2018-12-23T13:15:55.016Z,85.90
2018-12-23T13:18:25.024Z,87.20
2018-12-23T13:20:55.425Z,87.40
2018-12-23T13:23:25.554Z,87.90
2018-12-23T13:25:55.571Z,87.90
2018-12-23T13:28:25.916Z,87.80
2018-12-23T13:30:55.904Z,88.80
2018-12-23T13:33:25.873Z,88.10
2018-12-23T13:35:55.933Z,88.00
2018-12-23T13:38:26.038Z,88.30
2018-12-23T13:41:03.699Z,88.50
2018-12-23T13:43:58.902Z,88.80
2018-12-23T13:47:04.480Z,89.10
2018-12-23T13:50:10.365Z,89.40
2018-12-23T13:52:50.715Z,89.60
2018-12-23T13:55:52.006Z,89.80
2018-12-23T13:59:00.426Z,90.30
2018-12-23T14:02:10.806Z,90.60
2018-12-23T14:04:56.663Z,90.50
2018-12-23T14:07:52.283Z,90.80
2018-12-23T14:11:17.340Z,90.80
2018-12-23T14:13:47.626Z,90.80
2018-12-23T14:16:18.004Z,90.70
2018-12-23T14:19:04.248Z,90.70
2018-12-23T14:21:34.345Z,90.80
2018-12-23T14:24:04.535Z,90.50
2018-12-23T14:26:34.648Z,90.30
2018-12-23T14:29:05.041Z,90.40
2018-12-23T14:31:35.098Z,90.20
2018-12-23T14:34:05.070Z,90.00
2018-12-23T14:36:35.274Z,90.00
2018-12-23T14:39:07.457Z,90.10
2018-12-23T14:41:37.568Z,90.00
2018-12-23T14:44:07.801Z,89.90
2018-12-23T14:46:38.034Z,89.70
2018-12-23T14:49:08.705Z,89.80
2018-12-23T14:51:38.811Z,89.80
2018-12-23T14:54:09.172Z,90.00
2018-12-23T14:56:39.314Z,90.00
2018-12-23T14:59:09.650Z,89.90
2018-12-23T15:01:40.311Z,89.40
2018-12-23T15:04:10.709Z,89.60
2018-12-23T15:06:41.114Z,89.70
2018-12-23T15:09:11.193Z,89.60
2018-12-23T15:11:41.516Z,89.70
2018-12-23T15:14:11.677Z,89.70
2018-12-23T15:16:42.017Z,89.60
2018-12-23T15:19:14.086Z,89.80
2018-12-23T15:21:44.145Z,90.00
2018-12-23T15:24:14.387Z,90.10
2018-12-23T15:26:44.348Z,89.90
2018-12-23T15:29:14.598Z,90.20
2018-12-23T15:31:45.192Z,90.50
2018-12-23T15:34:15.531Z,90.50
2018-12-23T15:36:45.631Z,90.60
2018-12-23T15:39:15.700Z,90.60
2018-12-23T15:41:45.924Z,90.60
2018-12-23T15:44:16.500Z,90.40
2018-12-23T15:46:46.813Z,90.50
2018-12-23T15:49:17.035Z,90.50
2018-12-23T15:51:47.025Z,90.60
2018-12-23T15:54:17.402Z,90.60
2018-12-23T15:56:47.951Z,90.80
2018-12-23T15:59:18.324Z,90.80
2018-12-23T16:01:48.770Z,90.80
2018-12-23T16:04:18.895Z,90.80
2018-12-23T16:06:49.066Z,90.70
2018-12-23T16:09:19.205Z,90.70
2018-12-23T16:11:49.855Z,90.80
2018-12-23T16:14:20.410Z,90.80
2018-12-23T16:16:50.682Z,90.70
2018-12-23T16:19:21.063Z,90.80
2018-12-23T16:21:51.727Z,90.70
2018-12-23T16:24:22.517Z,90.70
2018-12-23T16:26:52.723Z,90.90
2018-12-23T16:29:23.255Z,91.00
2018-12-23T16:31:53.582Z,91.10
2018-12-23T16:34:23.710Z,91.20
2018-12-23T16:36:53.988Z,91.40
2018-12-23T16:39:24.381Z,91.60
2018-12-23T16:41:54.961Z,91.60
2018-12-23T16:44:25.181Z,91.50
2018-12-23T16:46:55.376Z,91.50
2018-12-23T16:49:25.943Z,91.60
2018-12-23T16:51:56.563Z,91.50
2018-12-23T16:54:26.619Z,91.60
2018-12-23T16:56:56.961Z,91.40
2018-12-23T16:59:27.274Z,91.40
2018-12-23T17:01:57.880Z,91.40
2018-12-23T17:04:28.307Z,91.20
2018-12-23T17:06:59.974Z,91.30
2018-12-23T17:09:30.108Z,91.30
2018-12-23T17:12:00.851Z,91.10
2018-12-23T17:14:31.182Z,91.00
2018-12-23T17:17:01.329Z,91.20
2018-12-23T17:19:31.435Z,91.20
2018-12-23T17:22:02.493Z,91.30
2018-12-23T17:24:32.434Z,91.40
2018-12-23T17:27:02.726Z,91.40
2018-12-23T17:29:32.910Z,91.30
2018-12-23T17:32:03.143Z,91.20
2018-12-23T17:34:33.471Z,91.20
2018-12-23T17:37:03.919Z,91.20
2018-12-23T17:39:34.289Z,91.20
2018-12-23T17:42:04.552Z,91.30
2018-12-23T17:44:34.788Z,91.30
2018-12-23T17:47:05.279Z,91.40
2018-12-23T17:49:35.501Z,91.30
2018-12-23T17:52:05.893Z,91.00
2018-12-23T17:54:36.358Z,91.00
2018-12-23T17:57:06.899Z,91.20
2018-12-23T17:59:37.153Z,91.30
2018-12-23T18:02:08.687Z,91.30
2018-12-23T18:04:38.906Z,91.40
2018-12-23T18:07:09.316Z,91.70
2018-12-23T18:09:39.418Z,92.10
2018-12-23T18:12:09.969Z,91.80
2018-12-23T18:14:40.124Z,91.80
2018-12-23T18:17:10.571Z,91.80
2018-12-23T18:19:40.966Z,91.70
2018-12-23T18:22:13.353Z,91.70
2018-12-23T18:24:43.761Z,91.70
2018-12-23T18:27:13.828Z,91.70
2018-12-23T18:29:44.271Z,91.80
2018-12-23T18:32:14.393Z,91.90
2018-12-23T18:34:44.725Z,92.00
2018-12-23T18:37:14.877Z,92.10
2018-12-23T18:39:44.902Z,92.10
2018-12-23T18:42:16.324Z,92.10
2018-12-23T18:44:46.360Z,92.20
2018-12-23T18:47:16.373Z,92.10
2018-12-23T18:49:47.014Z,92.10
2018-12-23T18:52:18.504Z,92.20
2018-12-23T18:54:51.298Z,92.50
2018-12-23T18:57:22.733Z,92.20
2018-12-23T18:59:53.655Z,92.40
2018-12-23T19:02:45.082Z,92.50
2018-12-23T19:05:15.632Z,92.40
2018-12-23T19:07:47.553Z,92.50
2018-12-23T19:10:53.690Z,92.50
2018-12-23T19:13:59.440Z,92.60
2018-12-23T19:17:12.125Z,92.50
2018-12-23T19:20:32.398Z,92.40
2018-12-23T19:23:26.576Z,92.70
2018-12-23T19:26:46.164Z,92.80
2018-12-23T19:29:40.248Z,92.70
2018-12-23T19:32:56.742Z,93.20
2018-12-23T19:36:21.571Z,93.00
2018-12-23T19:39:26.518Z,93.20
2018-12-23T19:42:40.896Z,93.00
2018-12-23T19:45:56.927Z,92.70
2018-12-23T19:49:29.883Z,93.10
2018-12-23T19:52:45.424Z,93.10
2018-12-23T19:55:58.972Z,92.90
2018-12-23T19:59:31.013Z,92.80
2018-12-23T20:02:42.160Z,92.50
2018-12-23T20:06:00.745Z,92.10
2018-12-23T20:08:56.271Z,91.80
2018-12-23T20:12:07.100Z,92.50
2018-12-23T20:15:05.807Z,92.20
2018-12-23T20:18:04.910Z,92.30
2018-12-23T20:21:16.386Z,92.20
2018-12-23T20:24:30.596Z,92.00
2018-12-23T20:28:00.811Z,91.50
2018-12-23T20:31:20.002Z,91.30
2018-12-23T20:34:19.625Z,91.50
2018-12-23T20:37:38.992Z,91.60
2018-12-23T20:40:54.978Z,91.50
2018-12-23T20:43:59.989Z,91.30
2018-12-23T20:47:07.621Z,91.50
2018-12-23T20:50:26.856Z,91.20
2018-12-23T20:53:32.467Z,90.70
2018-12-23T20:56:39.152Z,91.10
2018-12-23T20:59:43.945Z,90.70
2018-12-23T21:03:11.927Z,91.00
2018-12-23T21:06:19.272Z,91.30
2018-12-23T21:09:40.631Z,91.40
2018-12-23T21:12:41.046Z,91.40
2018-12-23T21:15:59.615Z,90.80
2018-12-23T21:19:04.258Z,90.50
2018-12-23T21:22:03.371Z,90.80
2018-12-23T21:25:01.804Z,91.00
2018-12-23T21:28:01.508Z,91.00
2018-12-23T21:30:54.563Z,91.20
2018-12-23T21:34:02.054Z,91.30
2018-12-23T21:37:17.103Z,91.40
2018-12-23T21:40:20.805Z,91.50
2018-12-23T21:43:09.874Z,91.40
2018-12-23T21:46:11.808Z,91.50
2018-12-23T21:49:19.980Z,91.60
2018-12-23T21:52:19.346Z,91.50
2018-12-23T21:55:16.764Z,91.50
2018-12-23T21:58:22.606Z,91.60
2018-12-23T22:01:29.202Z,91.60
2018-12-23T22:04:35.256Z,91.40
2018-12-23T22:07:30.869Z,91.70
2018-12-23T22:10:23.521Z,91.80
2018-12-23T22:13:27.760Z,92.10
2018-12-23T22:15:58.226Z,92.00
2018-12-23T22:18:28.976Z,92.00
2018-12-23T22:20:59.343Z,91.90
2018-12-23T22:23:30.391Z,91.90
2018-12-23T22:26:05.135Z,91.70
2018-12-23T22:28:35.637Z,91.70
2018-12-23T22:31:05.814Z,91.50
2018-12-23T22:33:35.846Z,91.30
2018-12-23T22:36:05.946Z,91.10
2018-12-23T22:38:36.018Z,91.10
2018-12-23T22:41:12.071Z,91.10
2018-12-23T22:43:42.174Z,90.80
2018-12-23T22:46:12.380Z,90.60
2018-12-23T22:48:42.332Z,90.60
2018-12-23T22:51:12.363Z,90.50
2018-12-23T22:54:01.268Z,90.60
2018-12-23T22:56:31.359Z,90.50
2018-12-23T22:59:01.585Z,90.20
2018-12-23T23:01:31.940Z,90.30
2018-12-23T23:04:02.808Z,90.70
2018-12-23T23:06:32.818Z,90.90
2018-12-23T23:09:04.243Z,90.80
2018-12-23T23:11:34.278Z,90.50
2018-12-23T23:14:04.479Z,90.40
2018-12-23T23:16:34.470Z,90.50
2018-12-23T23:19:04.604Z,90.70
2018-12-23T23:21:34.423Z,90.70
2018-12-23T23:24:04.275Z,90.70
2018-12-23T23:26:34.318Z,90.90
2018-12-23T23:29:04.341Z,90.90
2018-12-23T23:31:34.403Z,90.60
2018-12-23T23:34:04.445Z,90.40
2018-12-23T23:36:34.383Z,90.50
2018-12-23T23:39:05.534Z,90.30
2018-12-23T23:41:35.597Z,90.40
2018-12-23T23:44:05.616Z,90.40
2018-12-23T23:46:35.519Z,90.50
2018-12-23T23:49:05.488Z,90.60
2018-12-23T23:51:35.454Z,90.30
2018-12-23T23:54:05.658Z,90.60
2018-12-23T23:56:35.791Z,90.80
2018-12-23T23:59:05.734Z,91.40
