createdAt,value
2024-03-12T00:00:42.306Z,10.10
2024-03-12T00:03:31.312Z,8.00
2024-03-12T00:06:00.875Z,11.20
2024-03-12T00:08:29.281Z,8.50
2024-03-12T00:10:57.305Z,7.90
2024-03-12T00:13:27.277Z,8.40
2024-03-12T00:15:56.924Z,9.10
2024-03-12T00:18:26.966Z,9.40
2024-03-12T00:20:55.384Z,9.20
2024-03-12T00:23:23.719Z,9.70
2024-03-12T00:25:51.931Z,11.80
2024-03-12T00:28:19.991Z,7.90
2024-03-12T00:30:48.039Z,8.10
2024-03-12T00:33:16.137Z,7.10
2024-03-12T00:35:47.106Z,8.10
2024-03-12T00:38:16.266Z,8.00
2024-03-12T00:40:45.232Z,8.40
2024-03-12T00:43:13.483Z,9.40
2024-03-12T00:45:42.669Z,11.90
2024-03-12T00:48:14.973Z,7.90
2024-03-12T00:50:46.258Z,7.00
2024-03-12T00:53:15.029Z,8.90
2024-03-12T00:55:48.243Z,7.70
2024-03-12T00:58:17.093Z,8.30
2024-03-12T01:00:46.702Z,7.60
2024-03-12T01:03:14.996Z,8.90
2024-03-12T01:05:44.079Z,8.30
2024-03-12T01:08:13.185Z,7.40
2024-03-12T01:10:41.771Z,7.50
2024-03-12T01:13:11.340Z,8.00
2024-03-12T01:15:41.522Z,7.80
2024-03-12T01:18:10.489Z,7.90
2024-03-12T01:20:38.879Z,5.60
2024-03-12T01:23:07.764Z,8.50
2024-03-12T01:25:37.706Z,7.70
2024-03-12T01:28:08.758Z,8.40
2024-03-12T01:30:38.561Z,9.20
2024-03-12T01:33:07.766Z,5.90
2024-03-12T01:35:40.667Z,7.50
2024-03-12T01:38:11.981Z,6.80
2024-03-12T01:40:42.805Z,7.50
2024-03-12T01:43:13.676Z,8.40
2024-03-12T01:45:43.271Z,7.10
2024-03-12T01:48:12.742Z,8.20
2024-03-12T01:50:42.288Z,7.30
2024-03-12T01:53:11.740Z,6.80
2024-03-12T01:55:43.128Z,7.10
2024-03-12T01:58:18.013Z,7.70
2024-03-12T02:00:47.456Z,7.80
2024-03-12T02:03:19.634Z,8.30
2024-03-12T02:05:48.055Z,8.20
2024-03-12T02:08:17.594Z,6.80
2024-03-12T02:10:46.664Z,6.70
2024-03-12T02:13:14.873Z,7.90
2024-03-12T02:15:43.054Z,7.80
2024-03-12T02:18:11.421Z,8.70
2024-03-12T02:20:39.668Z,8.80
2024-03-12T02:23:08.137Z,8.10
2024-03-12T02:25:36.342Z,7.60
2024-03-12T02:28:12.912Z,7.60
2024-03-12T02:30:44.126Z,7.60
2024-03-12T02:33:15.646Z,8.60
2024-03-12T02:35:45.990Z,8.50
2024-03-12T02:38:14.093Z,8.60
2024-03-12T02:40:42.751Z,8.20
2024-03-12T02:43:10.948Z,8.10
2024-03-12T02:45:40.223Z,7.40
2024-03-12T02:48:10.619Z,7.40
2024-03-12T02:50:38.574Z,6.20
2024-03-12T02:53:07.981Z,7.60
2024-03-12T02:55:36.773Z,7.60
2024-03-12T02:58:05.803Z,8.40
2024-03-12T03:00:34.040Z,8.60
2024-03-12T03:03:03.432Z,8.30
2024-03-12T03:05:31.780Z,7.20
2024-03-12T03:07:59.958Z,8.40
2024-03-12T03:10:28.021Z,10.40
2024-03-12T03:12:56.159Z,7.30
2024-03-12T03:15:31.892Z,7.70
2024-03-12T03:18:02.250Z,10.30
2024-03-12T03:20:30.591Z,6.80
2024-03-12T03:23:01.213Z,6.90
2024-03-12T03:25:31.886Z,9.40
2024-03-12T03:28:03.425Z,8.20
2024-03-12T03:30:31.641Z,13.90
2024-03-12T03:32:59.687Z,7.20
2024-03-12T03:35:30.235Z,8.30
2024-03-12T03:38:06.940Z,7.70
2024-03-12T03:40:35.226Z,7.90
2024-03-12T03:43:03.618Z,6.90
2024-03-12T03:45:31.732Z,7.50
2024-03-12T03:48:00.097Z,8.90
2024-03-12T03:50:28.467Z,7.90
2024-03-12T03:52:57.212Z,8.80
2024-03-12T03:55:34.248Z,9.10
2024-03-12T03:58:02.713Z,7.00
2024-03-12T04:00:32.762Z,9.30
2024-03-12T04:03:00.959Z,8.10
2024-03-12T04:05:29.508Z,7.50
2024-03-12T04:07:57.783Z,6.90
2024-03-12T04:10:43.896Z,8.60
2024-03-12T04:13:12.194Z,9.40
2024-03-12T04:15:42.801Z,14.30
2024-03-12T04:18:12.432Z,9.90
2024-03-12T04:20:43.854Z,6.60
2024-03-12T04:23:14.633Z,7.80
2024-03-12T04:26:03.016Z,6.70
2024-03-12T04:28:31.654Z,8.30
2024-03-12T04:31:00.043Z,6.30
2024-03-12T04:33:28.238Z,8.30
2024-03-12T04:35:56.705Z,7.80
2024-03-12T04:38:26.805Z,7.90
2024-03-12T04:40:55.073Z,6.90
2024-03-12T04:43:30.404Z,8.20
2024-03-12T04:46:00.535Z,8.70
2024-03-12T04:48:28.766Z,11.00
2024-03-12T04:50:57.124Z,11.20
2024-03-12T04:53:25.186Z,9.40
2024-03-12T04:55:55.499Z,7.80
2024-03-12T04:58:23.643Z,7.00
2024-03-12T05:00:55.386Z,8.50
2024-03-12T05:03:23.984Z,8.50
2024-03-12T05:05:52.338Z,7.90
2024-03-12T05:08:20.617Z,8.70
2024-03-12T05:10:54.840Z,8.00
2024-03-12T05:13:34.130Z,8.50
2024-03-12T05:16:05.109Z,17.50
2024-03-12T05:18:36.521Z,9.40
2024-03-12T05:21:05.400Z,6.30
2024-03-12T05:23:36.543Z,6.80
2024-03-12T05:26:18.471Z,6.80
2024-03-12T05:29:07.064Z,6.60
2024-03-12T05:31:39.319Z,7.00
2024-03-12T05:34:28.720Z,6.60
2024-03-12T05:37:07.131Z,7.30
2024-03-12T05:39:55.267Z,8.60
2024-03-12T05:42:35.175Z,7.10
2024-03-12T05:45:15.302Z,8.30
2024-03-12T05:47:55.573Z,6.30
2024-03-12T05:50:44.307Z,7.70
2024-03-12T05:53:20.311Z,14.30
2024-03-12T05:55:54.281Z,8.50
2024-03-12T05:58:23.352Z,8.90
2024-03-12T06:00:51.873Z,10.40
2024-03-12T06:03:30.389Z,8.20
2024-03-12T06:05:59.461Z,9.00
2024-03-12T06:08:28.099Z,12.70
2024-03-12T06:11:16.644Z,8.00
2024-03-12T06:13:45.062Z,7.30
2024-03-12T06:16:13.512Z,8.20
2024-03-12T06:18:41.838Z,7.60
2024-03-12T06:21:10.244Z,8.40
2024-03-12T06:23:39.287Z,8.60
2024-03-12T06:26:07.768Z,9.70
2024-03-12T06:28:36.906Z,8.40
2024-03-12T06:31:05.757Z,7.70
2024-03-12T06:33:34.793Z,8.10
2024-03-12T06:36:03.507Z,10.40
2024-03-12T06:38:31.995Z,9.70
2024-03-12T06:41:00.412Z,8.10
2024-03-12T06:43:32.024Z,9.40
2024-03-12T06:46:00.443Z,8.70
2024-03-12T06:48:29.752Z,9.70
2024-03-12T06:50:58.001Z,10.00
2024-03-12T06:53:28.332Z,8.20
2024-03-12T06:55:58.666Z,8.90
2024-03-12T06:58:29.157Z,7.50
2024-03-12T07:00:58.761Z,9.10
2024-03-12T07:03:28.970Z,9.80
2024-03-12T07:05:57.942Z,9.60
2024-03-12T07:08:27.194Z,10.10
2024-03-12T07:10:56.946Z,12.50
2024-03-12T07:13:27.337Z,9.40
2024-03-12T07:15:58.195Z,11.10
2024-03-12T07:18:26.435Z,10.00
2024-03-12T07:20:55.967Z,9.00
2024-03-12T07:23:24.350Z,8.60
2024-03-12T07:25:52.592Z,8.60
2024-03-12T07:28:24.452Z,9.20
2024-03-12T07:30:53.566Z,9.50
2024-03-12T07:33:22.265Z,10.40
2024-03-12T07:35:50.474Z,10.70
2024-03-12T07:38:21.812Z,11.40
2024-03-12T07:40:50.267Z,14.00
2024-03-12T07:43:18.613Z,10.10
2024-03-12T07:45:48.737Z,10.70
2024-03-12T07:48:17.106Z,9.30
2024-03-12T07:50:45.649Z,10.40
2024-03-12T07:53:14.126Z,10.10
2024-03-12T07:55:44.268Z,10.00
2024-03-12T07:58:13.689Z,9.10
2024-03-12T08:00:42.607Z,11.40
2024-03-12T08:03:12.832Z,10.10
2024-03-12T08:05:41.385Z,12.10
2024-03-12T08:08:09.796Z,9.10
2024-03-12T08:10:39.186Z,10.50
2024-03-12T08:13:09.430Z,10.20
2024-03-12T08:15:41.668Z,10.20
2024-03-12T08:18:17.469Z,10.30
2024-03-12T08:20:49.807Z,10.80
2024-03-12T08:23:20.525Z,10.50
2024-03-12T08:25:55.819Z,9.50
2024-03-12T08:28:32.275Z,10.40
2024-03-12T08:31:05.229Z,9.40
2024-03-12T08:33:42.749Z,10.90
2024-03-12T08:36:14.445Z,9.40
2024-03-12T08:38:42.660Z,10.10
2024-03-12T08:41:11.057Z,12.40
2024-03-12T08:43:41.971Z,11.00
2024-03-12T08:46:10.467Z,13.80
2024-03-12T08:48:39.561Z,14.60
2024-03-12T08:51:09.578Z,12.50
2024-03-12T08:53:37.794Z,10.80
2024-03-12T08:56:07.124Z,11.60
2024-03-12T08:58:36.167Z,11.20
2024-03-12T09:01:07.504Z,12.20
2024-03-12T09:03:37.263Z,14.00
2024-03-12T09:06:09.642Z,11.20
2024-03-12T09:08:40.772Z,12.80
2024-03-12T09:11:10.730Z,11.50
2024-03-12T09:13:39.474Z,16.20
2024-03-12T09:16:14.047Z,16.90
2024-03-12T09:18:44.313Z,14.10
2024-03-12T09:21:13.940Z,12.60
2024-03-12T09:23:48.691Z,11.60
2024-03-12T09:26:31.282Z,10.80
2024-03-12T09:29:00.696Z,12.10
2024-03-12T09:31:33.017Z,15.10
2024-03-12T09:34:05.326Z,12.30
2024-03-12T09:39:11.579Z,12.20
2024-03-12T09:41:46.573Z,16.40
2024-03-12T09:44:16.495Z,10.90
2024-03-12T09:46:46.652Z,11.10
2024-03-12T09:49:19.179Z,13.10
2024-03-12T09:51:47.498Z,12.80
2024-03-12T09:54:15.864Z,14.00
2024-03-12T09:56:44.638Z,12.60
2024-03-12T09:59:12.917Z,12.50
2024-03-12T10:01:41.300Z,10.50
2024-03-12T10:04:10.501Z,12.30
2024-03-12T10:06:39.082Z,11.80
2024-03-12T10:09:11.535Z,10.30
2024-03-12T10:11:46.038Z,15.10
2024-03-12T10:14:18.601Z,13.50
2024-03-12T10:16:47.340Z,12.10
2024-03-12T10:19:16.571Z,11.10
2024-03-12T10:21:47.152Z,11.70
2024-03-12T10:24:18.998Z,11.40
2024-03-12T10:26:47.540Z,9.40
2024-03-12T10:29:19.377Z,10.70
2024-03-12T10:31:48.888Z,10.40
2024-03-12T10:34:20.798Z,11.40
2024-03-12T10:36:51.330Z,9.70
2024-03-12T10:39:29.562Z,10.50
2024-03-12T10:42:01.165Z,9.50
2024-03-12T10:44:30.507Z,9.60
2024-03-12T10:47:00.865Z,11.50
2024-03-12T10:49:29.828Z,11.40
2024-03-12T10:51:59.248Z,10.60
2024-03-12T10:54:34.242Z,12.60
2024-03-12T10:57:05.215Z,11.80
2024-03-12T10:59:37.752Z,9.60
2024-03-12T11:02:08.620Z,9.90
2024-03-12T11:04:37.570Z,10.10
2024-03-12T11:07:08.485Z,9.30
2024-03-12T11:09:37.921Z,10.30
2024-03-12T11:12:06.389Z,9.20
2024-03-12T11:14:38.376Z,9.20
2024-03-12T11:17:25.313Z,12.60
2024-03-12T11:19:53.554Z,9.80
2024-03-12T11:22:23.380Z,9.70
2024-03-12T11:24:52.326Z,9.00
2024-03-12T11:27:26.162Z,7.30
2024-03-12T11:30:13.131Z,8.30
2024-03-12T11:32:45.924Z,9.10
2024-03-12T11:35:30.544Z,8.10
2024-03-12T11:38:05.239Z,7.70
2024-03-12T11:40:40.407Z,8.00
2024-03-12T11:43:12.446Z,6.80
2024-03-12T11:45:43.991Z,6.70
2024-03-12T11:48:14.679Z,6.40
2024-03-12T11:50:44.255Z,6.60
2024-03-12T11:53:20.169Z,6.40
2024-03-12T11:56:20.017Z,5.70
2024-03-12T11:58:59.833Z,6.10
2024-03-12T12:01:34.405Z,6.00
2024-03-12T12:04:05.819Z,5.80
2024-03-12T12:06:34.959Z,5.90
2024-03-12T12:09:06.897Z,5.70
2024-03-12T12:11:38.411Z,5.90
2024-03-12T12:14:10.294Z,7.40
2024-03-12T12:16:40.324Z,7.40
2024-03-12T12:19:16.167Z,7.70
2024-03-12T12:21:53.049Z,6.50
2024-03-12T12:24:26.022Z,5.70
2024-03-12T12:26:55.252Z,6.80
2024-03-12T12:29:24.992Z,6.30
2024-03-12T12:31:54.085Z,6.70
2024-03-12T12:34:23.828Z,5.80
2024-03-12T12:36:53.449Z,6.50
2024-03-12T12:39:24.970Z,6.90
2024-03-12T12:41:59.091Z,7.20
2024-03-12T12:44:28.565Z,12.10
2024-03-12T12:46:57.046Z,6.10
2024-03-12T12:49:28.936Z,8.40
2024-03-12T12:51:58.688Z,5.60
2024-03-12T12:54:28.794Z,6.50
2024-03-12T12:57:01.024Z,7.70
2024-03-12T12:59:34.683Z,7.30
2024-03-12T13:02:19.459Z,6.90
2024-03-12T13:04:47.720Z,5.50
2024-03-12T13:07:29.510Z,5.80
2024-03-12T13:10:10.498Z,5.40
2024-03-12T13:12:40.179Z,5.80
2024-03-12T13:15:25.390Z,6.70
2024-03-12T13:17:54.503Z,6.70
2024-03-12T13:20:23.326Z,6.80
2024-03-12T13:22:52.021Z,5.30
2024-03-12T13:25:21.670Z,5.90
2024-03-12T13:27:50.123Z,6.70
2024-03-12T13:30:18.752Z,6.80
2024-03-12T13:32:49.405Z,6.80
2024-03-12T13:35:20.203Z,6.20
2024-03-12T13:37:48.334Z,4.30
2024-03-12T13:40:16.891Z,4.30
2024-03-12T13:42:46.347Z,5.20
2024-03-12T13:45:14.726Z,5.90
2024-03-12T13:47:43.843Z,4.50
2024-03-12T13:50:12.613Z,4.20
2024-03-12T13:52:47.230Z,4.60
2024-03-12T13:55:15.551Z,4.70
2024-03-12T13:57:47.035Z,4.80
2024-03-12T14:00:17.316Z,4.30
2024-03-12T14:02:45.842Z,4.70
2024-03-12T14:05:14.068Z,5.00
2024-03-12T14:07:46.601Z,4.20
2024-03-12T14:10:15.462Z,4.50
2024-03-12T14:12:50.105Z,5.00
2024-03-12T14:15:38.715Z,5.00
2024-03-12T14:18:08.419Z,5.10
2024-03-12T14:20:39.205Z,7.20
2024-03-12T14:23:29.842Z,5.70
2024-03-12T14:25:58.175Z,4.00
2024-03-12T14:28:27.570Z,4.30
2024-03-12T14:31:00.708Z,4.50
2024-03-12T14:33:30.092Z,4.30
2024-03-12T14:36:01.635Z,4.60
2024-03-12T14:38:30.000Z,6.70
2024-03-12T14:40:58.654Z,4.90
2024-03-12T14:43:27.808Z,4.60
2024-03-12T14:45:56.432Z,4.00
2024-03-12T14:48:24.934Z,3.90
2024-03-12T14:50:56.508Z,5.10
2024-03-12T14:53:25.206Z,5.40
2024-03-12T14:55:53.756Z,4.60
2024-03-12T14:58:22.368Z,4.10
2024-03-12T15:00:51.992Z,3.80
2024-03-12T15:03:20.996Z,4.60
2024-03-12T15:05:49.404Z,4.20
2024-03-12T15:08:18.733Z,4.00
2024-03-12T15:10:48.007Z,4.10
2024-03-12T15:13:17.205Z,4.90
2024-03-12T15:15:46.425Z,3.10
2024-03-12T15:18:15.191Z,3.20
2024-03-12T15:20:47.405Z,4.50
2024-03-12T15:23:16.835Z,4.20
2024-03-12T15:25:45.792Z,4.50
2024-03-12T15:28:14.287Z,5.10
2024-03-12T15:30:44.270Z,4.70
2024-03-12T15:33:17.307Z,7.00
2024-03-12T15:35:46.746Z,4.90
2024-03-12T15:38:15.441Z,7.00
2024-03-12T15:40:43.873Z,6.40
2024-03-12T15:43:12.370Z,8.20
2024-03-12T15:45:43.409Z,4.50
2024-03-12T15:48:12.500Z,6.90
2024-03-12T15:50:40.958Z,10.70
2024-03-12T15:53:12.727Z,8.70
2024-03-12T15:55:41.605Z,16.00
2024-03-12T15:58:12.079Z,5.90
2024-03-12T16:00:43.258Z,24.10
2024-03-12T16:03:12.124Z,4.90
2024-03-12T16:05:44.102Z,7.50
2024-03-12T16:08:13.673Z,7.00
2024-03-12T16:10:42.325Z,5.40
2024-03-12T16:13:13.699Z,5.50
2024-03-12T16:15:45.274Z,5.20
2024-03-12T16:18:16.325Z,8.10
2024-03-12T16:20:44.978Z,5.60
2024-03-12T16:23:13.523Z,10.30
2024-03-12T16:25:45.135Z,14.10
2024-03-12T16:28:16.601Z,11.10
2024-03-12T16:30:48.262Z,10.10
2024-03-12T16:33:17.090Z,6.80
2024-03-12T16:35:50.872Z,5.70
2024-03-12T16:38:22.831Z,4.70
2024-03-12T16:40:52.247Z,5.10
2024-03-12T16:43:20.856Z,5.30
2024-03-12T16:45:49.769Z,5.30
2024-03-12T16:48:19.786Z,4.90
2024-03-12T16:50:50.388Z,6.00
2024-03-12T16:53:19.049Z,9.40
2024-03-12T16:55:49.317Z,5.70
2024-03-12T16:58:21.632Z,6.80
2024-03-12T17:00:54.081Z,6.70
2024-03-12T17:03:24.273Z,6.50
2024-03-12T17:05:53.661Z,7.50
2024-03-12T17:08:24.845Z,8.60
2024-03-12T17:10:53.902Z,16.40
2024-03-12T17:13:25.941Z,8.30
2024-03-12T17:16:07.906Z,8.80
2024-03-12T17:18:36.727Z,13.80
2024-03-12T17:21:05.760Z,14.40
2024-03-12T17:23:37.728Z,9.40
2024-03-12T17:26:15.954Z,11.00
2024-03-12T17:29:14.106Z,9.50
2024-03-12T17:31:50.163Z,8.20
2024-03-12T17:34:39.164Z,10.60
2024-03-12T17:37:16.044Z,11.30
2024-03-12T17:39:50.428Z,16.20
2024-03-12T17:42:22.335Z,20.50
2024-03-12T17:44:51.408Z,17.50
2024-03-12T17:47:23.948Z,9.80
2024-03-12T17:49:59.888Z,12.00
2024-03-12T17:52:30.601Z,7.00
2024-03-12T17:55:14.268Z,7.60
2024-03-12T17:57:57.560Z,7.30
2024-03-12T18:00:26.477Z,7.20
2024-03-12T18:02:58.049Z,28.10
2024-03-12T18:05:28.021Z,8.90
2024-03-12T18:08:03.085Z,6.90
2024-03-12T18:10:34.247Z,8.60
2024-03-12T18:13:04.427Z,20.60
2024-03-12T18:15:32.960Z,13.80
2024-03-12T18:18:06.036Z,9.40
2024-03-12T18:20:36.498Z,8.80
2024-03-12T18:23:04.995Z,8.00
2024-03-12T18:25:43.888Z,8.20
2024-03-12T18:28:12.300Z,8.10
2024-03-12T18:30:41.657Z,12.00
2024-03-12T18:33:12.147Z,8.00
2024-03-12T18:35:40.545Z,7.10
2024-03-12T18:38:09.357Z,9.80
2024-03-12T18:40:39.431Z,13.60
2024-03-12T18:43:08.769Z,10.20
2024-03-12T18:45:42.579Z,9.00
2024-03-12T18:48:12.435Z,11.40
2024-03-12T18:50:52.746Z,7.50
2024-03-12T18:53:24.394Z,7.80
2024-03-12T18:55:54.047Z,12.70
2024-03-12T18:58:27.239Z,7.90
2024-03-12T19:00:58.047Z,9.30
2024-03-12T19:03:45.003Z,11.80
2024-03-12T19:06:21.968Z,8.80
2024-03-12T19:08:57.340Z,17.10
2024-03-12T19:11:26.460Z,16.20
2024-03-12T19:13:58.440Z,10.70
2024-03-12T19:16:27.308Z,9.90
2024-03-12T19:18:56.361Z,9.40
2024-03-12T19:21:33.120Z,11.10
2024-03-12T19:24:05.714Z,13.50
2024-03-12T19:26:34.073Z,13.00
2024-03-12T19:29:03.628Z,45.90
2024-03-12T19:31:32.622Z,33.10
2024-03-12T19:34:01.336Z,24.30
2024-03-12T19:36:31.762Z,77.20
2024-03-12T19:39:00.414Z,77.80
2024-03-12T19:41:29.174Z,46.00
2024-03-12T19:44:01.270Z,19.30
2024-03-12T19:46:30.647Z,18.60
2024-03-12T19:49:00.757Z,18.70
2024-03-12T19:51:29.870Z,19.20
2024-03-12T19:53:58.968Z,19.20
2024-03-12T19:56:27.643Z,13.20
2024-03-12T19:58:56.678Z,13.00
2024-03-12T20:01:25.187Z,11.60
2024-03-12T20:03:53.813Z,10.50
2024-03-12T20:06:23.049Z,9.60
2024-03-12T20:08:54.219Z,9.90
2024-03-12T20:11:22.672Z,10.10
2024-03-12T20:13:56.013Z,11.20
2024-03-12T20:16:30.084Z,11.20
2024-03-12T20:19:04.145Z,11.80
2024-03-12T20:21:37.959Z,16.20
2024-03-12T20:24:08.237Z,14.70
2024-03-12T20:26:43.642Z,15.60
2024-03-12T20:29:28.982Z,9.60
2024-03-12T20:31:59.765Z,11.90
2024-03-12T20:37:01.094Z,7.90
2024-03-12T20:39:36.354Z,8.90
2024-03-12T20:42:10.660Z,8.30
2024-03-12T20:44:59.183Z,9.20
2024-03-12T20:47:30.589Z,9.10
2024-03-12T20:50:04.752Z,14.50
2024-03-12T20:52:35.621Z,12.00
2024-03-12T20:55:12.044Z,13.50
2024-03-12T20:57:43.203Z,10.30
2024-03-12T21:00:18.525Z,11.10
2024-03-12T21:02:52.935Z,16.10
2024-03-12T21:05:24.166Z,20.10
2024-03-12T21:07:58.286Z,53.30
2024-03-12T21:10:50.044Z,50.80
2024-03-12T21:13:21.392Z,38.50
2024-03-12T21:16:02.172Z,19.60
2024-03-12T21:18:31.042Z,12.30
2024-03-12T21:21:21.837Z,12.80
2024-03-12T21:23:50.543Z,10.50
2024-03-12T21:26:25.784Z,9.80
2024-03-12T21:29:00.275Z,9.10
2024-03-12T21:31:31.955Z,13.90
2024-03-12T21:34:13.852Z,13.70
2024-03-12T21:36:52.549Z,13.80
2024-03-12T21:39:23.720Z,13.80
2024-03-12T21:42:00.330Z,10.00
2024-03-12T21:44:35.789Z,8.40
2024-03-12T21:47:11.600Z,21.40
2024-03-12T21:49:42.578Z,52.10
2024-03-12T21:52:18.488Z,15.10
2024-03-12T21:54:56.307Z,10.20
2024-03-12T21:57:24.759Z,10.60
2024-03-12T21:59:53.837Z,10.40
2024-03-12T22:02:22.051Z,9.30
2024-03-12T22:04:53.646Z,9.20
2024-03-12T22:07:25.224Z,9.20
2024-03-12T22:10:02.080Z,9.00
2024-03-12T22:12:51.973Z,8.90
2024-03-12T22:15:20.674Z,8.70
2024-03-12T22:17:53.478Z,7.80
2024-03-12T22:20:22.199Z,8.70
2024-03-12T22:22:50.879Z,9.20
2024-03-12T22:25:20.892Z,9.00
2024-03-12T22:27:50.260Z,8.60
2024-03-12T22:30:22.709Z,7.60
2024-03-12T22:32:51.452Z,8.40
2024-03-12T22:35:20.372Z,7.20
2024-03-12T22:37:51.864Z,10.20
2024-03-12T22:40:20.867Z,8.00
2024-03-12T22:42:49.799Z,8.40
2024-03-12T22:45:18.637Z,7.90
2024-03-12T22:47:47.422Z,7.30
2024-03-12T22:50:18.803Z,10.60
2024-03-12T22:52:48.671Z,9.80
2024-03-12T22:55:17.543Z,8.80
2024-03-12T22:58:07.239Z,7.80
2024-03-12T23:00:46.100Z,11.00
2024-03-12T23:03:15.057Z,7.50
2024-03-12T23:05:50.164Z,9.20
2024-03-12T23:08:45.008Z,8.50
2024-03-12T23:11:37.777Z,7.10
2024-03-12T23:17:02.643Z,7.60
2024-03-12T23:20:14.422Z,14.90
2024-03-12T23:23:12.219Z,11.30
2024-03-12T23:26:17.967Z,13.10
2024-03-12T23:28:51.869Z,10.50
2024-03-12T23:32:13.200Z,12.80
2024-03-12T23:35:24.778Z,11.30
2024-03-12T23:38:56.521Z,15.30
2024-03-12T23:42:03.382Z,18.60
2024-03-12T23:44:52.066Z,12.40
2024-03-12T23:47:53.184Z,12.10
2024-03-12T23:50:31.891Z,14.50
2024-03-12T23:53:43.494Z,11.80
2024-03-12T23:56:22.230Z,10.30
2024-03-12T23:59:02.180Z,11.60
